createdAt,value
2023-03-21T00:01:54.955Z,99.90
2023-03-21T00:04:28.462Z,99.90
2023-03-21T00:06:58.315Z,99.90
2023-03-21T00:09:25.407Z,99.90
2023-03-21T00:11:52.428Z,99.90
2023-03-21T00:14:20.353Z,99.90
2023-03-21T00:16:52.501Z,99.90
2023-03-21T00:19:25.040Z,99.90
2023-03-21T00:22:07.145Z,99.90
2023-03-21T00:24:36.615Z,99.90
2023-03-21T00:27:29.831Z,99.90
2023-03-21T00:29:51.140Z,99.90
2023-03-21T00:32:20.080Z,99.90
2023-03-21T00:35:01.413Z,99.90
2023-03-21T00:37:33.650Z,99.90
2023-03-21T00:40:01.254Z,99.90
2023-03-21T00:42:30.074Z,99.90
2023-03-21T00:44:57.127Z,99.90
2023-03-21T00:47:25.909Z,99.90
2023-03-21T00:49:53.144Z,99.90
2023-03-21T00:52:30.786Z,99.90
2023-03-21T00:55:07.280Z,99.90
2023-03-21T00:57:39.029Z,99.90
2023-03-21T01:00:12.103Z,99.90
2023-03-21T01:03:02.719Z,99.90
2023-03-21T01:05:53.288Z,99.90
2023-03-21T01:08:26.818Z,99.90
2023-03-21T01:11:00.992Z,99.90
2023-03-21T01:13:28.065Z,99.90
2023-03-21T01:15:56.411Z,99.90
2023-03-21T01:18:27.401Z,99.90
2023-03-21T01:20:57.123Z,99.90
2023-03-21T01:23:25.353Z,99.90
2023-03-21T01:25:54.581Z,99.90
2023-03-21T01:28:22.032Z,99.90
2023-03-21T01:30:51.565Z,99.90
2023-03-21T01:33:19.954Z,99.90
2023-03-21T01:35:55.188Z,99.90
2023-03-21T01:38:29.716Z,99.90
2023-03-21T01:40:57.088Z,99.90
2023-03-21T01:43:33.928Z,99.90
2023-03-21T01:46:32.239Z,99.90
2023-03-21T01:49:38.806Z,99.90
2023-03-21T01:52:37.852Z,99.90
2023-03-21T01:55:14.226Z,99.90
2023-03-21T01:58:06.016Z,99.90
2023-03-21T02:00:56.928Z,99.90
2023-03-21T02:03:56.387Z,99.90
2023-03-21T02:06:59.151Z,99.90
2023-03-21T02:09:41.070Z,99.90
2023-03-21T02:12:16.365Z,99.90
2023-03-21T02:14:47.465Z,99.90
2023-03-21T02:17:36.996Z,99.90
2023-03-21T02:20:36.314Z,99.90
2023-03-21T02:23:09.392Z,99.90
2023-03-21T02:26:18.073Z,99.90
2023-03-21T02:28:52.670Z,99.90
2023-03-21T02:31:49.264Z,99.90
2023-03-21T02:34:25.979Z,99.90
2023-03-21T02:36:59.517Z,99.90
2023-03-21T02:39:30.681Z,99.90
2023-03-21T02:42:16.051Z,99.90
2023-03-21T02:45:02.186Z,99.90
2023-03-21T02:47:39.368Z,99.90
2023-03-21T02:50:41.925Z,99.90
2023-03-21T02:53:12.427Z,99.90
2023-03-21T02:55:42.502Z,99.90
2023-03-21T02:58:13.796Z,99.90
2023-03-21T03:00:55.482Z,99.90
2023-03-21T03:03:34.728Z,99.90
2023-03-21T03:06:13.563Z,99.90
2023-03-21T03:09:05.268Z,99.90
2023-03-21T03:11:40.461Z,99.90
2023-03-21T03:14:46.505Z,99.90
2023-03-21T03:17:19.361Z,99.90
2023-03-21T03:19:55.008Z,99.90
2023-03-21T03:22:48.349Z,99.90
2023-03-21T03:25:29.823Z,99.90
2023-03-21T03:28:09.244Z,99.90
2023-03-21T03:30:43.353Z,99.90
2023-03-21T03:33:17.180Z,99.90
2023-03-21T03:35:48.247Z,99.90
2023-03-21T03:38:22.869Z,99.90
2023-03-21T03:41:11.085Z,99.90
2023-03-21T03:43:55.948Z,99.90
2023-03-21T03:46:35.188Z,99.90
2023-03-21T03:49:15.502Z,99.90
2023-03-21T03:52:09.611Z,99.90
2023-03-21T03:54:52.276Z,99.90
2023-03-21T03:57:21.207Z,99.90
2023-03-21T03:59:48.415Z,99.90
2023-03-21T04:02:23.432Z,99.90
2023-03-21T04:04:53.226Z,99.90
2023-03-21T04:07:22.402Z,99.90
2023-03-21T04:09:52.117Z,99.90
2023-03-21T04:12:20.791Z,99.90
2023-03-21T04:15:13.748Z,99.90
2023-03-21T04:17:46.385Z,99.90
2023-03-21T04:20:20.969Z,99.90
2023-03-21T04:22:57.669Z,99.90
2023-03-21T04:25:33.372Z,99.90
2023-03-21T04:28:02.598Z,99.90
2023-03-21T04:31:01.472Z,99.90
2023-03-21T04:33:38.591Z,99.90
2023-03-21T04:36:09.433Z,99.90
2023-03-21T04:38:38.000Z,99.90
2023-03-21T04:41:05.205Z,99.90
2023-03-21T04:43:32.260Z,99.90
2023-03-21T04:45:59.416Z,99.90
2023-03-21T04:48:26.456Z,99.90
2023-03-21T04:50:53.744Z,99.90
2023-03-21T04:53:20.825Z,99.90
2023-03-21T04:55:49.622Z,99.90
2023-03-21T04:58:21.736Z,99.90
2023-03-21T05:00:49.524Z,99.90
2023-03-21T05:03:19.865Z,99.90
2023-03-21T05:05:49.267Z,99.90
2023-03-21T05:08:18.667Z,99.90
2023-03-21T05:10:45.795Z,99.90
2023-03-21T05:13:12.941Z,99.90
2023-03-21T05:15:40.067Z,99.90
2023-03-21T05:18:13.065Z,99.90
2023-03-21T05:20:57.587Z,99.90
2023-03-21T05:23:24.816Z,99.90
2023-03-21T05:25:52.168Z,99.90
2023-03-21T05:28:36.988Z,99.90
2023-03-21T05:31:04.769Z,99.90
2023-03-21T05:33:32.568Z,99.90
2023-03-21T05:35:59.592Z,99.90
2023-03-21T05:38:30.144Z,99.90
2023-03-21T05:40:57.749Z,99.90
2023-03-21T05:43:25.384Z,99.90
2023-03-21T05:45:53.252Z,99.90
2023-03-21T05:48:20.837Z,99.90
2023-03-21T05:51:00.602Z,99.90
2023-03-21T05:53:27.730Z,99.90
2023-03-21T05:55:55.156Z,99.90
2023-03-21T05:58:42.573Z,99.90
2023-03-21T06:01:09.774Z,99.90
2023-03-21T06:03:39.780Z,99.90
2023-03-21T06:06:13.220Z,99.90
2023-03-21T06:08:48.898Z,99.90
2023-03-21T06:11:28.794Z,99.90
2023-03-21T06:14:14.715Z,99.90
2023-03-21T06:16:43.606Z,99.90
2023-03-21T06:19:11.587Z,99.90
2023-03-21T06:22:01.037Z,99.90
2023-03-21T06:24:28.284Z,99.90
2023-03-21T06:26:56.183Z,99.90
2023-03-21T06:29:25.658Z,99.90
2023-03-21T06:31:52.711Z,99.90
2023-03-21T06:34:20.864Z,99.90
2023-03-21T06:36:47.906Z,99.90
2023-03-21T06:39:17.364Z,99.90
2023-03-21T06:41:45.799Z,99.90
2023-03-21T06:44:12.867Z,99.90
2023-03-21T06:46:48.810Z,99.90
2023-03-21T06:49:19.676Z,99.90
2023-03-21T06:51:47.326Z,99.90
2023-03-21T06:54:19.026Z,99.90
2023-03-21T06:56:56.874Z,99.90
2023-03-21T06:59:28.497Z,99.90
2023-03-21T07:02:02.620Z,99.90
2023-03-21T07:04:31.904Z,99.90
2023-03-21T07:06:59.025Z,99.90
2023-03-21T07:09:28.292Z,99.90
2023-03-21T07:11:59.500Z,99.90
2023-03-21T07:14:35.989Z,99.90
2023-03-21T07:17:03.034Z,99.90
2023-03-21T07:19:30.936Z,99.90
2023-03-21T07:22:00.280Z,99.90
2023-03-21T07:24:28.631Z,99.90
2023-03-21T07:26:56.318Z,99.90
2023-03-21T07:29:23.376Z,99.90
2023-03-21T07:31:50.488Z,99.90
2023-03-21T07:34:18.975Z,99.90
2023-03-21T07:36:46.238Z,99.90
2023-03-21T07:39:13.327Z,99.90
2023-03-21T07:41:40.465Z,99.90
2023-03-21T07:44:18.072Z,99.90
2023-03-21T07:46:45.241Z,99.90
2023-03-21T07:49:12.278Z,99.90
2023-03-21T07:51:39.284Z,99.90
2023-03-21T07:54:06.704Z,99.90
2023-03-21T07:56:34.118Z,99.90
2023-03-21T07:59:01.956Z,99.90
2023-03-21T08:01:29.448Z,99.90
2023-03-21T08:03:56.535Z,99.90
2023-03-21T08:06:27.489Z,99.90
2023-03-21T08:08:54.608Z,99.90
2023-03-21T08:11:22.243Z,99.90
2023-03-21T08:13:49.977Z,99.90
2023-03-21T08:16:17.799Z,99.90
2023-03-21T08:18:45.205Z,99.90
2023-03-21T08:21:12.445Z,99.90
2023-03-21T08:23:39.512Z,99.90
2023-03-21T08:26:06.890Z,99.90
2023-03-21T08:28:34.149Z,99.90
2023-03-21T08:31:01.431Z,99.90
2023-03-21T08:33:28.537Z,99.40
2023-03-21T08:35:55.969Z,98.20
2023-03-21T08:38:23.047Z,96.90
2023-03-21T08:40:50.988Z,96.00
2023-03-21T08:43:17.992Z,94.10
2023-03-21T08:45:45.059Z,92.70
2023-03-21T08:48:12.562Z,90.00
2023-03-21T08:50:39.974Z,90.60
2023-03-21T08:53:07.021Z,86.60
2023-03-21T08:55:35.618Z,85.30
2023-03-21T08:58:02.816Z,82.30
2023-03-21T09:00:30.642Z,82.00
2023-03-21T09:02:58.993Z,76.30
2023-03-21T09:05:26.720Z,74.20
2023-03-21T09:07:53.866Z,77.00
2023-03-21T09:10:23.388Z,76.60
2023-03-21T09:12:53.696Z,72.80
2023-03-21T09:15:24.256Z,74.90
2023-03-21T09:17:53.292Z,74.30
2023-03-21T09:20:26.313Z,69.50
2023-03-21T09:22:54.375Z,68.20
2023-03-21T09:25:21.724Z,67.40
2023-03-21T09:27:48.920Z,71.50
2023-03-21T09:30:18.584Z,70.50
2023-03-21T09:32:50.695Z,71.20
2023-03-21T09:35:19.196Z,69.50
2023-03-21T09:37:48.186Z,71.00
2023-03-21T09:40:21.333Z,71.30
2023-03-21T09:43:04.468Z,69.20
2023-03-21T09:46:16.294Z,68.40
2023-03-21T09:49:04.768Z,69.80
2023-03-21T09:51:37.019Z,69.20
2023-03-21T09:54:13.023Z,68.60
2023-03-21T09:56:43.191Z,69.50
2023-03-21T09:59:20.409Z,68.30
2023-03-21T10:01:49.380Z,67.90
2023-03-21T10:04:18.926Z,68.10
2023-03-21T10:06:59.499Z,67.30
2023-03-21T10:09:28.853Z,68.80
2023-03-21T10:12:10.317Z,67.40
2023-03-21T10:14:50.689Z,67.30
2023-03-21T10:17:43.491Z,66.70
2023-03-21T10:20:22.727Z,67.70
2023-03-21T10:22:56.135Z,67.50
2023-03-21T10:25:37.218Z,66.20
2023-03-21T10:28:07.282Z,65.80
2023-03-21T10:30:48.368Z,65.70
2023-03-21T10:33:27.696Z,65.90
2023-03-21T10:36:08.297Z,66.10
2023-03-21T10:38:35.835Z,65.70
2023-03-21T10:41:02.819Z,66.00
2023-03-21T10:43:34.380Z,65.70
2023-03-21T10:46:27.475Z,65.20
2023-03-21T10:48:54.743Z,64.00
2023-03-21T10:51:30.641Z,65.10
2023-03-21T10:54:12.407Z,65.60
2023-03-21T10:56:43.563Z,66.70
2023-03-21T10:59:20.442Z,66.70
2023-03-21T11:01:51.726Z,65.20
2023-03-21T11:04:30.102Z,66.70
2023-03-21T11:07:07.138Z,65.20
2023-03-21T11:09:53.489Z,66.00
2023-03-21T11:12:38.372Z,66.40
2023-03-21T11:15:32.688Z,66.90
2023-03-21T11:18:12.787Z,67.30
2023-03-21T11:20:49.008Z,66.30
2023-03-21T11:23:16.781Z,66.60
2023-03-21T11:25:50.914Z,66.40
2023-03-21T11:28:25.541Z,65.70
2023-03-21T11:30:58.258Z,66.00
2023-03-21T11:33:59.998Z,67.60
2023-03-21T11:36:32.186Z,67.30
2023-03-21T11:39:13.735Z,66.10
2023-03-21T11:41:43.085Z,65.90
2023-03-21T11:44:27.486Z,65.20
2023-03-21T11:46:55.390Z,65.90
2023-03-21T11:49:23.981Z,64.60
2023-03-21T11:52:03.879Z,66.60
2023-03-21T11:55:03.078Z,66.90
2023-03-21T11:57:54.837Z,67.30
2023-03-21T12:01:01.614Z,64.40
2023-03-21T12:03:54.688Z,64.70
2023-03-21T12:06:38.550Z,63.90
2023-03-21T12:09:15.628Z,64.60
2023-03-21T12:11:49.021Z,64.40
2023-03-21T12:14:21.952Z,64.60
2023-03-21T12:16:59.538Z,65.30
2023-03-21T12:19:44.652Z,64.00
2023-03-21T12:22:17.637Z,64.30
2023-03-21T12:24:50.564Z,63.60
2023-03-21T12:27:37.672Z,63.10
2023-03-21T12:30:40.077Z,64.30
2023-03-21T12:33:15.940Z,65.40
2023-03-21T12:35:49.666Z,63.80
2023-03-21T12:38:19.370Z,64.10
2023-03-21T12:40:46.337Z,65.20
2023-03-21T12:43:13.266Z,65.10
2023-03-21T12:45:47.311Z,63.80
2023-03-21T12:48:41.053Z,64.00
2023-03-21T12:51:14.787Z,64.90
2023-03-21T12:53:51.885Z,64.70
2023-03-21T12:56:41.219Z,64.80
2023-03-21T12:59:53.369Z,65.10
2023-03-21T13:02:33.078Z,66.00
2023-03-21T13:05:22.203Z,64.20
2023-03-21T13:07:55.131Z,65.00
2023-03-21T13:10:23.284Z,65.40
2023-03-21T13:13:28.094Z,65.20
2023-03-21T13:16:11.662Z,64.90
2023-03-21T13:19:09.040Z,66.30
2023-03-21T13:22:01.421Z,66.10
2023-03-21T13:28:01.396Z,64.30
2023-03-21T13:30:32.659Z,64.80
2023-03-21T13:33:13.099Z,64.80
2023-03-21T13:35:43.220Z,64.90
2023-03-21T13:38:29.406Z,64.40
2023-03-21T13:41:21.026Z,64.60
2023-03-21T13:44:03.594Z,63.00
2023-03-21T13:46:34.129Z,64.70
2023-03-21T13:49:10.780Z,65.90
2023-03-21T13:51:43.842Z,65.40
2023-03-21T13:54:30.024Z,66.20
2023-03-21T13:57:01.258Z,66.40
2023-03-21T13:59:44.982Z,66.20
2023-03-21T14:02:33.107Z,65.40
2023-03-21T14:05:17.890Z,64.90
2023-03-21T14:07:49.893Z,64.10
2023-03-21T14:10:38.961Z,63.40
2023-03-21T14:13:08.804Z,63.50
2023-03-21T14:15:56.375Z,63.80
2023-03-21T14:18:54.213Z,64.00
2023-03-21T14:21:32.652Z,63.20
2023-03-21T14:24:14.435Z,62.10
2023-03-21T14:26:43.519Z,62.10
2023-03-21T14:29:26.904Z,63.70
2023-03-21T14:31:56.554Z,64.10
2023-03-21T14:34:26.188Z,62.20
2023-03-21T14:37:00.915Z,61.80
2023-03-21T14:39:31.163Z,61.80
2023-03-21T14:42:12.375Z,63.20
2023-03-21T14:44:55.395Z,63.50
2023-03-21T14:47:33.136Z,63.40
2023-03-21T14:50:03.741Z,63.60
2023-03-21T14:52:33.180Z,64.00
2023-03-21T14:55:02.773Z,63.20
2023-03-21T14:57:33.839Z,63.90
2023-03-21T15:00:13.056Z,64.10
2023-03-21T15:02:58.993Z,64.60
2023-03-21T15:05:26.981Z,65.40
2023-03-21T15:08:07.158Z,65.30
2023-03-21T15:10:34.574Z,66.10
2023-03-21T15:13:14.432Z,66.20
2023-03-21T15:15:42.652Z,65.40
2023-03-21T15:18:17.636Z,66.00
2023-03-21T15:20:49.234Z,65.70
2023-03-21T15:23:27.981Z,65.90
2023-03-21T15:25:55.927Z,66.30
2023-03-21T15:28:25.178Z,66.10
2023-03-21T15:30:54.205Z,65.80
2023-03-21T15:33:25.070Z,66.00
2023-03-21T15:35:55.845Z,65.60
2023-03-21T15:38:42.960Z,65.20
2023-03-21T15:41:43.284Z,65.70
2023-03-21T15:44:14.767Z,66.20
2023-03-21T15:46:53.003Z,66.80
2023-03-21T15:49:32.558Z,66.50
2023-03-21T15:52:09.946Z,66.80
2023-03-21T15:54:47.967Z,66.30
2023-03-21T15:57:25.727Z,66.50
2023-03-21T16:00:01.000Z,67.20
2023-03-21T16:02:31.405Z,67.10
2023-03-21T16:05:23.250Z,67.90
2023-03-21T16:07:50.641Z,68.20
2023-03-21T16:10:43.301Z,68.50
2023-03-21T16:13:13.981Z,67.20
2023-03-21T16:15:44.748Z,66.70
2023-03-21T16:18:16.573Z,68.00
2023-03-21T16:20:46.247Z,67.80
2023-03-21T16:23:15.932Z,68.40
2023-03-21T16:25:44.384Z,68.00
2023-03-21T16:28:20.595Z,67.90
2023-03-21T16:31:06.577Z,67.50
2023-03-21T16:33:34.070Z,67.70
2023-03-21T16:36:01.509Z,67.90
2023-03-21T16:38:29.002Z,68.10
2023-03-21T16:40:57.010Z,67.90
2023-03-21T16:43:24.229Z,67.80
2023-03-21T16:45:52.072Z,68.30
2023-03-21T16:48:19.937Z,67.80
2023-03-21T16:50:56.926Z,67.80
2023-03-21T16:53:24.294Z,68.10
2023-03-21T16:55:52.811Z,68.50
2023-03-21T16:58:20.275Z,69.30
2023-03-21T17:00:59.855Z,69.60
2023-03-21T17:03:28.179Z,70.10
2023-03-21T17:05:55.917Z,70.20
2023-03-21T17:08:23.811Z,70.90
2023-03-21T17:11:41.782Z,71.10
2023-03-21T17:14:10.780Z,71.30
2023-03-21T17:16:43.279Z,72.10
2023-03-21T17:19:26.600Z,71.70
2023-03-21T17:21:55.604Z,71.70
2023-03-21T17:24:24.333Z,72.10
2023-03-21T17:26:52.914Z,72.70
2023-03-21T17:29:20.308Z,73.60
2023-03-21T17:31:50.425Z,74.00
2023-03-21T17:34:30.886Z,73.90
2023-03-21T17:36:59.243Z,74.20
2023-03-21T17:39:28.853Z,74.00
2023-03-21T17:41:57.115Z,73.90
2023-03-21T17:44:24.908Z,73.80
2023-03-21T17:46:53.445Z,74.60
2023-03-21T17:49:21.473Z,74.50
2023-03-21T17:51:50.504Z,74.60
2023-03-21T17:54:18.029Z,74.10
2023-03-21T17:56:55.407Z,74.50
2023-03-21T17:59:23.499Z,74.70
2023-03-21T18:01:51.315Z,74.30
2023-03-21T18:04:20.525Z,74.50
2023-03-21T18:06:48.277Z,74.60
2023-03-21T18:09:20.234Z,74.90
2023-03-21T18:11:49.511Z,75.10
2023-03-21T18:14:19.227Z,75.40
2023-03-21T18:16:51.055Z,75.70
2023-03-21T18:19:18.589Z,76.60
2023-03-21T18:21:46.697Z,75.60
2023-03-21T18:24:15.110Z,75.80
2023-03-21T18:26:44.437Z,76.00
2023-03-21T18:30:15.771Z,75.90
2023-03-21T18:32:07.936Z,75.80
2023-03-21T18:35:01.874Z,76.60
2023-03-21T18:37:35.264Z,76.40
2023-03-21T18:40:07.320Z,76.80
2023-03-21T18:42:36.908Z,77.40
2023-03-21T18:45:06.857Z,77.00
2023-03-21T18:47:37.395Z,77.20
2023-03-21T18:50:14.096Z,77.10
2023-03-21T18:52:44.032Z,77.00
2023-03-21T18:55:15.401Z,77.60
2023-03-21T18:57:44.702Z,78.20
2023-03-21T19:00:17.635Z,79.10
2023-03-21T19:03:17.063Z,79.40
2023-03-21T19:05:49.463Z,79.30
2023-03-21T19:08:17.345Z,80.00
2023-03-21T19:10:46.333Z,79.40
2023-03-21T19:13:14.841Z,80.00
2023-03-21T19:15:45.820Z,80.20
2023-03-21T19:21:05.505Z,80.20
2023-03-21T19:24:03.831Z,80.40
2023-03-21T19:29:15.285Z,81.20
2023-03-21T19:31:49.049Z,80.70
2023-03-21T19:34:26.978Z,81.00
2023-03-21T19:37:02.483Z,80.90
2023-03-21T19:39:32.719Z,80.90
2023-03-21T19:42:15.573Z,80.70
2023-03-21T19:44:51.225Z,81.10
2023-03-21T19:47:21.212Z,81.30
2023-03-21T19:52:41.485Z,81.50
2023-03-21T19:55:11.535Z,81.00
2023-03-21T19:57:40.206Z,81.80
2023-03-21T20:00:12.385Z,81.30
2023-03-21T20:02:44.130Z,81.20
2023-03-21T20:05:15.756Z,81.80
2023-03-21T20:07:47.209Z,81.50
2023-03-21T20:10:15.719Z,81.30
2023-03-21T20:12:44.789Z,82.70
2023-03-21T20:15:19.585Z,83.20
2023-03-21T20:17:51.225Z,84.20
2023-03-21T20:20:20.358Z,84.60
2023-03-21T20:23:08.183Z,84.70
2023-03-21T20:25:41.247Z,85.00
2023-03-21T20:28:16.334Z,84.90
2023-03-21T20:30:54.029Z,85.20
2023-03-21T20:33:22.539Z,85.90
2023-03-21T20:38:49.072Z,86.90
2023-03-21T20:41:17.378Z,86.40
2023-03-21T20:46:37.680Z,87.10
2023-03-21T20:49:09.670Z,87.60
2023-03-21T20:54:28.399Z,88.50
2023-03-21T20:56:56.961Z,87.90
2023-03-21T20:59:27.928Z,88.50
2023-03-21T21:01:57.872Z,88.20
2023-03-21T21:05:17.323Z,88.40
2023-03-21T21:07:23.186Z,89.70
2023-03-21T21:09:51.324Z,89.10
2023-03-21T21:12:19.662Z,90.00
2023-03-21T21:14:51.369Z,89.20
2023-03-21T21:17:40.430Z,89.20
2023-03-21T21:20:18.287Z,90.50
2023-03-21T21:22:58.507Z,90.20
2023-03-21T21:25:26.707Z,90.50
2023-03-21T21:27:54.233Z,90.00
2023-03-21T21:30:22.846Z,90.00
2023-03-21T21:32:51.107Z,90.30
2023-03-21T21:35:20.740Z,90.60
2023-03-21T21:37:51.237Z,90.40
2023-03-21T21:40:31.410Z,90.80
2023-03-21T21:43:04.161Z,90.90
2023-03-21T21:45:31.699Z,91.60
2023-03-21T21:47:58.977Z,91.70
2023-03-21T21:50:26.231Z,91.40
2023-03-21T21:52:54.771Z,91.50
2023-03-21T21:55:22.255Z,91.50
2023-03-21T21:58:21.350Z,91.50
2023-03-21T22:00:50.255Z,91.50
2023-03-21T22:03:22.211Z,91.30
2023-03-21T22:05:51.674Z,91.50
2023-03-21T22:08:23.300Z,91.20
2023-03-21T22:10:50.589Z,92.40
2023-03-21T22:13:17.865Z,92.30
2023-03-21T22:15:46.803Z,92.60
2023-03-21T22:18:13.942Z,92.40
2023-03-21T22:20:42.568Z,92.50
2023-03-21T22:23:09.876Z,92.40
2023-03-21T22:25:37.587Z,92.90
2023-03-21T22:28:05.277Z,93.30
2023-03-21T22:30:32.918Z,93.30
2023-03-21T22:33:09.230Z,93.50
2023-03-21T22:36:03.882Z,93.30
2023-03-21T22:38:31.368Z,93.50
2023-03-21T22:41:00.380Z,93.50
2023-03-21T22:43:34.571Z,93.10
2023-03-21T22:46:03.764Z,94.30
2023-03-21T22:48:31.752Z,94.30
2023-03-21T22:51:00.694Z,94.40
2023-03-21T22:53:28.452Z,94.30
2023-03-21T22:55:56.476Z,94.50
2023-03-21T22:58:24.333Z,94.90
2023-03-21T23:00:52.085Z,94.70
2023-03-21T23:03:19.693Z,94.80
2023-03-21T23:05:47.354Z,95.00
2023-03-21T23:08:14.727Z,95.40
2023-03-21T23:10:43.896Z,95.30
2023-03-21T23:13:16.197Z,94.70
2023-03-21T23:15:43.594Z,95.10
2023-03-21T23:18:10.980Z,95.00
2023-03-21T23:20:38.591Z,95.70
2023-03-21T23:23:06.221Z,95.80
2023-03-21T23:25:33.838Z,95.90
2023-03-21T23:28:01.045Z,96.50
2023-03-21T23:30:28.639Z,96.40
2023-03-21T23:32:56.234Z,95.80
2023-03-21T23:35:23.650Z,95.50
2023-03-21T23:37:52.759Z,95.50
2023-03-21T23:40:21.345Z,95.80
2023-03-21T23:42:48.809Z,96.40
2023-03-21T23:45:16.385Z,96.80
2023-03-21T23:47:43.867Z,97.10
2023-03-21T23:50:11.634Z,96.50
2023-03-21T23:52:41.719Z,97.10
2023-03-21T23:55:09.977Z,96.90
2023-03-21T23:57:41.973Z,97.90
