createdAt,value
2019-03-15T00:01:43.782Z,3.83
2019-03-15T00:04:12.357Z,3.20
2019-03-15T00:06:40.910Z,1.80
2019-03-15T00:09:09.566Z,5.22
2019-03-15T00:11:38.118Z,1.77
2019-03-15T00:14:06.962Z,1.60
2019-03-15T00:16:35.516Z,3.50
2019-03-15T00:19:04.161Z,1.32
2019-03-15T00:21:32.717Z,1.52
2019-03-15T00:24:01.294Z,1.80
2019-03-15T00:26:29.846Z,1.95
2019-03-15T00:28:58.402Z,2.25
2019-03-15T00:31:26.982Z,2.60
2019-03-15T00:33:55.536Z,2.33
2019-03-15T00:36:24.106Z,2.12
2019-03-15T00:38:52.661Z,1.95
2019-03-15T00:41:21.237Z,1.57
2019-03-15T00:43:49.901Z,1.52
2019-03-15T00:46:18.457Z,1.50
2019-03-15T00:48:47.065Z,1.40
2019-03-15T00:51:15.598Z,1.87
2019-03-15T00:53:44.153Z,1.62
2019-03-15T00:56:12.724Z,2.10
2019-03-15T00:58:41.276Z,1.62
2019-03-15T01:01:10.191Z,2.08
2019-03-15T01:03:38.778Z,1.92
2019-03-15T01:06:07.352Z,2.10
2019-03-15T01:08:35.917Z,1.85
2019-03-15T01:11:04.549Z,2.08
2019-03-15T01:13:33.100Z,1.90
2019-03-15T01:16:01.669Z,1.32
2019-03-15T01:18:30.218Z,1.92
2019-03-15T01:20:58.800Z,2.47
2019-03-15T01:23:27.349Z,1.47
2019-03-15T01:25:55.929Z,1.85
2019-03-15T01:28:24.482Z,1.75
2019-03-15T01:30:53.319Z,1.65
2019-03-15T01:33:21.861Z,2.10
2019-03-15T01:35:50.442Z,1.70
2019-03-15T01:38:18.999Z,2.10
2019-03-15T01:40:48.968Z,1.50
2019-03-15T01:43:17.616Z,2.30
2019-03-15T01:45:46.193Z,1.65
2019-03-15T01:48:14.745Z,1.80
2019-03-15T01:50:43.322Z,2.20
2019-03-15T01:53:11.873Z,1.87
2019-03-15T01:55:40.444Z,1.75
2019-03-15T01:58:09.003Z,2.20
2019-03-15T02:00:38.601Z,1.60
2019-03-15T02:03:07.350Z,1.80
2019-03-15T02:05:35.924Z,1.45
2019-03-15T02:08:04.478Z,1.32
2019-03-15T02:10:33.050Z,1.87
2019-03-15T02:13:01.882Z,1.90
2019-03-15T02:15:30.451Z,1.45
2019-03-15T02:17:59.001Z,1.37
2019-03-15T02:20:27.573Z,1.20
2019-03-15T02:22:56.130Z,1.70
2019-03-15T02:25:24.991Z,1.42
2019-03-15T02:27:53.540Z,1.45
2019-03-15T02:30:22.131Z,1.20
2019-03-15T02:32:50.669Z,1.80
2019-03-15T02:35:19.940Z,1.32
2019-03-15T02:37:48.856Z,1.98
2019-03-15T02:40:17.419Z,1.82
2019-03-15T02:42:45.975Z,1.25
2019-03-15T02:45:14.540Z,1.70
2019-03-15T02:47:43.098Z,1.65
2019-03-15T02:50:11.654Z,1.35
2019-03-15T02:52:40.231Z,1.35
2019-03-15T02:55:08.789Z,1.17
2019-03-15T02:57:37.363Z,1.67
2019-03-15T03:00:08.150Z,1.40
2019-03-15T03:02:36.728Z,1.40
2019-03-15T03:05:08.288Z,1.67
2019-03-15T03:07:36.869Z,0.98
2019-03-15T03:10:07.565Z,1.75
2019-03-15T03:12:36.156Z,2.15
2019-03-15T03:15:06.530Z,1.35
2019-03-15T03:17:35.098Z,1.50
2019-03-15T03:20:04.989Z,1.55
2019-03-15T03:22:33.569Z,1.25
2019-03-15T03:25:02.155Z,1.32
2019-03-15T03:27:30.764Z,1.57
2019-03-15T03:29:59.256Z,1.72
2019-03-15T03:32:27.847Z,1.67
2019-03-15T03:34:56.394Z,2.80
2019-03-15T03:37:24.981Z,2.00
2019-03-15T03:39:53.520Z,1.50
2019-03-15T03:42:22.099Z,1.70
2019-03-15T03:44:50.775Z,1.02
2019-03-15T03:47:19.345Z,1.42
2019-03-15T03:49:47.898Z,1.25
2019-03-15T03:52:16.487Z,1.52
2019-03-15T03:54:45.026Z,1.20
2019-03-15T03:57:13.929Z,1.40
2019-03-15T03:59:42.829Z,1.50
2019-03-15T04:02:11.713Z,1.20
2019-03-15T04:04:40.238Z,1.62
2019-03-15T04:07:08.950Z,1.37
2019-03-15T04:09:37.518Z,1.77
2019-03-15T04:12:06.098Z,1.25
2019-03-15T04:14:34.645Z,1.30
2019-03-15T04:17:03.222Z,1.17
2019-03-15T04:19:31.781Z,1.55
2019-03-15T04:22:00.354Z,1.70
2019-03-15T04:24:28.916Z,1.32
2019-03-15T04:26:57.477Z,1.30
2019-03-15T04:29:26.031Z,1.50
2019-03-15T04:31:54.601Z,1.20
2019-03-15T04:34:23.154Z,1.55
2019-03-15T04:36:51.733Z,1.30
2019-03-15T04:39:20.294Z,1.30
2019-03-15T04:41:48.865Z,2.10
2019-03-15T04:44:17.426Z,1.20
2019-03-15T04:46:45.996Z,1.40
2019-03-15T04:49:14.550Z,1.50
2019-03-15T04:51:43.121Z,1.35
2019-03-15T04:54:11.678Z,1.20
2019-03-15T04:56:40.247Z,1.20
2019-03-15T04:59:08.802Z,1.92
2019-03-15T05:01:37.376Z,1.17
2019-03-15T05:04:05.925Z,1.50
2019-03-15T05:06:34.497Z,1.87
2019-03-15T05:09:03.121Z,1.42
2019-03-15T05:11:31.681Z,1.35
2019-03-15T05:14:00.239Z,2.30
2019-03-15T05:16:28.829Z,1.70
2019-03-15T05:18:57.374Z,1.35
2019-03-15T05:21:25.961Z,1.87
2019-03-15T05:23:54.500Z,1.77
2019-03-15T05:26:23.049Z,1.75
2019-03-15T05:28:51.690Z,1.92
2019-03-15T05:31:20.250Z,2.02
2019-03-15T05:33:48.822Z,2.15
2019-03-15T05:36:17.375Z,2.42
2019-03-15T05:38:45.999Z,2.02
2019-03-15T05:41:14.509Z,1.62
2019-03-15T05:43:43.081Z,1.70
2019-03-15T05:46:11.642Z,1.92
2019-03-15T05:48:40.226Z,2.47
2019-03-15T05:51:08.848Z,2.25
2019-03-15T05:53:37.425Z,2.40
2019-03-15T05:56:05.982Z,1.80
2019-03-15T05:58:34.574Z,2.33
2019-03-15T06:01:03.131Z,2.12
2019-03-15T06:03:31.703Z,2.30
2019-03-15T06:06:00.254Z,2.12
2019-03-15T06:08:28.833Z,2.22
2019-03-15T06:10:57.385Z,2.17
2019-03-15T06:13:25.969Z,2.10
2019-03-15T06:15:54.589Z,2.30
2019-03-15T06:18:23.092Z,3.35
2019-03-15T06:20:51.640Z,2.65
2019-03-15T06:23:20.231Z,2.87
2019-03-15T06:25:48.792Z,3.00
2019-03-15T06:28:17.372Z,3.25
2019-03-15T06:30:45.947Z,2.72
2019-03-15T06:33:14.510Z,3.35
2019-03-15T06:35:43.063Z,2.50
2019-03-15T06:38:11.637Z,3.17
2019-03-15T06:40:40.198Z,2.45
2019-03-15T06:43:08.786Z,3.10
2019-03-15T06:45:37.342Z,2.90
2019-03-15T06:48:05.913Z,2.75
2019-03-15T06:50:34.464Z,2.90
2019-03-15T06:53:03.042Z,3.45
2019-03-15T06:55:31.597Z,2.67
2019-03-15T06:58:00.398Z,2.83
2019-03-15T07:00:28.907Z,2.22
2019-03-15T07:02:57.473Z,3.22
2019-03-15T07:05:26.026Z,3.33
2019-03-15T07:07:54.597Z,3.10
2019-03-15T07:10:23.152Z,2.85
2019-03-15T07:12:51.739Z,2.72
2019-03-15T07:15:20.301Z,3.77
2019-03-15T07:17:48.868Z,3.25
2019-03-15T07:20:17.594Z,4.33
2019-03-15T07:22:46.171Z,3.00
2019-03-15T07:25:14.854Z,2.77
2019-03-15T07:27:43.465Z,2.65
2019-03-15T07:30:16.524Z,3.40
2019-03-15T07:32:45.165Z,2.90
2019-03-15T07:35:13.789Z,3.00
2019-03-15T07:37:45.338Z,3.77
2019-03-15T07:40:13.352Z,3.20
2019-03-15T07:42:41.975Z,3.12
2019-03-15T07:45:14.426Z,3.65
2019-03-15T07:47:43.024Z,3.40
2019-03-15T07:50:14.778Z,3.08
2019-03-15T07:52:43.476Z,3.50
2019-03-15T07:55:12.103Z,3.35
2019-03-15T07:57:40.678Z,3.17
2019-03-15T08:00:12.040Z,3.20
2019-03-15T08:02:40.593Z,3.35
2019-03-15T08:05:09.804Z,3.12
2019-03-15T08:07:44.815Z,2.90
2019-03-15T08:10:10.543Z,3.55
2019-03-15T08:12:39.078Z,3.42
2019-03-15T08:15:10.061Z,3.83
2019-03-15T08:17:38.617Z,3.15
2019-03-15T08:20:11.954Z,3.60
2019-03-15T08:22:40.598Z,3.45
2019-03-15T08:25:10.825Z,2.90
2019-03-15T08:27:39.389Z,3.30
2019-03-15T08:30:13.082Z,2.95
2019-03-15T08:32:43.369Z,2.92
2019-03-15T08:35:12.689Z,3.27
2019-03-15T08:37:41.262Z,3.52
2019-03-15T08:40:13.680Z,2.83
2019-03-15T08:42:42.229Z,3.00
2019-03-15T08:45:22.865Z,3.25
2019-03-15T08:47:51.423Z,2.98
2019-03-15T08:50:20.637Z,3.05
2019-03-15T08:52:49.192Z,4.08
2019-03-15T08:55:17.828Z,2.42
2019-03-15T08:57:46.378Z,2.40
2019-03-15T09:00:18.758Z,2.80
2019-03-15T09:02:47.315Z,2.50
2019-03-15T09:05:16.524Z,2.40
2019-03-15T09:07:45.069Z,2.22
2019-03-15T09:10:22.421Z,2.30
2019-03-15T09:12:45.087Z,3.30
2019-03-15T09:15:14.404Z,1.85
2019-03-15T09:17:42.956Z,3.00
2019-03-15T09:20:15.901Z,2.50
2019-03-15T09:22:44.721Z,3.47
2019-03-15T09:25:20.414Z,3.10
2019-03-15T09:27:47.650Z,2.60
2019-03-15T09:30:24.523Z,2.62
2019-03-15T09:32:47.066Z,2.47
2019-03-15T09:35:15.718Z,3.40
2019-03-15T09:37:47.427Z,2.50
2019-03-15T09:40:16.236Z,2.62
2019-03-15T09:42:44.800Z,2.72
2019-03-15T09:45:15.213Z,2.08
2019-03-15T09:47:43.841Z,2.08
2019-03-15T09:50:21.770Z,2.80
2019-03-15T09:52:43.974Z,2.98
2019-03-15T09:55:13.461Z,2.50
2019-03-15T09:57:42.023Z,2.85
2019-03-15T10:00:18.241Z,3.10
2019-03-15T10:02:46.923Z,2.92
2019-03-15T10:05:15.608Z,3.60
2019-03-15T10:07:44.331Z,2.25
2019-03-15T10:10:18.868Z,2.55
2019-03-15T10:12:47.985Z,3.08
2019-03-15T10:15:17.407Z,2.65
2019-03-15T10:17:46.019Z,2.67
2019-03-15T10:20:15.127Z,2.40
2019-03-15T10:22:43.687Z,2.58
2019-03-15T10:25:16.309Z,2.52
2019-03-15T10:27:44.853Z,3.20
2019-03-15T10:30:19.433Z,2.98
2019-03-15T10:32:47.985Z,2.62
2019-03-15T10:35:16.825Z,2.62
2019-03-15T10:37:45.375Z,2.77
2019-03-15T10:40:19.207Z,2.90
2019-03-15T10:42:48.098Z,2.62
2019-03-15T10:45:16.740Z,2.70
2019-03-15T10:47:45.366Z,3.50
2019-03-15T10:50:15.690Z,2.90
2019-03-15T10:52:44.248Z,3.22
2019-03-15T10:55:12.884Z,1.92
2019-03-15T10:57:41.506Z,2.70
2019-03-15T11:00:19.294Z,1.90
2019-03-15T11:02:48.015Z,2.87
2019-03-15T11:05:16.655Z,2.50
2019-03-15T11:07:45.210Z,2.98
2019-03-15T11:10:13.921Z,2.75
2019-03-15T11:12:42.470Z,2.65
2019-03-15T11:15:15.945Z,1.90
2019-03-15T11:17:44.502Z,1.85
2019-03-15T11:20:13.713Z,2.00
2019-03-15T11:22:42.308Z,2.35
2019-03-15T11:25:11.832Z,2.10
2019-03-15T11:27:40.365Z,2.50
2019-03-15T11:30:13.166Z,2.00
2019-03-15T11:32:41.718Z,2.30
2019-03-15T11:35:11.438Z,2.27
2019-03-15T11:37:40.224Z,2.20
2019-03-15T11:40:14.185Z,2.80
2019-03-15T11:42:43.104Z,2.87
2019-03-15T11:45:12.923Z,2.42
2019-03-15T11:48:01.416Z,3.62
2019-03-15T11:50:19.630Z,3.12
2019-03-15T11:52:48.204Z,1.80
2019-03-15T11:55:17.112Z,2.27
2019-03-15T11:57:45.741Z,2.15
2019-03-15T12:00:18.885Z,2.05
2019-03-15T12:02:47.515Z,1.45
2019-03-15T12:05:16.237Z,1.90
2019-03-15T12:07:44.778Z,1.90
2019-03-15T12:10:14.592Z,1.77
2019-03-15T12:12:43.145Z,2.60
2019-03-15T12:15:15.819Z,2.80
2019-03-15T12:17:44.446Z,2.30
2019-03-15T12:20:14.140Z,2.75
2019-03-15T12:22:42.717Z,1.90
2019-03-15T12:25:12.027Z,1.60
2019-03-15T12:27:40.648Z,2.10
2019-03-15T12:30:16.985Z,1.92
2019-03-15T12:32:45.612Z,1.52
2019-03-15T12:35:17.167Z,1.75
2019-03-15T12:37:45.716Z,1.62
2019-03-15T12:40:16.408Z,1.32
2019-03-15T12:42:44.960Z,1.95
2019-03-15T12:45:14.473Z,1.67
2019-03-15T12:47:43.016Z,1.40
2019-03-15T12:50:15.941Z,1.55
2019-03-15T12:52:48.701Z,1.12
2019-03-15T12:55:15.254Z,1.62
2019-03-15T12:57:43.809Z,1.62
2019-03-15T13:00:14.113Z,1.77
2019-03-15T13:02:42.681Z,1.25
2019-03-15T13:05:11.614Z,1.60
2019-03-15T13:07:40.171Z,1.25
2019-03-15T13:10:17.545Z,1.30
2019-03-15T13:12:46.107Z,1.52
2019-03-15T13:15:15.913Z,1.20
2019-03-15T13:17:44.475Z,1.67
2019-03-15T13:20:17.100Z,1.00
2019-03-15T13:22:45.648Z,1.05
2019-03-15T13:25:14.480Z,1.25
2019-03-15T13:27:43.049Z,1.17
2019-03-15T13:30:15.742Z,1.30
2019-03-15T13:32:44.299Z,1.05
2019-03-15T13:35:13.498Z,0.95
2019-03-15T13:37:43.171Z,1.20
2019-03-15T13:40:19.094Z,1.40
2019-03-15T13:42:47.649Z,1.20
2019-03-15T13:45:16.936Z,1.07
2019-03-15T13:47:45.514Z,1.30
2019-03-15T13:50:20.540Z,1.20
2019-03-15T13:52:49.107Z,0.85
2019-03-15T13:55:17.724Z,0.90
2019-03-15T13:57:46.305Z,1.20
2019-03-15T14:00:17.268Z,0.90
2019-03-15T14:02:45.843Z,1.10
2019-03-15T14:05:14.398Z,0.90
2019-03-15T14:07:42.975Z,0.80
2019-03-15T14:10:13.833Z,1.00
2019-03-15T14:12:42.406Z,1.10
2019-03-15T14:15:13.578Z,0.90
2019-03-15T14:17:42.153Z,0.90
2019-03-15T14:20:12.719Z,0.88
2019-03-15T14:22:41.437Z,1.05
2019-03-15T14:25:15.416Z,1.10
2019-03-15T14:27:43.985Z,1.05
2019-03-15T14:30:13.682Z,1.20
2019-03-15T14:32:42.263Z,1.22
2019-03-15T14:35:10.896Z,1.20
2019-03-15T14:37:39.697Z,0.95
2019-03-15T14:40:12.283Z,1.22
2019-03-15T14:42:41.046Z,1.05
2019-03-15T14:45:12.301Z,1.05
2019-03-15T14:47:40.941Z,1.00
2019-03-15T14:50:10.629Z,0.85
2019-03-15T14:52:39.206Z,1.05
2019-03-15T14:55:15.454Z,0.78
2019-03-15T14:57:52.002Z,0.93
2019-03-15T15:00:18.426Z,1.25
2019-03-15T15:02:47.068Z,1.05
2019-03-15T15:05:15.766Z,1.55
2019-03-15T15:07:44.345Z,1.02
2019-03-15T15:10:17.929Z,1.10
2019-03-15T15:12:46.501Z,0.90
2019-03-15T15:15:19.726Z,0.80
2019-03-15T15:17:48.307Z,1.25
2019-03-15T15:20:16.856Z,1.10
2019-03-15T15:22:45.438Z,1.10
2019-03-15T15:25:17.514Z,1.30
2019-03-15T15:27:46.090Z,0.90
2019-03-15T15:30:15.881Z,1.00
2019-03-15T15:32:44.530Z,1.15
2019-03-15T15:35:13.925Z,2.15
2019-03-15T15:37:42.506Z,0.98
2019-03-15T15:40:18.010Z,1.00
2019-03-15T15:42:46.765Z,0.80
2019-03-15T15:45:15.394Z,1.00
2019-03-15T15:47:43.977Z,0.80
2019-03-15T15:50:14.650Z,0.60
2019-03-15T15:52:43.227Z,0.50
2019-03-15T15:55:13.790Z,0.78
2019-03-15T15:57:42.632Z,0.68
2019-03-15T16:00:13.889Z,0.60
2019-03-15T16:02:42.460Z,0.80
2019-03-15T16:05:11.280Z,0.85
2019-03-15T16:07:39.861Z,0.75
2019-03-15T16:10:11.416Z,1.07
2019-03-15T16:12:39.986Z,1.30
2019-03-15T16:15:12.872Z,0.90
2019-03-15T16:17:41.436Z,1.25
2019-03-15T16:20:10.720Z,1.00
2019-03-15T16:22:39.303Z,1.30
2019-03-15T16:25:09.396Z,1.10
2019-03-15T16:27:37.966Z,1.47
2019-03-15T16:30:14.611Z,0.85
2019-03-15T16:32:43.191Z,0.95
2019-03-15T16:35:14.696Z,0.90
2019-03-15T16:37:43.246Z,0.70
2019-03-15T16:40:13.548Z,0.70
2019-03-15T16:42:42.173Z,1.07
2019-03-15T16:45:22.377Z,1.00
2019-03-15T16:47:51.029Z,0.85
2019-03-15T16:50:19.573Z,1.25
2019-03-15T16:52:48.135Z,1.40
2019-03-15T16:55:16.705Z,0.85
2019-03-15T16:57:45.258Z,1.45
2019-03-15T17:00:15.914Z,1.10
2019-03-15T17:02:44.933Z,1.12
2019-03-15T17:05:14.154Z,1.22
2019-03-15T17:07:42.977Z,0.95
2019-03-15T17:10:19.250Z,1.10
2019-03-15T17:12:47.809Z,1.30
2019-03-15T17:15:19.457Z,1.17
2019-03-15T17:17:48.004Z,1.60
2019-03-15T17:20:16.583Z,2.00
2019-03-15T17:22:45.141Z,1.98
2019-03-15T17:25:13.791Z,1.55
2019-03-15T17:27:42.344Z,1.20
2019-03-15T17:30:13.921Z,1.72
2019-03-15T17:32:42.471Z,1.02
2019-03-15T17:35:19.032Z,1.40
2019-03-15T17:37:47.633Z,1.22
2019-03-15T17:40:18.516Z,1.70
2019-03-15T17:42:47.070Z,1.45
2019-03-15T17:45:15.725Z,1.67
2019-03-15T17:47:44.267Z,2.08
2019-03-15T17:50:20.460Z,1.65
2019-03-15T17:52:49.195Z,2.00
2019-03-15T17:55:18.501Z,1.30
2019-03-15T17:57:47.134Z,1.40
2019-03-15T18:00:25.405Z,1.20
2019-03-15T18:02:54.593Z,1.20
2019-03-15T18:05:23.168Z,1.30
2019-03-15T18:07:52.451Z,1.10
2019-03-15T18:10:22.979Z,1.35
2019-03-15T18:12:52.016Z,1.20
2019-03-15T18:15:20.626Z,1.15
2019-03-15T18:17:49.176Z,1.12
2019-03-15T18:20:17.759Z,1.45
2019-03-15T18:22:46.317Z,1.35
2019-03-15T18:25:14.885Z,1.00
2019-03-15T18:27:43.469Z,1.15
2019-03-15T18:30:16.203Z,1.07
2019-03-15T18:32:44.757Z,1.32
2019-03-15T18:35:13.773Z,1.27
2019-03-15T18:37:42.398Z,1.00
2019-03-15T18:40:15.745Z,1.25
2019-03-15T18:42:45.902Z,1.60
2019-03-15T18:45:15.725Z,1.22
2019-03-15T18:47:44.272Z,1.80
2019-03-15T18:50:27.971Z,1.90
2019-03-15T18:52:56.594Z,1.50
2019-03-15T18:55:26.072Z,2.00
2019-03-15T18:57:54.624Z,3.58
2019-03-15T19:00:26.542Z,2.80
2019-03-15T19:02:55.092Z,2.50
2019-03-15T19:05:23.671Z,3.15
2019-03-15T19:07:52.244Z,3.70
2019-03-15T19:10:20.874Z,3.27
2019-03-15T19:12:49.439Z,4.67
2019-03-15T19:15:22.489Z,4.15
2019-03-15T19:17:51.111Z,3.85
2019-03-15T19:20:19.687Z,4.50
2019-03-15T19:22:48.246Z,4.55
2019-03-15T19:25:17.017Z,3.90
2019-03-15T19:27:45.608Z,3.72
2019-03-15T19:30:18.628Z,3.87
2019-03-15T19:32:47.291Z,4.10
2019-03-15T19:35:15.861Z,3.72
2019-03-15T19:37:46.604Z,3.20
2019-03-15T19:40:19.180Z,3.67
2019-03-15T19:42:47.725Z,3.47
2019-03-15T19:45:19.302Z,4.20
2019-03-15T19:47:47.938Z,3.20
2019-03-15T19:50:18.421Z,3.90
2019-03-15T19:52:46.969Z,2.50
2019-03-15T19:55:16.494Z,4.50
2019-03-15T19:57:45.228Z,3.75
2019-03-15T20:00:15.638Z,3.80
2019-03-15T20:02:44.193Z,3.10
2019-03-15T20:05:13.014Z,2.70
2019-03-15T20:07:41.682Z,3.02
2019-03-15T20:10:16.090Z,2.70
2019-03-15T20:12:43.260Z,3.98
2019-03-15T20:15:14.685Z,4.78
2019-03-15T20:17:43.245Z,2.52
2019-03-15T20:20:14.337Z,2.87
2019-03-15T20:22:42.887Z,3.10
2019-03-15T20:25:13.000Z,3.12
2019-03-15T20:27:41.557Z,4.85
2019-03-15T20:30:26.261Z,4.17
2019-03-15T20:32:51.758Z,3.72
2019-03-15T20:35:20.329Z,4.08
2019-03-15T20:37:48.890Z,3.85
2019-03-15T20:40:17.632Z,4.33
2019-03-15T20:42:46.191Z,4.60
2019-03-15T20:45:26.040Z,3.65
2019-03-15T20:47:54.589Z,3.75
2019-03-15T20:50:23.177Z,4.78
2019-03-15T20:52:51.735Z,4.70
2019-03-15T20:55:20.318Z,4.40
2019-03-15T20:57:48.877Z,3.87
2019-03-15T21:00:18.905Z,3.90
2019-03-15T21:02:47.613Z,3.47
2019-03-15T21:05:16.239Z,5.10
2019-03-15T21:07:44.809Z,3.95
2019-03-15T21:10:14.706Z,3.50
2019-03-15T21:12:43.293Z,5.83
2019-03-15T21:15:13.381Z,5.47
2019-03-15T21:17:41.966Z,4.85
2019-03-15T21:20:15.417Z,5.50
2019-03-15T21:22:43.994Z,5.25
2019-03-15T21:25:12.551Z,4.35
2019-03-15T21:27:53.006Z,4.40
2019-03-15T21:30:16.497Z,4.25
2019-03-15T21:32:45.065Z,4.47
2019-03-15T21:35:13.617Z,4.22
2019-03-15T21:37:42.193Z,3.27
2019-03-15T21:40:15.673Z,3.83
2019-03-15T21:42:44.252Z,4.10
2019-03-15T21:45:13.046Z,4.75
2019-03-15T21:47:41.624Z,5.10
2019-03-15T21:50:14.681Z,4.17
2019-03-15T21:52:43.260Z,5.10
2019-03-15T21:55:11.892Z,4.12
2019-03-15T21:57:40.468Z,4.00
2019-03-15T22:00:14.350Z,5.47
2019-03-15T22:02:42.926Z,4.37
2019-03-15T22:05:11.762Z,5.47
2019-03-15T22:07:40.336Z,4.15
2019-03-15T22:10:13.452Z,5.25
2019-03-15T22:12:42.020Z,5.58
2019-03-15T22:15:11.713Z,5.30
2019-03-15T22:17:40.396Z,4.80
2019-03-15T22:20:11.132Z,5.17
2019-03-15T22:22:39.718Z,6.08
2019-03-15T22:25:09.204Z,4.20
2019-03-15T22:27:38.156Z,4.53
2019-03-15T22:30:14.499Z,4.28
2019-03-15T22:32:43.142Z,4.22
2019-03-15T22:35:11.769Z,4.08
2019-03-15T22:37:40.348Z,3.60
2019-03-15T22:40:12.639Z,2.85
2019-03-15T22:42:41.220Z,3.12
2019-03-15T22:45:14.073Z,2.87
2019-03-15T22:47:42.661Z,2.87
2019-03-15T22:50:12.361Z,3.00
2019-03-15T22:52:40.997Z,3.75
2019-03-15T22:55:10.989Z,3.42
2019-03-15T22:57:39.849Z,3.52
2019-03-15T23:00:11.493Z,4.12
2019-03-15T23:02:40.642Z,3.08
2019-03-15T23:05:09.251Z,2.62
2019-03-15T23:07:37.826Z,2.62
2019-03-15T23:10:10.670Z,2.50
2019-03-15T23:12:39.315Z,2.98
2019-03-15T23:15:09.972Z,2.98
2019-03-15T23:17:38.563Z,3.02
2019-03-15T23:20:09.252Z,2.92
2019-03-15T23:22:37.845Z,2.98
2019-03-15T23:25:07.237Z,3.58
2019-03-15T23:27:35.817Z,2.60
2019-03-15T23:30:10.079Z,2.22
2019-03-15T23:32:38.650Z,2.58
2019-03-15T23:35:07.352Z,2.35
2019-03-15T23:37:35.931Z,2.30
2019-03-15T23:40:07.024Z,2.62
2019-03-15T23:42:35.596Z,2.30
2019-03-15T23:45:05.594Z,2.02
2019-03-15T23:47:34.161Z,2.30
2019-03-15T23:50:02.790Z,2.55
2019-03-15T23:52:31.365Z,2.20
2019-03-15T23:54:59.918Z,1.25
2019-03-15T23:57:28.492Z,1.82
2019-03-15T23:59:57.048Z,2.05
