createdAt,value
2023-05-02T00:01:50.640Z,98954.41
2023-05-02T00:04:18.661Z,98953.20
2023-05-02T00:06:46.771Z,98952.65
2023-05-02T00:09:15.701Z,98949.69
2023-05-02T00:11:43.302Z,98948.48
2023-05-02T00:14:10.928Z,98943.77
2023-05-02T00:16:38.623Z,98945.56
2023-05-02T00:19:06.439Z,98943.77
2023-05-02T00:21:34.048Z,98944.84
2023-05-02T00:24:01.669Z,98941.16
2023-05-02T00:26:29.530Z,98940.05
2023-05-02T00:28:58.259Z,98937.44
2023-05-02T00:31:26.081Z,98936.67
2023-05-02T00:33:53.721Z,98934.86
2023-05-02T00:36:21.400Z,98935.17
2023-05-02T00:38:49.004Z,98933.15
2023-05-02T00:41:17.386Z,98933.25
2023-05-02T00:43:45.049Z,98929.90
2023-05-02T00:46:13.538Z,98927.65
2023-05-02T00:48:41.316Z,98925.08
2023-05-02T00:51:12.158Z,98921.65
2023-05-02T00:53:40.971Z,98917.80
2023-05-02T00:56:09.649Z,98914.17
2023-05-02T00:58:38.834Z,98911.04
2023-05-02T01:01:31.170Z,98906.25
2023-05-02T01:04:10.787Z,98903.70
2023-05-02T01:06:41.734Z,98901.16
2023-05-02T01:09:41.776Z,98898.23
2023-05-02T01:12:18.079Z,98893.01
2023-05-02T01:14:57.185Z,98889.88
2023-05-02T01:17:28.665Z,98894.20
2023-05-02T01:19:59.144Z,98892.98
2023-05-02T01:22:29.556Z,98892.49
2023-05-02T01:25:16.500Z,98888.52
2023-05-02T01:28:16.262Z,98885.93
2023-05-02T01:30:46.140Z,98887.98
2023-05-02T01:33:15.494Z,98882.92
2023-05-02T01:35:45.063Z,98881.80
2023-05-02T01:38:15.624Z,98877.14
2023-05-02T01:40:45.310Z,98876.33
2023-05-02T01:43:14.613Z,98872.15
2023-05-02T01:45:44.558Z,98869.34
2023-05-02T01:48:13.696Z,98866.45
2023-05-02T01:50:42.252Z,98864.94
2023-05-02T01:53:11.456Z,98862.48
2023-05-02T01:55:43.474Z,98862.25
2023-05-02T01:58:14.305Z,98858.48
2023-05-02T02:00:45.260Z,98858.08
2023-05-02T02:03:15.119Z,98854.27
2023-05-02T02:05:43.104Z,98853.95
2023-05-02T02:08:10.717Z,98852.98
2023-05-02T02:10:45.925Z,98848.02
2023-05-02T02:13:19.181Z,98843.96
2023-05-02T02:15:49.158Z,98844.98
2023-05-02T02:18:22.292Z,98844.20
2023-05-02T02:20:50.828Z,98844.27
2023-05-02T02:23:20.168Z,98846.30
2023-05-02T02:25:49.033Z,98850.61
2023-05-02T02:28:16.689Z,98846.77
2023-05-02T02:30:44.502Z,98847.08
2023-05-02T02:33:12.391Z,98846.15
2023-05-02T02:35:52.838Z,98845.95
2023-05-02T02:38:31.796Z,98845.80
2023-05-02T02:41:07.001Z,98847.16
2023-05-02T02:43:52.480Z,98845.61
2023-05-02T02:46:41.573Z,98847.11
2023-05-02T02:49:25.218Z,98844.11
2023-05-02T02:52:15.890Z,98843.83
2023-05-02T02:54:51.672Z,98845.21
2023-05-02T02:57:33.483Z,98846.16
2023-05-02T03:00:09.197Z,98845.70
2023-05-02T03:02:37.618Z,98845.30
2023-05-02T03:05:05.987Z,98847.98
2023-05-02T03:07:33.621Z,98844.70
2023-05-02T03:10:04.725Z,98842.85
2023-05-02T03:12:33.409Z,98841.95
2023-05-02T03:15:13.859Z,98841.45
2023-05-02T03:17:42.645Z,98841.98
2023-05-02T03:20:10.946Z,98840.05
2023-05-02T03:22:38.578Z,98838.50
2023-05-02T03:25:08.122Z,98837.35
2023-05-02T03:27:36.044Z,98839.17
2023-05-02T03:30:05.237Z,98838.89
2023-05-02T03:32:33.665Z,98839.04
2023-05-02T03:35:01.626Z,98842.67
2023-05-02T03:37:31.155Z,98844.66
2023-05-02T03:39:59.760Z,98846.25
2023-05-02T03:42:27.703Z,98848.16
2023-05-02T03:44:55.584Z,98847.83
2023-05-02T03:47:24.297Z,98851.34
2023-05-02T03:49:53.289Z,98850.84
2023-05-02T03:52:21.202Z,98853.03
2023-05-02T03:54:49.967Z,98853.30
2023-05-02T03:57:18.390Z,98851.48
2023-05-02T03:59:47.304Z,98857.59
2023-05-02T04:02:18.066Z,98857.14
2023-05-02T04:04:49.217Z,98855.61
2023-05-02T04:07:21.149Z,98858.32
2023-05-02T04:09:55.978Z,98858.54
2023-05-02T04:12:23.612Z,98861.45
2023-05-02T04:14:52.947Z,98860.00
2023-05-02T04:17:22.795Z,98863.18
2023-05-02T04:19:52.687Z,98862.77
2023-05-02T04:22:24.103Z,98864.08
2023-05-02T04:24:55.673Z,98861.77
2023-05-02T04:27:23.836Z,98866.80
2023-05-02T04:29:53.373Z,98861.40
2023-05-02T04:32:21.075Z,98867.20
2023-05-02T04:34:49.325Z,98870.73
2023-05-02T04:37:18.175Z,98867.31
2023-05-02T04:39:47.065Z,98867.45
2023-05-02T04:42:21.420Z,98869.48
2023-05-02T04:45:12.425Z,98869.39
2023-05-02T04:47:40.639Z,98871.56
2023-05-02T04:50:09.202Z,98868.64
2023-05-02T04:52:36.887Z,98871.24
2023-05-02T04:55:06.234Z,98869.92
2023-05-02T04:57:34.271Z,98869.73
2023-05-02T05:00:02.917Z,98873.70
2023-05-02T05:02:31.492Z,98877.77
2023-05-02T05:05:02.068Z,98876.14
2023-05-02T05:07:29.951Z,98878.64
2023-05-02T05:09:58.162Z,98883.81
2023-05-02T05:12:28.838Z,98883.26
2023-05-02T05:14:57.218Z,98881.34
2023-05-02T05:17:26.767Z,98882.81
2023-05-02T05:19:54.498Z,98879.28
2023-05-02T05:22:22.297Z,98877.23
2023-05-02T05:24:54.032Z,98876.61
2023-05-02T05:27:23.133Z,98877.79
2023-05-02T05:29:51.253Z,98883.11
2023-05-02T05:32:18.924Z,98877.30
2023-05-02T05:34:47.034Z,98881.14
2023-05-02T05:37:14.702Z,98880.84
2023-05-02T05:39:42.516Z,98877.58
2023-05-02T05:42:10.757Z,98879.25
2023-05-02T05:44:40.036Z,98877.41
2023-05-02T05:47:08.575Z,98881.48
2023-05-02T05:49:38.547Z,98884.09
2023-05-02T05:52:08.268Z,98886.63
2023-05-02T05:54:36.630Z,98886.10
2023-05-02T05:57:04.515Z,98884.48
2023-05-02T05:59:35.494Z,98888.55
2023-05-02T06:02:04.138Z,98890.64
2023-05-02T06:04:31.987Z,98895.08
2023-05-02T06:07:00.770Z,98896.23
2023-05-02T06:09:28.462Z,98895.63
2023-05-02T06:11:56.337Z,98900.61
2023-05-02T06:14:24.319Z,98900.00
2023-05-02T06:16:53.112Z,98896.73
2023-05-02T06:19:20.975Z,98897.80
2023-05-02T06:21:48.601Z,98902.70
2023-05-02T06:24:16.250Z,98902.95
2023-05-02T06:26:44.084Z,98906.08
2023-05-02T06:29:11.720Z,98912.27
2023-05-02T06:31:39.545Z,98912.42
2023-05-02T06:34:07.920Z,98914.98
2023-05-02T06:36:35.497Z,98920.13
2023-05-02T06:39:03.248Z,98920.35
2023-05-02T06:41:31.428Z,98918.70
2023-05-02T06:43:59.006Z,98925.44
2023-05-02T06:46:30.088Z,98926.71
2023-05-02T06:48:57.750Z,98925.88
2023-05-02T06:51:26.002Z,98929.16
2023-05-02T06:53:53.674Z,98929.33
2023-05-02T06:56:21.821Z,98935.61
2023-05-02T06:58:49.539Z,98936.11
2023-05-02T07:01:17.247Z,98938.33
2023-05-02T07:03:46.766Z,98933.73
2023-05-02T07:06:14.511Z,98940.77
2023-05-02T07:08:42.225Z,98947.17
2023-05-02T07:11:09.863Z,98947.14
2023-05-02T07:13:37.544Z,98950.84
2023-05-02T07:16:06.924Z,98950.70
2023-05-02T07:18:34.693Z,98952.89
2023-05-02T07:21:02.344Z,98961.58
2023-05-02T07:23:30.311Z,98966.61
2023-05-02T07:25:57.910Z,98970.37
2023-05-02T07:28:25.676Z,98976.53
2023-05-02T07:30:53.281Z,98980.46
2023-05-02T07:33:21.269Z,98980.79
2023-05-02T07:35:49.567Z,98982.63
2023-05-02T07:38:17.246Z,98988.11
2023-05-02T07:40:46.379Z,98991.37
2023-05-02T07:43:14.590Z,98992.00
2023-05-02T07:45:42.389Z,98994.57
2023-05-02T07:48:10.440Z,98993.75
2023-05-02T07:50:38.187Z,98993.08
2023-05-02T07:53:05.830Z,98996.52
2023-05-02T07:55:33.461Z,99002.36
2023-05-02T07:58:01.202Z,99006.73
2023-05-02T08:00:29.027Z,99015.20
2023-05-02T08:02:56.881Z,99020.44
2023-05-02T08:05:24.660Z,99020.60
2023-05-02T08:07:52.459Z,99026.27
2023-05-02T08:10:20.357Z,99031.33
2023-05-02T08:12:47.970Z,99035.17
2023-05-02T08:15:15.621Z,99037.26
2023-05-02T08:17:43.571Z,99039.92
2023-05-02T08:20:11.865Z,99041.04
2023-05-02T08:22:39.495Z,99042.23
2023-05-02T08:25:07.308Z,99044.05
2023-05-02T08:27:35.577Z,99043.98
2023-05-02T08:30:03.936Z,99046.70
2023-05-02T08:32:32.785Z,99046.58
2023-05-02T08:35:00.523Z,99047.86
2023-05-02T08:37:28.160Z,99049.50
2023-05-02T08:39:55.731Z,99056.08
2023-05-02T08:42:23.990Z,99063.44
2023-05-02T08:44:52.450Z,99065.48
2023-05-02T08:47:21.703Z,99069.73
2023-05-02T08:49:50.132Z,99072.94
2023-05-02T08:52:20.101Z,99074.62
2023-05-02T08:54:48.080Z,99075.96
2023-05-02T08:57:15.746Z,99077.10
2023-05-02T08:59:43.468Z,99077.48
2023-05-02T09:02:24.244Z,99079.64
2023-05-02T09:04:54.871Z,99086.33
2023-05-02T09:07:22.566Z,99091.94
2023-05-02T09:09:50.379Z,99095.15
2023-05-02T09:12:26.421Z,99103.15
2023-05-02T09:15:19.815Z,99105.92
2023-05-02T09:17:49.361Z,99115.85
2023-05-02T09:20:17.157Z,99119.64
2023-05-02T09:22:52.952Z,99122.06
2023-05-02T09:25:21.413Z,99122.45
2023-05-02T09:27:53.878Z,99124.88
2023-05-02T09:30:23.679Z,99127.55
2023-05-02T09:32:52.775Z,99134.20
2023-05-02T09:35:23.979Z,99135.77
2023-05-02T09:37:56.388Z,99138.41
2023-05-02T09:40:25.415Z,99138.60
2023-05-02T09:42:53.028Z,99139.09
2023-05-02T09:45:25.705Z,99138.27
2023-05-02T09:47:54.311Z,99143.41
2023-05-02T09:50:38.399Z,99148.89
2023-05-02T09:53:08.727Z,99153.98
2023-05-02T09:55:36.615Z,99158.60
2023-05-02T09:58:04.458Z,99155.30
2023-05-02T10:00:43.782Z,99157.02
2023-05-02T10:03:16.546Z,99156.68
2023-05-02T10:05:46.382Z,99152.94
2023-05-02T10:08:14.823Z,99153.44
2023-05-02T10:10:47.229Z,99160.56
2023-05-02T10:13:17.366Z,99166.48
2023-05-02T10:15:45.927Z,99171.48
2023-05-02T10:18:15.928Z,99167.52
2023-05-02T10:21:07.052Z,99171.80
2023-05-02T10:23:36.331Z,99177.91
2023-05-02T10:26:04.160Z,99177.64
2023-05-02T10:28:32.075Z,99182.65
2023-05-02T10:31:01.539Z,99184.36
2023-05-02T10:33:31.557Z,99186.21
2023-05-02T10:35:59.232Z,99180.23
2023-05-02T10:38:26.919Z,99182.29
2023-05-02T10:41:00.499Z,99182.67
2023-05-02T10:43:34.591Z,99185.65
2023-05-02T10:46:05.589Z,99188.42
2023-05-02T10:48:34.046Z,99192.05
2023-05-02T10:51:01.971Z,99198.38
2023-05-02T10:53:44.924Z,99200.96
2023-05-02T10:56:14.334Z,99197.55
2023-05-02T10:58:46.165Z,99199.97
2023-05-02T11:01:29.512Z,99203.79
2023-05-02T11:03:59.406Z,99205.98
2023-05-02T11:06:29.637Z,99206.90
2023-05-02T11:09:15.710Z,99208.41
2023-05-02T11:11:44.872Z,99204.89
2023-05-02T11:14:38.308Z,99210.31
2023-05-02T11:17:10.030Z,99216.34
2023-05-02T11:19:37.670Z,99215.52
2023-05-02T11:22:27.058Z,99215.14
2023-05-02T11:24:54.733Z,99219.89
2023-05-02T11:27:38.258Z,99222.31
2023-05-02T11:30:09.493Z,99228.31
2023-05-02T11:32:44.019Z,99233.27
2023-05-02T11:35:19.546Z,99237.98
2023-05-02T11:37:54.896Z,99239.95
2023-05-02T11:40:23.802Z,99246.31
2023-05-02T11:42:51.401Z,99251.77
2023-05-02T11:45:20.972Z,99248.40
2023-05-02T11:47:49.071Z,99252.64
2023-05-02T11:50:17.869Z,99252.58
2023-05-02T11:52:46.142Z,99256.91
2023-05-02T11:55:14.942Z,99259.18
2023-05-02T11:57:43.195Z,99257.34
2023-05-02T12:00:11.972Z,99260.26
2023-05-02T12:02:44.448Z,99259.98
2023-05-02T12:05:14.998Z,99264.27
2023-05-02T12:07:45.099Z,99266.72
2023-05-02T12:10:14.367Z,99266.79
2023-05-02T12:12:44.455Z,99267.54
2023-05-02T12:15:13.251Z,99266.48
2023-05-02T12:17:46.260Z,99270.00
2023-05-02T12:20:14.306Z,99277.70
2023-05-02T12:22:42.248Z,99274.45
2023-05-02T12:25:10.378Z,99275.33
2023-05-02T12:27:38.391Z,99273.86
2023-05-02T12:30:06.803Z,99273.09
2023-05-02T12:32:35.962Z,99276.16
2023-05-02T12:35:04.444Z,99275.27
2023-05-02T12:37:32.129Z,99273.13
2023-05-02T12:40:00.270Z,99281.24
2023-05-02T12:42:28.390Z,99278.77
2023-05-02T12:44:57.023Z,99280.45
2023-05-02T12:47:25.122Z,99288.70
2023-05-02T12:50:00.173Z,99290.91
2023-05-02T12:52:49.784Z,99293.38
2023-05-02T12:55:24.364Z,99294.36
2023-05-02T12:58:00.893Z,99291.39
2023-05-02T13:00:29.757Z,99299.05
2023-05-02T13:02:57.589Z,99298.41
2023-05-02T13:05:26.002Z,99299.05
2023-05-02T13:07:56.386Z,99300.70
2023-05-02T13:10:26.050Z,99298.08
2023-05-02T13:12:54.500Z,99300.86
2023-05-02T13:15:22.325Z,99303.62
2023-05-02T13:17:51.204Z,99304.82
2023-05-02T13:20:19.510Z,99306.48
2023-05-02T13:22:47.157Z,99307.72
2023-05-02T13:25:14.924Z,99309.37
2023-05-02T13:27:42.745Z,99310.34
2023-05-02T13:30:11.762Z,99307.85
2023-05-02T13:32:40.114Z,99309.49
2023-05-02T13:35:08.495Z,99303.14
2023-05-02T13:37:36.189Z,99305.61
2023-05-02T13:40:05.284Z,99306.55
2023-05-02T13:42:33.075Z,99300.92
2023-05-02T13:45:03.137Z,99304.64
2023-05-02T13:47:31.412Z,99304.02
2023-05-02T13:49:59.563Z,99305.06
2023-05-02T13:52:27.736Z,99304.57
2023-05-02T13:54:55.351Z,99300.67
2023-05-02T13:57:23.006Z,99299.13
2023-05-02T13:59:51.354Z,99299.15
2023-05-02T14:02:19.009Z,99300.96
2023-05-02T14:04:46.906Z,99299.70
2023-05-02T14:07:14.530Z,99294.52
2023-05-02T14:09:42.310Z,99295.38
2023-05-02T14:12:10.323Z,99291.77
2023-05-02T14:14:38.267Z,99290.64
2023-05-02T14:17:06.360Z,99293.48
2023-05-02T14:19:34.063Z,99289.91
2023-05-02T14:22:01.882Z,99287.14
2023-05-02T14:24:29.475Z,99286.99
2023-05-02T14:26:58.368Z,99288.20
2023-05-02T14:29:25.991Z,99293.70
2023-05-02T14:31:53.663Z,99287.45
2023-05-02T14:34:22.117Z,99291.48
2023-05-02T14:36:49.758Z,99284.74
2023-05-02T14:39:17.356Z,99286.08
2023-05-02T14:41:44.964Z,99288.46
2023-05-02T14:44:12.573Z,99284.97
2023-05-02T14:46:40.310Z,99284.02
2023-05-02T14:49:08.085Z,99285.72
2023-05-02T14:51:39.512Z,99279.24
2023-05-02T14:54:07.210Z,99282.68
2023-05-02T14:56:34.919Z,99278.35
2023-05-02T14:59:02.650Z,99282.18
2023-05-02T15:01:30.713Z,99280.18
2023-05-02T15:04:06.750Z,99282.30
2023-05-02T15:06:36.019Z,99283.59
2023-05-02T15:09:04.994Z,99285.33
2023-05-02T15:11:33.114Z,99285.56
2023-05-02T15:14:01.043Z,99285.08
2023-05-02T15:16:29.475Z,99285.58
2023-05-02T15:18:57.218Z,99288.77
2023-05-02T15:21:24.913Z,99293.30
2023-05-02T15:23:52.662Z,99290.98
2023-05-02T15:26:20.293Z,99287.27
2023-05-02T15:28:48.072Z,99288.27
2023-05-02T15:31:15.800Z,99295.16
2023-05-02T15:33:43.399Z,99289.02
2023-05-02T15:36:11.233Z,99288.58
2023-05-02T15:38:42.972Z,99286.89
2023-05-02T15:41:11.588Z,99285.08
2023-05-02T15:43:39.310Z,99286.41
2023-05-02T15:46:07.352Z,99289.70
2023-05-02T15:48:35.318Z,99288.83
2023-05-02T15:51:05.350Z,99291.42
2023-05-02T15:53:34.682Z,99293.30
2023-05-02T15:56:02.481Z,99296.15
2023-05-02T15:58:30.233Z,99298.15
2023-05-02T16:00:57.852Z,99298.81
2023-05-02T16:03:25.559Z,99301.74
2023-05-02T16:05:54.047Z,99301.61
2023-05-02T16:08:21.760Z,99303.59
2023-05-02T16:10:49.378Z,99307.60
2023-05-02T16:13:17.146Z,99309.34
2023-05-02T16:15:44.913Z,99310.94
2023-05-02T16:18:12.667Z,99313.23
2023-05-02T16:20:42.209Z,99313.27
2023-05-02T16:23:09.960Z,99313.06
2023-05-02T16:25:37.557Z,99311.19
2023-05-02T16:28:05.722Z,99311.27
2023-05-02T16:30:36.550Z,99312.34
2023-05-02T16:33:04.544Z,99315.98
2023-05-02T16:35:32.250Z,99321.98
2023-05-02T16:37:59.861Z,99335.26
2023-05-02T16:40:28.431Z,99340.84
2023-05-02T16:42:56.514Z,99342.54
2023-05-02T16:45:24.242Z,99338.98
2023-05-02T16:47:52.058Z,99346.50
2023-05-02T16:50:19.928Z,99345.27
2023-05-02T16:52:47.793Z,99351.40
2023-05-02T16:55:16.736Z,99355.17
2023-05-02T16:57:44.328Z,99356.23
2023-05-02T17:00:14.768Z,99361.33
2023-05-02T17:02:42.523Z,99358.92
2023-05-02T17:05:11.358Z,99361.52
2023-05-02T17:07:39.225Z,99353.55
2023-05-02T17:10:07.552Z,99357.55
2023-05-02T17:12:35.361Z,99352.56
2023-05-02T17:15:04.288Z,99349.84
2023-05-02T17:17:32.330Z,99352.33
2023-05-02T17:20:00.218Z,99351.11
2023-05-02T17:22:28.843Z,99354.03
2023-05-02T17:24:56.460Z,99354.67
2023-05-02T17:27:24.095Z,99352.89
2023-05-02T17:29:51.696Z,99355.30
2023-05-02T17:32:19.371Z,99358.80
2023-05-02T17:34:46.978Z,99357.84
2023-05-02T17:37:14.657Z,99359.20
2023-05-02T17:39:42.343Z,99356.91
2023-05-02T17:42:09.919Z,99358.48
2023-05-02T17:44:37.621Z,99366.55
2023-05-02T17:47:06.277Z,99373.60
2023-05-02T17:49:35.468Z,99381.64
2023-05-02T17:52:05.119Z,99390.05
2023-05-02T17:54:32.825Z,99392.42
2023-05-02T17:57:00.522Z,99404.63
2023-05-02T17:59:28.167Z,99406.41
2023-05-02T18:01:56.096Z,99413.98
2023-05-02T18:04:24.335Z,99419.90
2023-05-02T18:06:52.432Z,99419.95
2023-05-02T18:09:20.217Z,99429.08
2023-05-02T18:11:48.357Z,99431.23
2023-05-02T18:14:16.020Z,99430.70
2023-05-02T18:16:48.434Z,99437.64
2023-05-02T18:19:16.208Z,99446.20
2023-05-02T18:21:44.628Z,99447.63
2023-05-02T18:24:12.368Z,99452.13
2023-05-02T18:26:40.301Z,99451.81
2023-05-02T18:29:09.290Z,99457.25
2023-05-02T18:31:40.057Z,99458.03
2023-05-02T18:34:08.286Z,99456.30
2023-05-02T18:36:35.939Z,99462.47
2023-05-02T18:39:03.599Z,99468.33
2023-05-02T18:41:31.302Z,99474.70
2023-05-02T18:44:00.740Z,99471.83
2023-05-02T18:46:28.691Z,99473.79
2023-05-02T18:48:57.213Z,99480.77
2023-05-02T18:51:24.991Z,99485.05
2023-05-02T18:53:52.708Z,99486.46
2023-05-02T18:56:21.599Z,99491.77
2023-05-02T18:58:49.288Z,99497.80
2023-05-02T19:01:17.996Z,99500.88
2023-05-02T19:03:45.806Z,99507.14
2023-05-02T19:06:14.798Z,99508.78
2023-05-02T19:08:45.220Z,99515.08
2023-05-02T19:11:13.604Z,99518.48
2023-05-02T19:13:41.544Z,99517.68
2023-05-02T19:16:11.464Z,99526.95
2023-05-02T19:18:39.695Z,99529.23
2023-05-02T19:21:12.746Z,99527.48
2023-05-02T19:23:41.863Z,99528.45
2023-05-02T19:26:11.698Z,99528.59
2023-05-02T19:28:39.848Z,99537.13
2023-05-02T19:31:13.134Z,99537.42
2023-05-02T19:33:49.981Z,99538.55
2023-05-02T19:36:19.641Z,99545.59
2023-05-02T19:38:54.924Z,99547.00
2023-05-02T19:41:22.782Z,99548.69
2023-05-02T19:43:51.159Z,99556.08
2023-05-02T19:46:19.362Z,99558.27
2023-05-02T19:48:47.687Z,99562.04
2023-05-02T19:51:15.932Z,99561.14
2023-05-02T19:53:43.729Z,99562.95
2023-05-02T19:56:11.779Z,99564.22
2023-05-02T19:58:39.608Z,99568.05
2023-05-02T20:01:07.342Z,99570.20
2023-05-02T20:03:35.526Z,99572.14
2023-05-02T20:06:03.601Z,99576.00
2023-05-02T20:08:31.623Z,99577.38
2023-05-02T20:10:59.424Z,99576.69
2023-05-02T20:13:29.093Z,99579.17
2023-05-02T20:15:56.920Z,99576.92
2023-05-02T20:18:24.743Z,99581.38
2023-05-02T20:20:52.557Z,99584.32
2023-05-02T20:23:20.352Z,99591.37
2023-05-02T20:25:48.922Z,99592.23
2023-05-02T20:28:16.618Z,99593.64
2023-05-02T20:30:48.331Z,99595.52
2023-05-02T20:33:18.775Z,99597.08
2023-05-02T20:35:56.310Z,99598.98
2023-05-02T20:38:24.419Z,99600.36
2023-05-02T20:40:52.609Z,99606.05
2023-05-02T20:43:22.856Z,99607.02
2023-05-02T20:45:50.616Z,99604.90
2023-05-02T20:48:21.336Z,99606.56
2023-05-02T20:50:54.100Z,99606.64
2023-05-02T20:53:23.936Z,99606.61
2023-05-02T20:55:51.975Z,99605.45
2023-05-02T20:58:19.780Z,99605.42
2023-05-02T21:00:52.241Z,99611.52
2023-05-02T21:03:20.428Z,99617.02
2023-05-02T21:05:52.945Z,99616.23
2023-05-02T21:08:21.441Z,99622.65
2023-05-02T21:10:49.579Z,99626.68
2023-05-02T21:13:17.797Z,99634.05
2023-05-02T21:15:45.867Z,99632.61
2023-05-02T21:18:13.974Z,99634.20
2023-05-02T21:20:41.686Z,99631.67
2023-05-02T21:23:11.386Z,99633.17
2023-05-02T21:25:39.409Z,99638.23
2023-05-02T21:28:07.054Z,99636.02
2023-05-02T21:30:35.624Z,99635.14
2023-05-02T21:33:03.508Z,99634.98
2023-05-02T21:35:34.113Z,99641.67
2023-05-02T21:38:02.369Z,99642.30
2023-05-02T21:40:31.874Z,99642.55
2023-05-02T21:42:59.706Z,99648.41
2023-05-02T21:45:27.778Z,99646.68
2023-05-02T21:47:56.914Z,99646.61
2023-05-02T21:50:24.689Z,99654.24
2023-05-02T21:52:52.476Z,99652.30
2023-05-02T21:55:20.135Z,99651.45
2023-05-02T21:57:47.884Z,99648.45
2023-05-02T22:00:15.615Z,99652.71
2023-05-02T22:02:43.422Z,99658.52
2023-05-02T22:05:11.568Z,99659.07
2023-05-02T22:07:39.189Z,99659.16
2023-05-02T22:10:08.126Z,99658.70
2023-05-02T22:12:35.736Z,99661.94
2023-05-02T22:15:06.998Z,99665.11
2023-05-02T22:17:35.313Z,99667.02
2023-05-02T22:20:04.211Z,99666.71
2023-05-02T22:22:32.049Z,99669.23
2023-05-02T22:24:59.646Z,99669.23
2023-05-02T22:27:27.261Z,99670.27
2023-05-02T22:29:55.191Z,99675.01
2023-05-02T22:32:23.683Z,99673.70
2023-05-02T22:34:51.386Z,99677.16
2023-05-02T22:37:18.964Z,99680.16
2023-05-02T22:39:46.566Z,99674.27
2023-05-02T22:42:14.216Z,99678.06
2023-05-02T22:44:53.081Z,99678.52
2023-05-02T22:47:21.973Z,99676.64
2023-05-02T22:49:52.202Z,99680.02
2023-05-02T22:52:20.589Z,99678.62
2023-05-02T22:54:48.540Z,99676.77
2023-05-02T22:57:16.167Z,99677.14
2023-05-02T22:59:43.749Z,99680.97
2023-05-02T23:02:12.210Z,99689.12
2023-05-02T23:04:40.000Z,99690.72
2023-05-02T23:07:07.634Z,99696.08
2023-05-02T23:09:35.672Z,99694.64
2023-05-02T23:12:03.937Z,99700.25
2023-05-02T23:14:31.538Z,99703.52
2023-05-02T23:17:02.167Z,99704.64
2023-05-02T23:19:30.073Z,99706.74
2023-05-02T23:21:58.535Z,99702.20
2023-05-02T23:24:26.423Z,99704.36
2023-05-02T23:26:54.180Z,99706.66
2023-05-02T23:29:22.293Z,99710.23
2023-05-02T23:31:52.421Z,99712.90
2023-05-02T23:34:21.319Z,99709.81
2023-05-02T23:36:49.457Z,99710.77
2023-05-02T23:39:17.087Z,99709.88
2023-05-02T23:41:44.711Z,99710.49
2023-05-02T23:44:12.451Z,99709.95
2023-05-02T23:46:40.104Z,99715.58
2023-05-02T23:49:08.126Z,99721.16
2023-05-02T23:51:37.741Z,99717.40
2023-05-02T23:54:07.270Z,99725.95
2023-05-02T23:56:34.858Z,99724.23
2023-05-02T23:59:02.517Z,99730.38
