createdAt,value
2023-04-18T00:01:24.916Z,99.79
2023-04-18T00:03:51.918Z,100.00
2023-04-18T00:06:19.429Z,100.00
2023-04-18T00:08:46.013Z,100.00
2023-04-18T00:11:12.574Z,100.00
2023-04-18T00:13:40.088Z,100.00
2023-04-18T00:16:08.087Z,100.00
2023-04-18T00:18:36.923Z,100.00
2023-04-18T00:21:04.464Z,100.00
2023-04-18T00:23:31.395Z,100.00
2023-04-18T00:25:57.937Z,100.00
2023-04-18T00:28:24.642Z,100.00
2023-04-18T00:30:51.438Z,100.00
2023-04-18T00:33:18.417Z,100.00
2023-04-18T00:35:45.026Z,100.00
2023-04-18T00:38:11.613Z,100.00
2023-04-18T00:40:38.887Z,100.00
2023-04-18T00:43:07.700Z,100.00
2023-04-18T00:45:34.348Z,100.00
2023-04-18T00:48:01.598Z,100.00
2023-04-18T00:50:28.229Z,100.00
2023-04-18T00:52:55.157Z,100.00
2023-04-18T00:55:22.370Z,100.00
2023-04-18T00:57:48.881Z,100.00
2023-04-18T01:00:15.635Z,100.00
2023-04-18T01:02:42.388Z,100.00
2023-04-18T01:05:09.797Z,100.00
2023-04-18T01:07:38.436Z,100.00
2023-04-18T01:10:05.575Z,100.00
2023-04-18T01:12:32.134Z,100.00
2023-04-18T01:15:00.725Z,100.00
2023-04-18T01:17:28.464Z,100.00
2023-04-18T01:19:55.154Z,100.00
2023-04-18T01:22:21.757Z,100.00
2023-04-18T01:24:48.335Z,100.00
2023-04-18T01:27:15.004Z,100.00
2023-04-18T01:29:41.641Z,100.00
2023-04-18T01:32:08.350Z,100.00
2023-04-18T01:34:34.943Z,100.00
2023-04-18T01:37:01.562Z,100.00
2023-04-18T01:39:28.749Z,100.00
2023-04-18T01:41:55.327Z,100.00
2023-04-18T01:44:21.969Z,100.00
2023-04-18T01:46:48.571Z,100.00
2023-04-18T01:49:16.397Z,100.00
2023-04-18T01:51:43.940Z,100.00
2023-04-18T01:54:10.471Z,100.00
2023-04-18T01:56:37.004Z,100.00
2023-04-18T01:59:03.607Z,100.00
2023-04-18T02:01:30.157Z,100.00
2023-04-18T02:03:56.834Z,100.00
2023-04-18T02:06:23.542Z,100.00
2023-04-18T02:08:50.274Z,100.00
2023-04-18T02:11:16.798Z,100.00
2023-04-18T02:13:43.323Z,100.00
2023-04-18T02:16:13.502Z,100.00
2023-04-18T02:18:43.213Z,100.00
2023-04-18T02:21:11.255Z,100.00
2023-04-18T02:23:37.948Z,100.00
2023-04-18T02:26:04.581Z,100.00
2023-04-18T02:28:31.162Z,100.00
2023-04-18T02:31:00.060Z,100.00
2023-04-18T02:33:26.605Z,100.00
2023-04-18T02:35:53.197Z,100.00
2023-04-18T02:38:19.687Z,100.00
2023-04-18T02:40:46.318Z,100.00
2023-04-18T02:43:12.916Z,100.00
2023-04-18T02:45:39.459Z,100.00
2023-04-18T02:48:06.125Z,100.00
2023-04-18T02:50:32.722Z,100.00
2023-04-18T02:52:59.320Z,100.00
2023-04-18T02:55:26.987Z,100.00
2023-04-18T02:57:53.607Z,100.00
2023-04-18T03:00:20.232Z,100.00
2023-04-18T03:02:46.955Z,100.00
2023-04-18T03:05:13.676Z,100.00
2023-04-18T03:07:40.359Z,100.00
2023-04-18T03:10:07.342Z,100.00
2023-04-18T03:12:34.034Z,100.00
2023-04-18T03:15:00.587Z,100.00
2023-04-18T03:17:27.246Z,100.00
2023-04-18T03:19:54.002Z,100.00
2023-04-18T03:22:20.678Z,100.00
2023-04-18T03:24:47.209Z,100.00
2023-04-18T03:27:13.754Z,100.00
2023-04-18T03:29:40.365Z,100.00
2023-04-18T03:32:06.934Z,100.00
2023-04-18T03:34:33.499Z,100.00
2023-04-18T03:37:00.063Z,100.00
2023-04-18T03:39:26.590Z,100.00
2023-04-18T03:41:53.241Z,100.00
2023-04-18T03:44:19.788Z,100.00
2023-04-18T03:46:46.725Z,100.00
2023-04-18T03:49:13.374Z,100.00
2023-04-18T03:51:47.711Z,100.00
2023-04-18T03:54:15.817Z,100.00
2023-04-18T03:56:42.880Z,100.00
2023-04-18T03:59:10.124Z,100.00
2023-04-18T04:01:36.826Z,100.00
2023-04-18T04:04:04.422Z,100.00
2023-04-18T04:06:32.227Z,100.00
2023-04-18T04:08:58.812Z,100.00
2023-04-18T04:11:25.488Z,100.00
2023-04-18T04:13:52.088Z,100.00
2023-04-18T04:16:18.830Z,100.00
2023-04-18T04:18:45.618Z,100.00
2023-04-18T04:21:12.377Z,100.00
2023-04-18T04:23:38.942Z,100.00
2023-04-18T04:26:05.528Z,100.00
2023-04-18T04:28:32.209Z,100.00
2023-04-18T04:30:59.342Z,100.00
2023-04-18T04:33:28.672Z,100.00
2023-04-18T04:35:55.701Z,100.00
2023-04-18T04:38:25.322Z,100.00
2023-04-18T04:40:52.950Z,100.00
2023-04-18T04:43:20.592Z,100.00
2023-04-18T04:45:54.129Z,100.00
2023-04-18T04:48:22.254Z,100.00
2023-04-18T04:50:54.240Z,100.00
2023-04-18T04:53:21.232Z,100.00
2023-04-18T04:55:47.976Z,100.00
2023-04-18T04:58:15.319Z,100.00
2023-04-18T05:00:42.092Z,100.00
2023-04-18T05:03:10.856Z,100.00
2023-04-18T05:05:37.845Z,100.00
2023-04-18T05:08:04.693Z,100.00
2023-04-18T05:10:31.353Z,100.00
2023-04-18T05:12:58.101Z,100.00
2023-04-18T05:15:25.136Z,100.00
2023-04-18T05:17:51.729Z,100.00
2023-04-18T05:20:18.367Z,100.00
2023-04-18T05:22:44.943Z,100.00
2023-04-18T05:25:12.600Z,100.00
2023-04-18T05:27:39.575Z,100.00
2023-04-18T05:30:08.637Z,100.00
2023-04-18T05:32:35.248Z,100.00
2023-04-18T05:35:01.933Z,100.00
2023-04-18T05:37:28.573Z,100.00
2023-04-18T05:39:55.138Z,100.00
2023-04-18T05:42:21.650Z,100.00
2023-04-18T05:44:48.187Z,100.00
2023-04-18T05:47:14.822Z,100.00
2023-04-18T05:49:41.443Z,100.00
2023-04-18T05:52:08.058Z,100.00
2023-04-18T05:54:34.664Z,100.00
2023-04-18T05:57:03.172Z,100.00
2023-04-18T05:59:30.848Z,100.00
2023-04-18T06:01:57.556Z,100.00
2023-04-18T06:04:24.452Z,100.00
2023-04-18T06:06:51.366Z,100.00
2023-04-18T06:09:18.058Z,100.00
2023-04-18T06:11:44.658Z,100.00
2023-04-18T06:14:11.544Z,100.00
2023-04-18T06:16:38.612Z,100.00
2023-04-18T06:19:05.453Z,100.00
2023-04-18T06:21:32.203Z,100.00
2023-04-18T06:23:58.807Z,100.00
2023-04-18T06:26:25.571Z,100.00
2023-04-18T06:28:52.255Z,100.00
2023-04-18T06:31:18.868Z,100.00
2023-04-18T06:33:45.461Z,100.00
2023-04-18T06:36:12.074Z,100.00
2023-04-18T06:38:38.646Z,100.00
2023-04-18T06:41:05.352Z,100.00
2023-04-18T06:43:31.909Z,100.00
2023-04-18T06:45:59.499Z,100.00
2023-04-18T06:48:26.119Z,100.00
2023-04-18T06:50:52.720Z,100.00
2023-04-18T06:53:19.407Z,100.00
2023-04-18T06:55:46.257Z,100.00
2023-04-18T06:58:16.021Z,100.00
2023-04-18T07:00:43.318Z,100.00
2023-04-18T07:03:13.413Z,100.00
2023-04-18T07:05:40.740Z,100.00
2023-04-18T07:08:07.663Z,100.00
2023-04-18T07:10:34.310Z,100.00
2023-04-18T07:13:00.883Z,100.00
2023-04-18T07:15:27.497Z,100.00
2023-04-18T07:17:54.107Z,100.00
2023-04-18T07:20:20.689Z,100.00
2023-04-18T07:22:48.178Z,100.00
2023-04-18T07:25:14.633Z,100.00
2023-04-18T07:27:41.194Z,100.00
2023-04-18T07:30:08.726Z,100.00
2023-04-18T07:32:35.539Z,100.00
2023-04-18T07:35:03.350Z,100.00
2023-04-18T07:37:30.004Z,100.00
2023-04-18T07:39:56.613Z,100.00
2023-04-18T07:42:23.337Z,100.00
2023-04-18T07:44:49.921Z,100.00
2023-04-18T07:47:16.773Z,100.00
2023-04-18T07:49:43.663Z,99.50
2023-04-18T07:52:10.395Z,99.02
2023-04-18T07:54:36.982Z,99.55
2023-04-18T07:57:03.651Z,98.07
2023-04-18T07:59:32.277Z,98.50
2023-04-18T08:01:58.960Z,96.90
2023-04-18T08:04:28.227Z,95.15
2023-04-18T08:06:56.548Z,92.32
2023-04-18T08:09:23.188Z,90.89
2023-04-18T08:11:49.780Z,91.65
2023-04-18T08:14:16.480Z,90.10
2023-04-18T08:16:43.111Z,88.66
2023-04-18T08:19:09.818Z,87.82
2023-04-18T08:21:36.696Z,91.71
2023-04-18T08:24:03.321Z,89.96
2023-04-18T08:26:29.945Z,86.99
2023-04-18T08:28:56.550Z,86.37
2023-04-18T08:31:23.261Z,77.80
2023-04-18T08:33:49.974Z,82.52
2023-04-18T08:36:16.646Z,74.76
2023-04-18T08:38:43.216Z,77.47
2023-04-18T08:41:09.906Z,72.31
2023-04-18T08:43:37.827Z,73.79
2023-04-18T08:46:04.729Z,71.48
2023-04-18T08:48:31.530Z,69.52
2023-04-18T08:50:59.036Z,67.76
2023-04-18T08:53:26.759Z,70.97
2023-04-18T08:55:57.326Z,68.26
2023-04-18T08:58:25.610Z,63.51
2023-04-18T09:00:53.618Z,65.04
2023-04-18T09:03:39.187Z,64.71
2023-04-18T09:06:08.466Z,64.13
2023-04-18T09:08:35.576Z,61.18
2023-04-18T09:11:21.499Z,62.25
2023-04-18T09:13:48.602Z,64.94
2023-04-18T09:16:15.157Z,61.56
2023-04-18T09:18:42.456Z,64.48
2023-04-18T09:21:19.458Z,62.98
2023-04-18T09:23:50.422Z,61.24
2023-04-18T09:26:33.898Z,60.54
2023-04-18T09:29:01.096Z,61.83
2023-04-18T09:31:29.116Z,58.16
2023-04-18T09:33:56.919Z,57.52
2023-04-18T09:36:27.236Z,60.39
2023-04-18T09:38:56.697Z,59.17
2023-04-18T09:41:24.446Z,59.33
2023-04-18T09:44:10.813Z,56.86
2023-04-18T09:46:39.042Z,59.17
2023-04-18T09:49:05.700Z,57.35
2023-04-18T09:51:33.380Z,58.00
2023-04-18T09:54:00.733Z,55.34
2023-04-18T09:56:28.295Z,54.00
2023-04-18T09:59:10.090Z,54.28
2023-04-18T10:01:37.315Z,58.04
2023-04-18T10:04:06.878Z,55.85
2023-04-18T10:06:34.649Z,56.64
2023-04-18T10:09:04.376Z,56.49
2023-04-18T10:11:31.947Z,56.79
2023-04-18T10:14:02.820Z,57.45
2023-04-18T10:16:30.124Z,56.26
2023-04-18T10:18:56.666Z,58.80
2023-04-18T10:21:23.323Z,54.29
2023-04-18T10:23:50.408Z,52.35
2023-04-18T10:26:17.026Z,53.15
2023-04-18T10:28:57.288Z,53.73
2023-04-18T10:31:25.841Z,54.90
2023-04-18T10:36:26.887Z,53.22
2023-04-18T10:38:56.019Z,53.84
2023-04-18T10:41:29.654Z,53.42
2023-04-18T10:44:16.246Z,59.22
2023-04-18T10:47:09.222Z,53.96
2023-04-18T10:49:38.556Z,56.72
2023-04-18T10:52:08.660Z,56.43
2023-04-18T10:55:02.303Z,52.61
2023-04-18T10:57:58.616Z,53.27
2023-04-18T11:00:26.078Z,55.81
2023-04-18T11:02:56.587Z,58.01
2023-04-18T11:05:26.057Z,60.08
2023-04-18T11:07:53.711Z,60.84
2023-04-18T11:10:26.716Z,60.70
2023-04-18T11:12:55.594Z,56.47
2023-04-18T11:15:24.237Z,58.74
2023-04-18T11:18:11.175Z,58.25
2023-04-18T11:20:38.819Z,57.32
2023-04-18T11:23:16.855Z,57.76
2023-04-18T11:25:45.030Z,56.11
2023-04-18T11:28:16.814Z,60.43
2023-04-18T11:30:43.384Z,66.44
2023-04-18T11:33:11.703Z,69.45
2023-04-18T11:35:39.885Z,68.20
2023-04-18T11:38:08.096Z,71.69
2023-04-18T11:40:36.636Z,72.31
2023-04-18T11:43:05.576Z,76.48
2023-04-18T11:45:32.400Z,76.58
2023-04-18T11:48:01.011Z,79.76
2023-04-18T11:50:27.667Z,82.15
2023-04-18T11:52:54.958Z,81.09
2023-04-18T11:55:27.139Z,78.56
2023-04-18T11:57:56.048Z,81.11
2023-04-18T12:00:37.548Z,80.75
2023-04-18T12:03:15.678Z,85.13
2023-04-18T12:05:43.431Z,87.22
2023-04-18T12:08:18.707Z,90.97
2023-04-18T12:10:47.468Z,86.23
2023-04-18T12:13:14.447Z,83.83
2023-04-18T12:15:44.664Z,86.36
2023-04-18T12:18:16.754Z,86.83
2023-04-18T12:20:50.052Z,87.13
2023-04-18T12:23:29.885Z,86.67
2023-04-18T12:26:04.929Z,83.94
2023-04-18T12:28:32.422Z,83.80
2023-04-18T12:30:59.627Z,83.60
2023-04-18T12:33:26.947Z,84.51
2023-04-18T12:35:53.897Z,85.24
2023-04-18T12:38:24.642Z,87.44
2023-04-18T12:40:52.533Z,83.76
2023-04-18T12:43:19.421Z,85.02
2023-04-18T12:45:47.060Z,85.20
2023-04-18T12:48:13.960Z,87.20
2023-04-18T12:50:40.848Z,84.20
2023-04-18T12:53:07.423Z,82.12
2023-04-18T12:55:34.182Z,85.62
2023-04-18T12:58:00.913Z,82.68
2023-04-18T13:00:29.628Z,81.65
2023-04-18T13:02:57.324Z,83.34
2023-04-18T13:05:29.792Z,82.66
2023-04-18T13:08:08.628Z,80.17
2023-04-18T13:10:39.752Z,80.14
2023-04-18T13:13:06.365Z,80.53
2023-04-18T13:15:33.038Z,78.04
2023-04-18T13:18:04.677Z,79.24
2023-04-18T13:20:32.230Z,79.49
2023-04-18T13:22:58.969Z,78.47
2023-04-18T13:25:26.631Z,78.42
2023-04-18T13:27:53.410Z,81.11
2023-04-18T13:30:20.151Z,83.18
2023-04-18T13:32:47.122Z,82.19
2023-04-18T13:35:13.823Z,77.89
2023-04-18T13:37:40.576Z,75.48
2023-04-18T13:40:08.012Z,73.89
2023-04-18T13:42:36.742Z,74.42
2023-04-18T13:45:03.876Z,75.12
2023-04-18T13:47:30.610Z,76.42
2023-04-18T13:49:57.875Z,76.67
2023-04-18T13:52:24.720Z,77.73
2023-04-18T13:54:51.245Z,77.19
2023-04-18T13:57:17.895Z,74.44
2023-04-18T13:59:44.623Z,74.18
2023-04-18T14:02:11.371Z,72.92
2023-04-18T14:04:38.290Z,70.91
2023-04-18T14:07:06.364Z,70.46
2023-04-18T14:09:33.622Z,67.37
2023-04-18T14:12:00.261Z,67.65
2023-04-18T14:14:26.925Z,66.76
2023-04-18T14:16:54.064Z,65.55
2023-04-18T14:19:20.987Z,65.05
2023-04-18T14:21:48.248Z,63.81
2023-04-18T14:24:14.924Z,63.49
2023-04-18T14:26:41.779Z,59.88
2023-04-18T14:29:08.464Z,60.09
2023-04-18T14:31:35.289Z,60.18
2023-04-18T14:34:02.205Z,60.29
2023-04-18T14:36:28.924Z,60.22
2023-04-18T14:38:55.478Z,60.14
2023-04-18T14:41:22.148Z,60.15
2023-04-18T14:43:48.862Z,58.74
2023-04-18T14:46:16.750Z,59.02
2023-04-18T14:48:47.337Z,59.92
2023-04-18T14:51:15.955Z,61.17
2023-04-18T14:53:42.680Z,62.99
2023-04-18T14:56:09.371Z,63.04
2023-04-18T14:58:36.256Z,62.88
2023-04-18T15:01:04.166Z,63.19
2023-04-18T15:03:31.157Z,64.81
2023-04-18T15:05:58.003Z,65.54
2023-04-18T15:08:24.744Z,67.18
2023-04-18T15:10:51.353Z,70.33
2023-04-18T15:13:18.069Z,73.85
2023-04-18T15:15:54.441Z,79.88
2023-04-18T15:18:21.296Z,83.71
2023-04-18T15:20:48.126Z,86.14
2023-04-18T15:23:15.523Z,88.12
2023-04-18T15:25:42.692Z,89.85
2023-04-18T15:28:09.286Z,92.54
2023-04-18T15:30:36.362Z,94.62
2023-04-18T15:33:02.993Z,92.75
2023-04-18T15:35:29.781Z,94.64
2023-04-18T15:37:57.480Z,92.30
2023-04-18T15:40:24.313Z,94.03
2023-04-18T15:42:53.563Z,93.60
2023-04-18T15:45:21.455Z,96.53
2023-04-18T15:47:48.299Z,98.30
2023-04-18T15:50:16.353Z,100.00
2023-04-18T15:52:43.493Z,100.00
2023-04-18T15:55:13.546Z,100.00
2023-04-18T15:57:40.668Z,100.00
2023-04-18T16:00:16.107Z,100.00
2023-04-18T16:02:46.853Z,100.00
2023-04-18T16:05:14.362Z,100.00
2023-04-18T16:07:42.233Z,100.00
2023-04-18T16:10:10.671Z,100.00
2023-04-18T16:12:38.229Z,100.00
2023-04-18T16:15:07.053Z,100.00
2023-04-18T16:17:33.819Z,100.00
2023-04-18T16:20:00.534Z,100.00
2023-04-18T16:22:27.293Z,100.00
2023-04-18T16:24:54.086Z,100.00
2023-04-18T16:27:20.720Z,100.00
2023-04-18T16:29:47.434Z,100.00
2023-04-18T16:32:14.155Z,100.00
2023-04-18T16:34:40.865Z,100.00
2023-04-18T16:37:07.580Z,100.00
2023-04-18T16:39:34.188Z,100.00
2023-04-18T16:42:01.568Z,100.00
2023-04-18T16:44:28.062Z,100.00
2023-04-18T16:46:54.836Z,100.00
2023-04-18T16:49:21.772Z,100.00
2023-04-18T16:51:49.052Z,100.00
2023-04-18T16:54:16.311Z,100.00
2023-04-18T16:56:44.803Z,100.00
2023-04-18T16:59:11.565Z,100.00
2023-04-18T17:01:38.374Z,100.00
2023-04-18T17:04:05.374Z,100.00
2023-04-18T17:06:32.766Z,100.00
2023-04-18T17:08:59.307Z,100.00
2023-04-18T17:11:26.564Z,100.00
2023-04-18T17:13:53.181Z,100.00
2023-04-18T17:16:20.088Z,100.00
2023-04-18T17:18:46.790Z,100.00
2023-04-18T17:21:13.438Z,100.00
2023-04-18T17:23:42.476Z,100.00
2023-04-18T17:26:09.938Z,100.00
2023-04-18T17:28:36.927Z,100.00
2023-04-18T17:31:03.947Z,100.00
2023-04-18T17:33:31.172Z,100.00
2023-04-18T17:35:58.488Z,100.00
2023-04-18T17:38:25.154Z,100.00
2023-04-18T17:41:02.124Z,100.00
2023-04-18T17:43:28.822Z,100.00
2023-04-18T17:45:56.003Z,100.00
2023-04-18T17:48:22.622Z,100.00
2023-04-18T17:50:49.409Z,100.00
2023-04-18T17:53:17.434Z,100.00
2023-04-18T17:55:46.805Z,100.00
2023-04-18T17:58:13.615Z,100.00
2023-04-18T18:00:40.176Z,100.00
2023-04-18T18:03:08.942Z,100.00
2023-04-18T18:05:35.643Z,100.00
2023-04-18T18:08:02.356Z,100.00
2023-04-18T18:10:29.361Z,100.00
2023-04-18T18:12:56.185Z,100.00
2023-04-18T18:15:24.171Z,100.00
2023-04-18T18:17:52.017Z,100.00
2023-04-18T18:20:19.537Z,100.00
2023-04-18T18:22:46.303Z,100.00
2023-04-18T18:25:12.965Z,100.00
2023-04-18T18:27:39.475Z,100.00
2023-04-18T18:30:06.729Z,100.00
2023-04-18T18:32:33.187Z,100.00
2023-04-18T18:34:59.974Z,100.00
2023-04-18T18:37:26.763Z,100.00
2023-04-18T18:39:56.463Z,100.00
2023-04-18T18:42:23.084Z,100.00
2023-04-18T18:44:49.624Z,100.00
2023-04-18T18:47:16.869Z,100.00
2023-04-18T18:49:43.293Z,100.00
2023-04-18T18:52:09.720Z,100.00
2023-04-18T18:54:36.167Z,100.00
2023-04-18T18:57:02.789Z,100.00
2023-04-18T18:59:29.590Z,100.00
2023-04-18T19:01:56.097Z,100.00
2023-04-18T19:04:22.875Z,100.00
2023-04-18T19:06:49.455Z,100.00
2023-04-18T19:09:16.142Z,100.00
2023-04-18T19:11:42.654Z,100.00
2023-04-18T19:14:09.207Z,100.00
2023-04-18T19:16:36.104Z,100.00
2023-04-18T19:19:02.597Z,100.00
2023-04-18T19:21:29.077Z,100.00
2023-04-18T19:23:55.828Z,100.00
2023-04-18T19:26:23.132Z,100.00
2023-04-18T19:28:49.630Z,100.00
2023-04-18T19:31:16.092Z,100.00
2023-04-18T19:33:42.665Z,100.00
2023-04-18T19:36:09.215Z,100.00
2023-04-18T19:38:35.872Z,100.00
2023-04-18T19:41:02.355Z,100.00
2023-04-18T19:43:28.855Z,100.00
2023-04-18T19:45:55.447Z,100.00
2023-04-18T19:48:21.998Z,100.00
2023-04-18T19:50:49.673Z,100.00
2023-04-18T19:53:16.352Z,100.00
2023-04-18T19:55:44.423Z,100.00
2023-04-18T19:58:10.928Z,100.00
2023-04-18T20:00:37.948Z,100.00
2023-04-18T20:03:05.080Z,100.00
2023-04-18T20:05:31.896Z,100.00
2023-04-18T20:07:58.406Z,100.00
2023-04-18T20:10:24.876Z,100.00
2023-04-18T20:12:51.408Z,100.00
2023-04-18T20:15:17.909Z,100.00
2023-04-18T20:17:44.429Z,100.00
2023-04-18T20:20:11.475Z,100.00
2023-04-18T20:22:40.269Z,100.00
2023-04-18T20:25:07.049Z,100.00
2023-04-18T20:27:33.536Z,100.00
2023-04-18T20:30:00.015Z,100.00
2023-04-18T20:32:26.716Z,100.00
2023-04-18T20:34:53.524Z,100.00
2023-04-18T20:37:20.239Z,100.00
2023-04-18T20:39:47.554Z,100.00
2023-04-18T20:42:14.360Z,100.00
2023-04-18T20:44:42.986Z,100.00
2023-04-18T20:47:09.414Z,100.00
2023-04-18T20:49:36.236Z,100.00
2023-04-18T20:52:02.735Z,100.00
2023-04-18T20:54:29.191Z,100.00
2023-04-18T20:56:55.763Z,100.00
2023-04-18T20:59:22.236Z,100.00
2023-04-18T21:01:48.737Z,100.00
2023-04-18T21:04:15.573Z,100.00
2023-04-18T21:06:42.828Z,100.00
2023-04-18T21:09:09.383Z,100.00
2023-04-18T21:11:36.010Z,100.00
2023-04-18T21:14:03.835Z,100.00
2023-04-18T21:16:31.480Z,100.00
2023-04-18T21:18:58.135Z,100.00
2023-04-18T21:21:24.620Z,100.00
2023-04-18T21:23:51.221Z,100.00
2023-04-18T21:26:17.679Z,100.00
2023-04-18T21:28:56.543Z,100.00
2023-04-18T21:31:23.303Z,100.00
2023-04-18T21:33:53.596Z,100.00
2023-04-18T21:36:20.142Z,100.00
2023-04-18T21:38:46.669Z,100.00
2023-04-18T21:41:16.961Z,100.00
2023-04-18T21:43:43.864Z,100.00
2023-04-18T21:46:11.686Z,100.00
2023-04-18T21:48:38.919Z,100.00
2023-04-18T21:51:05.691Z,100.00
2023-04-18T21:53:32.207Z,100.00
2023-04-18T21:55:58.653Z,100.00
2023-04-18T21:58:25.236Z,100.00
2023-04-18T22:00:51.664Z,100.00
2023-04-18T22:03:18.328Z,100.00
2023-04-18T22:05:47.236Z,100.00
2023-04-18T22:08:16.752Z,100.00
2023-04-18T22:10:44.778Z,100.00
2023-04-18T22:13:11.424Z,100.00
2023-04-18T22:15:39.797Z,100.00
2023-04-18T22:18:08.498Z,100.00
2023-04-18T22:20:39.003Z,100.00
2023-04-18T22:23:07.060Z,100.00
2023-04-18T22:25:33.890Z,100.00
2023-04-18T22:28:01.711Z,100.00
2023-04-18T22:30:28.278Z,100.00
2023-04-18T22:32:54.777Z,100.00
2023-04-18T22:35:21.401Z,100.00
2023-04-18T22:37:47.935Z,100.00
2023-04-18T22:40:14.393Z,100.00
2023-04-18T22:42:40.789Z,100.00
2023-04-18T22:45:07.503Z,100.00
2023-04-18T22:47:34.018Z,100.00
2023-04-18T22:50:00.584Z,100.00
2023-04-18T22:52:27.060Z,100.00
2023-04-18T22:54:53.509Z,100.00
2023-04-18T22:57:20.003Z,100.00
2023-04-18T22:59:46.431Z,100.00
2023-04-18T23:02:14.025Z,100.00
2023-04-18T23:04:44.349Z,100.00
2023-04-18T23:07:11.036Z,100.00
2023-04-18T23:09:37.468Z,100.00
2023-04-18T23:12:04.034Z,100.00
2023-04-18T23:14:30.500Z,100.00
2023-04-18T23:16:56.957Z,100.00
2023-04-18T23:19:23.382Z,100.00
2023-04-18T23:21:49.927Z,100.00
2023-04-18T23:24:16.532Z,100.00
2023-04-18T23:26:43.036Z,100.00
2023-04-18T23:29:09.462Z,100.00
2023-04-18T23:31:35.960Z,99.31
2023-04-18T23:34:02.416Z,99.94
2023-04-18T23:36:28.826Z,99.36
2023-04-18T23:38:55.343Z,100.00
2023-04-18T23:41:21.833Z,100.00
2023-04-18T23:43:48.281Z,100.00
2023-04-18T23:46:15.452Z,100.00
2023-04-18T23:48:41.988Z,100.00
2023-04-18T23:51:08.443Z,100.00
2023-04-18T23:53:34.834Z,100.00
2023-04-18T23:56:01.225Z,100.00
2023-04-18T23:58:27.700Z,100.00
