createdAt,value
2022-12-31T00:00:19.532Z,10.80
2022-12-31T00:01:19.444Z,10.82
2022-12-31T00:02:19.466Z,10.85
2022-12-31T00:03:19.576Z,10.86
2022-12-31T00:04:19.373Z,10.83
2022-12-31T00:05:19.364Z,10.82
2022-12-31T00:06:19.355Z,10.83
2022-12-31T00:07:19.369Z,10.83
2022-12-31T00:08:19.323Z,10.82
2022-12-31T00:09:19.334Z,10.85
2022-12-31T00:10:19.293Z,10.83
2022-12-31T00:11:19.306Z,10.86
2022-12-31T00:12:19.270Z,10.86
2022-12-31T00:13:19.505Z,10.83
2022-12-31T00:14:19.235Z,10.83
2022-12-31T00:15:19.230Z,10.82
2022-12-31T00:16:19.297Z,10.82
2022-12-31T00:17:19.210Z,10.80
2022-12-31T00:18:19.226Z,10.79
2022-12-31T00:19:19.185Z,10.78
2022-12-31T00:20:19.165Z,10.80
2022-12-31T00:21:19.162Z,10.76
2022-12-31T00:22:19.163Z,10.76
2022-12-31T00:23:19.130Z,10.78
2022-12-31T00:24:19.115Z,10.75
2022-12-31T00:25:19.114Z,10.73
2022-12-31T00:26:19.113Z,10.75
2022-12-31T00:27:19.085Z,10.70
2022-12-31T00:28:19.075Z,10.73
2022-12-31T00:29:19.053Z,10.73
2022-12-31T00:30:19.035Z,10.76
2022-12-31T00:31:19.149Z,10.72
2022-12-31T00:32:19.014Z,10.73
2022-12-31T00:33:19.004Z,10.73
2022-12-31T00:34:18.990Z,10.78
2022-12-31T00:35:18.966Z,10.78
2022-12-31T00:36:18.982Z,10.80
2022-12-31T00:37:18.946Z,10.83
2022-12-31T00:38:18.936Z,10.86
2022-12-31T00:39:18.917Z,10.86
2022-12-31T00:40:18.911Z,10.93
2022-12-31T00:41:18.915Z,10.95
2022-12-31T00:42:18.876Z,10.95
2022-12-31T00:43:19.125Z,10.98
2022-12-31T00:44:18.841Z,11.03
2022-12-31T00:45:18.836Z,11.09
2022-12-31T00:46:18.947Z,11.05
2022-12-31T00:47:18.837Z,11.05
2022-12-31T00:48:18.799Z,11.11
2022-12-31T00:49:18.794Z,11.09
2022-12-31T00:50:18.777Z,11.12
2022-12-31T00:51:18.785Z,11.11
2022-12-31T00:52:18.754Z,11.12
2022-12-31T00:53:18.741Z,11.11
2022-12-31T00:54:18.731Z,11.15
2022-12-31T00:55:18.734Z,11.15
2022-12-31T00:56:18.695Z,11.15
2022-12-31T00:57:18.674Z,11.11
2022-12-31T00:58:18.666Z,11.13
2022-12-31T00:59:18.657Z,11.16
2022-12-31T01:00:18.897Z,11.18
2022-12-31T01:01:18.808Z,11.16
2022-12-31T01:02:18.780Z,11.18
2022-12-31T01:03:18.633Z,11.16
2022-12-31T01:04:18.582Z,11.16
2022-12-31T01:05:18.563Z,11.16
2022-12-31T01:06:18.586Z,11.18
2022-12-31T01:07:18.552Z,11.13
2022-12-31T01:08:18.540Z,11.15
2022-12-31T01:09:18.550Z,11.13
2022-12-31T01:10:18.503Z,11.18
2022-12-31T01:11:18.501Z,11.16
2022-12-31T01:12:18.501Z,11.15
2022-12-31T01:13:18.465Z,11.18
2022-12-31T01:14:18.460Z,11.13
2022-12-31T01:15:18.444Z,11.13
2022-12-31T01:16:18.457Z,11.15
2022-12-31T01:17:18.420Z,11.11
2022-12-31T01:18:18.412Z,11.12
2022-12-31T01:19:18.389Z,11.13
2022-12-31T01:20:18.402Z,11.12
2022-12-31T01:21:18.399Z,11.11
2022-12-31T01:22:18.594Z,11.12
2022-12-31T01:23:18.362Z,11.09
2022-12-31T01:24:18.348Z,11.08
2022-12-31T01:25:18.308Z,11.12
2022-12-31T01:26:18.313Z,11.12
2022-12-31T01:27:18.279Z,11.13
2022-12-31T01:28:18.277Z,11.13
2022-12-31T01:29:18.272Z,11.15
2022-12-31T01:30:18.256Z,11.20
2022-12-31T01:31:18.273Z,11.20
2022-12-31T01:32:18.226Z,11.20
2022-12-31T01:33:18.223Z,11.22
2022-12-31T01:34:18.208Z,11.23
2022-12-31T01:35:18.178Z,11.25
2022-12-31T01:36:23.542Z,11.27
2022-12-31T01:37:19.162Z,11.28
2022-12-31T01:38:18.147Z,11.31
2022-12-31T01:39:18.127Z,11.34
2022-12-31T01:40:18.114Z,11.34
2022-12-31T01:41:18.113Z,11.36
2022-12-31T01:42:18.130Z,11.37
2022-12-31T01:43:18.076Z,11.37
2022-12-31T01:44:18.058Z,11.38
2022-12-31T01:45:18.061Z,11.38
2022-12-31T01:46:18.066Z,11.41
2022-12-31T01:47:18.030Z,11.43
2022-12-31T01:48:18.007Z,11.48
2022-12-31T01:49:18.005Z,11.46
2022-12-31T01:50:17.993Z,11.46
2022-12-31T01:51:17.976Z,11.45
2022-12-31T01:52:17.963Z,11.48
2022-12-31T01:53:17.953Z,11.49
2022-12-31T01:54:17.933Z,11.52
2022-12-31T01:55:17.983Z,11.55
2022-12-31T01:56:17.917Z,11.52
2022-12-31T01:57:17.890Z,11.54
2022-12-31T01:58:17.880Z,11.54
2022-12-31T01:59:17.877Z,11.55
2022-12-31T02:00:17.915Z,11.55
2022-12-31T02:01:17.915Z,11.55
2022-12-31T02:02:17.960Z,11.59
2022-12-31T02:03:17.826Z,11.58
2022-12-31T02:04:17.805Z,11.61
2022-12-31T02:05:17.794Z,11.55
2022-12-31T02:06:17.791Z,11.59
2022-12-31T02:07:17.758Z,11.58
2022-12-31T02:08:17.762Z,11.55
2022-12-31T02:09:17.733Z,11.58
2022-12-31T02:10:17.728Z,11.55
2022-12-31T02:11:17.709Z,11.59
2022-12-31T02:12:17.695Z,11.62
2022-12-31T02:13:17.683Z,11.59
2022-12-31T02:14:17.669Z,11.61
2022-12-31T02:15:17.660Z,11.59
2022-12-31T02:16:17.683Z,11.61
2022-12-31T02:17:17.657Z,11.59
2022-12-31T02:18:17.607Z,11.58
2022-12-31T02:19:17.602Z,11.59
2022-12-31T02:20:17.587Z,11.59
2022-12-31T02:21:17.589Z,11.67
2022-12-31T02:22:17.569Z,11.66
2022-12-31T02:23:17.551Z,11.66
2022-12-31T02:24:17.532Z,11.71
2022-12-31T02:25:17.538Z,11.67
2022-12-31T02:26:17.531Z,11.70
2022-12-31T02:27:17.500Z,11.70
2022-12-31T02:28:17.492Z,11.69
2022-12-31T02:29:17.471Z,11.73
2022-12-31T02:30:17.464Z,11.71
2022-12-31T02:31:17.536Z,11.71
2022-12-31T02:32:17.445Z,11.74
2022-12-31T02:33:17.423Z,11.80
2022-12-31T02:34:17.410Z,11.82
2022-12-31T02:35:17.391Z,11.85
2022-12-31T02:36:17.404Z,11.87
2022-12-31T02:37:17.378Z,11.87
2022-12-31T02:38:17.354Z,11.87
2022-12-31T02:39:17.338Z,11.84
2022-12-31T02:40:17.349Z,11.88
2022-12-31T02:41:17.326Z,11.93
2022-12-31T02:42:17.559Z,11.95
2022-12-31T02:43:17.299Z,11.96
2022-12-31T02:44:17.288Z,11.96
2022-12-31T02:45:17.264Z,11.99
2022-12-31T02:46:17.314Z,11.99
2022-12-31T02:47:17.238Z,11.95
2022-12-31T02:48:17.225Z,11.99
2022-12-31T02:49:17.213Z,11.96
2022-12-31T02:50:17.202Z,12.00
2022-12-31T02:51:17.188Z,11.97
2022-12-31T02:52:17.403Z,12.04
2022-12-31T02:53:17.159Z,12.00
2022-12-31T02:54:17.159Z,12.05
2022-12-31T02:55:17.137Z,12.08
2022-12-31T02:56:17.130Z,12.11
2022-12-31T02:57:17.119Z,12.15
2022-12-31T02:58:17.095Z,12.14
2022-12-31T02:59:17.090Z,12.17
2022-12-31T03:00:17.069Z,12.18
2022-12-31T03:01:17.203Z,12.21
2022-12-31T03:02:17.185Z,12.25
2022-12-31T03:03:17.026Z,12.21
2022-12-31T03:04:17.021Z,12.23
2022-12-31T03:05:16.993Z,12.26
2022-12-31T03:06:17.016Z,12.26
2022-12-31T03:07:16.982Z,12.23
2022-12-31T03:08:16.969Z,12.28
2022-12-31T03:09:16.974Z,12.25
2022-12-31T03:10:16.949Z,12.28
2022-12-31T03:11:16.928Z,12.29
2022-12-31T03:12:16.913Z,12.29
2022-12-31T03:13:16.907Z,12.30
2022-12-31T03:14:16.880Z,12.33
2022-12-31T03:15:16.864Z,12.33
2022-12-31T03:16:16.950Z,12.36
2022-12-31T03:17:16.842Z,12.40
2022-12-31T03:18:16.825Z,12.41
2022-12-31T03:19:16.806Z,12.43
2022-12-31T03:20:16.810Z,12.47
2022-12-31T03:21:16.805Z,12.46
2022-12-31T03:22:16.780Z,12.48
2022-12-31T03:23:16.766Z,12.48
2022-12-31T03:24:16.755Z,12.48
2022-12-31T03:25:16.737Z,12.51
2022-12-31T03:26:16.751Z,12.51
2022-12-31T03:27:16.709Z,12.51
2022-12-31T03:28:16.704Z,12.48
2022-12-31T03:29:16.686Z,12.53
2022-12-31T03:30:16.690Z,12.48
2022-12-31T03:31:16.744Z,12.55
2022-12-31T03:32:16.638Z,12.53
2022-12-31T03:54:29.145Z,12.53
2022-12-31T03:54:33.889Z,12.69
2022-12-31T03:55:33.876Z,12.68
2022-12-31T03:56:33.876Z,12.68
2022-12-31T03:57:33.849Z,12.69
2022-12-31T03:58:33.840Z,12.71
2022-12-31T03:59:33.816Z,12.72
2022-12-31T04:00:33.828Z,12.73
2022-12-31T04:01:33.897Z,12.76
2022-12-31T04:02:33.854Z,12.76
2022-12-31T04:03:33.769Z,12.72
2022-12-31T04:04:33.768Z,12.77
2022-12-31T04:05:33.794Z,12.72
2022-12-31T04:06:33.739Z,12.71
2022-12-31T04:07:33.713Z,12.72
2022-12-31T04:08:33.721Z,12.72
2022-12-31T04:09:33.728Z,12.71
2022-12-31T04:10:33.689Z,12.71
2022-12-31T04:11:33.681Z,12.71
2022-12-31T04:12:33.677Z,12.72
2022-12-31T04:13:33.640Z,12.71
2022-12-31T04:14:37.466Z,12.72
2022-12-31T04:15:33.619Z,12.69
2022-12-31T04:16:33.641Z,12.71
2022-12-31T04:17:33.586Z,12.65
2022-12-31T04:18:33.572Z,12.68
2022-12-31T04:19:33.578Z,12.66
2022-12-31T04:20:33.548Z,12.69
2022-12-31T04:21:35.345Z,12.69
2022-12-31T04:22:33.537Z,12.69
2022-12-31T04:23:33.510Z,12.69
2022-12-31T04:24:33.505Z,12.63
2022-12-31T04:25:33.487Z,12.58
2022-12-31T04:26:33.497Z,12.63
2022-12-31T04:27:33.459Z,12.55
2022-12-31T04:28:33.449Z,12.54
2022-12-31T04:29:33.450Z,12.53
2022-12-31T04:30:33.422Z,12.55
2022-12-31T04:31:33.474Z,12.59
2022-12-31T04:32:33.397Z,12.59
2022-12-31T04:33:33.377Z,12.62
2022-12-31T04:34:33.381Z,12.65
2022-12-31T04:35:33.358Z,12.65
2022-12-31T04:36:33.386Z,12.62
2022-12-31T04:37:33.328Z,12.61
2022-12-31T04:38:33.332Z,12.66
2022-12-31T04:39:33.308Z,12.65
2022-12-31T04:40:33.295Z,12.62
2022-12-31T04:41:33.295Z,12.61
2022-12-31T04:42:33.258Z,12.61
2022-12-31T04:43:33.247Z,12.68
2022-12-31T04:44:33.242Z,12.72
2022-12-31T04:45:33.241Z,12.73
2022-12-31T04:46:33.227Z,12.79
2022-12-31T04:47:33.200Z,12.81
2022-12-31T04:48:33.190Z,12.83
2022-12-31T04:49:33.173Z,12.83
2022-12-31T04:50:33.169Z,12.80
2022-12-31T04:51:33.151Z,12.79
2022-12-31T04:52:37.174Z,12.73
2022-12-31T04:53:34.112Z,12.77
2022-12-31T04:54:33.107Z,12.76
2022-12-31T04:55:33.095Z,12.79
2022-12-31T04:56:33.137Z,12.71
2022-12-31T04:57:33.068Z,12.76
2022-12-31T04:58:33.056Z,12.77
2022-12-31T04:59:33.056Z,12.79
2022-12-31T05:00:33.030Z,12.81
2022-12-31T05:01:33.202Z,12.79
2022-12-31T05:02:33.072Z,12.80
2022-12-31T05:03:32.997Z,12.77
2022-12-31T05:04:32.979Z,12.79
2022-12-31T05:05:33.196Z,12.73
2022-12-31T05:06:32.967Z,12.73
2022-12-31T05:07:32.925Z,12.76
2022-12-31T05:08:32.927Z,12.72
2022-12-31T05:09:32.924Z,12.71
2022-12-31T05:10:32.922Z,12.66
2022-12-31T05:11:32.898Z,12.66
2022-12-31T05:12:32.866Z,12.68
2022-12-31T05:13:33.616Z,12.68
2022-12-31T05:14:32.871Z,12.68
2022-12-31T05:15:32.825Z,12.68
2022-12-31T05:16:32.845Z,12.66
2022-12-31T05:17:32.802Z,12.66
2022-12-31T05:18:33.040Z,12.65
2022-12-31T05:19:32.794Z,12.65
2022-12-31T05:20:32.794Z,12.61
2022-12-31T05:21:32.763Z,12.62
2022-12-31T05:22:32.754Z,12.65
2022-12-31T05:23:32.737Z,12.69
2022-12-31T05:24:32.722Z,12.71
2022-12-31T05:25:32.693Z,12.77
2022-12-31T05:26:32.708Z,12.76
2022-12-31T05:27:32.680Z,12.83
2022-12-31T05:28:32.725Z,12.81
2022-12-31T05:29:32.653Z,12.87
2022-12-31T05:30:32.701Z,12.84
2022-12-31T05:31:32.645Z,12.88
2022-12-31T05:32:32.612Z,12.87
2022-12-31T05:33:32.594Z,12.87
2022-12-31T05:34:32.587Z,12.88
2022-12-31T05:35:32.578Z,12.88
2022-12-31T05:36:32.570Z,12.91
2022-12-31T05:37:32.535Z,12.91
2022-12-31T05:38:32.533Z,12.90
2022-12-31T05:39:32.536Z,12.87
2022-12-31T05:40:32.509Z,12.88
2022-12-31T05:41:32.504Z,12.90
2022-12-31T05:42:32.481Z,12.91
2022-12-31T05:43:32.463Z,12.93
2022-12-31T05:44:32.466Z,12.95
2022-12-31T05:45:32.440Z,12.96
2022-12-31T05:46:32.535Z,12.90
2022-12-31T05:47:32.413Z,12.87
2022-12-31T05:48:32.408Z,12.93
2022-12-31T05:49:32.397Z,12.93
2022-12-31T05:50:32.392Z,12.91
2022-12-31T05:51:32.380Z,12.96
2022-12-31T05:52:32.359Z,12.96
2022-12-31T05:53:32.339Z,12.95
2022-12-31T05:54:32.328Z,12.93
2022-12-31T05:55:32.317Z,12.96
2022-12-31T05:56:32.321Z,12.99
2022-12-31T05:57:32.286Z,12.98
2022-12-31T05:58:32.264Z,13.01
2022-12-31T05:59:32.264Z,13.01
2022-12-31T06:00:32.251Z,13.04
2022-12-31T06:01:32.396Z,12.98
2022-12-31T06:02:32.254Z,13.04
2022-12-31T06:03:32.254Z,13.04
2022-12-31T06:04:32.193Z,13.08
2022-12-31T06:05:32.181Z,13.06
2022-12-31T06:06:32.182Z,13.06
2022-12-31T06:07:32.169Z,13.06
2022-12-31T06:08:32.141Z,13.06
2022-12-31T06:09:32.130Z,13.09
2022-12-31T06:10:32.110Z,13.02
2022-12-31T06:11:32.124Z,13.02
2022-12-31T06:12:32.078Z,13.04
2022-12-31T06:13:32.078Z,13.06
2022-12-31T06:14:32.055Z,13.09
2022-12-31T06:15:32.107Z,13.19
2022-12-31T06:16:32.062Z,13.23
2022-12-31T06:17:32.036Z,13.26
2022-12-31T06:18:32.009Z,13.26
2022-12-31T06:19:32.001Z,13.30
2022-12-31T06:20:32.015Z,13.27
2022-12-31T06:21:34.078Z,13.27
2022-12-31T06:25:09.442Z,13.29
2022-12-31T06:25:16.607Z,13.36
2022-12-31T06:26:14.181Z,13.36
2022-12-31T06:27:14.159Z,13.35
2022-12-31T06:28:20.039Z,13.38
2022-12-31T06:29:15.134Z,13.35
2022-12-31T06:30:14.117Z,13.40
2022-12-31T06:31:14.144Z,13.43
2022-12-31T06:32:14.082Z,13.49
2022-12-31T06:33:14.326Z,13.57
2022-12-31T06:34:14.072Z,13.60
2022-12-31T06:35:14.050Z,13.64
2022-12-31T06:36:14.123Z,13.72
2022-12-31T06:37:14.029Z,13.73
2022-12-31T06:38:14.001Z,13.76
2022-12-31T06:39:13.994Z,13.82
2022-12-31T06:40:13.991Z,13.85
2022-12-31T06:41:13.994Z,13.91
2022-12-31T06:42:13.952Z,13.90
2022-12-31T06:43:13.962Z,13.93
2022-12-31T06:44:13.932Z,13.97
2022-12-31T06:45:13.941Z,13.93
2022-12-31T06:46:13.974Z,13.94
2022-12-31T06:47:13.901Z,13.97
2022-12-31T06:48:13.877Z,14.03
2022-12-31T06:49:13.872Z,14.01
2022-12-31T06:50:13.854Z,13.96
2022-12-31T06:51:17.210Z,13.94
2022-12-31T06:52:13.828Z,13.86
2022-12-31T06:53:13.818Z,13.88
2022-12-31T06:54:13.810Z,13.88
2022-12-31T06:55:13.808Z,13.80
2022-12-31T06:56:13.789Z,13.80
2022-12-31T06:57:13.775Z,13.76
2022-12-31T06:58:13.749Z,13.78
2022-12-31T06:59:13.744Z,13.73
2022-12-31T07:00:13.721Z,13.75
2022-12-31T07:01:13.772Z,13.75
2022-12-31T07:02:13.784Z,13.75
2022-12-31T07:03:13.712Z,13.78
2022-12-31T07:04:13.698Z,13.79
2022-12-31T07:05:13.660Z,13.80
2022-12-31T07:06:13.657Z,13.82
2022-12-31T07:07:13.637Z,13.82
2022-12-31T07:08:13.618Z,13.90
2022-12-31T07:09:13.620Z,13.90
2022-12-31T07:10:13.608Z,13.94
2022-12-31T07:11:13.602Z,13.96
2022-12-31T07:12:13.572Z,14.01
2022-12-31T07:13:13.568Z,14.03
2022-12-31T07:14:13.540Z,14.05
2022-12-31T07:15:13.566Z,14.09
2022-12-31T07:16:13.599Z,14.09
2022-12-31T07:17:13.499Z,14.11
2022-12-31T07:18:13.496Z,14.12
2022-12-31T07:19:13.476Z,14.16
2022-12-31T07:20:13.457Z,14.16
2022-12-31T07:21:13.469Z,14.19
2022-12-31T07:22:13.469Z,14.16
2022-12-31T07:23:13.442Z,14.21
2022-12-31T07:24:13.419Z,14.19
2022-12-31T07:25:13.536Z,14.18
2022-12-31T07:26:13.390Z,14.21
2022-12-31T07:27:13.401Z,14.21
2022-12-31T07:28:13.359Z,14.21
2022-12-31T07:29:13.360Z,14.22
2022-12-31T07:30:13.358Z,14.27
2022-12-31T07:31:13.392Z,14.27
2022-12-31T07:32:13.315Z,14.30
2022-12-31T07:33:13.288Z,14.36
2022-12-31T07:34:13.287Z,14.34
2022-12-31T07:35:13.272Z,14.36
2022-12-31T07:36:13.259Z,14.38
2022-12-31T07:37:13.248Z,14.36
2022-12-31T07:38:13.243Z,14.40
2022-12-31T07:39:13.244Z,14.40
2022-12-31T07:40:13.210Z,14.44
2022-12-31T07:41:13.201Z,14.40
2022-12-31T07:42:13.176Z,14.45
2022-12-31T07:43:13.162Z,14.41
2022-12-31T07:44:13.173Z,14.45
2022-12-31T07:45:13.150Z,14.46
2022-12-31T07:46:13.233Z,14.46
2022-12-31T07:47:13.132Z,14.49
2022-12-31T07:48:13.105Z,14.48
2022-12-31T07:49:13.099Z,14.49
2022-12-31T07:50:13.319Z,14.52
2022-12-31T07:51:13.086Z,14.53
2022-12-31T07:52:13.063Z,14.55
2022-12-31T07:53:13.275Z,14.56
2022-12-31T07:54:14.405Z,14.61
2022-12-31T07:55:13.027Z,14.63
2022-12-31T07:56:13.023Z,14.64
2022-12-31T07:57:12.995Z,14.59
2022-12-31T07:58:12.977Z,14.59
2022-12-31T07:59:12.979Z,14.61
2022-12-31T08:00:12.970Z,14.63
2022-12-31T08:01:13.106Z,14.64
2022-12-31T08:02:13.046Z,14.66
2022-12-31T08:03:12.933Z,14.70
2022-12-31T08:04:12.914Z,14.71
2022-12-31T08:05:12.892Z,14.70
2022-12-31T08:06:12.890Z,14.71
2022-12-31T08:07:12.872Z,14.74
2022-12-31T08:08:12.861Z,14.74
2022-12-31T08:09:12.873Z,14.74
2022-12-31T08:10:17.779Z,14.73
2022-12-31T08:11:13.819Z,14.74
2022-12-31T08:12:12.791Z,14.70
2022-12-31T08:13:12.794Z,14.67
2022-12-31T08:14:12.766Z,14.70
2022-12-31T08:15:12.767Z,14.70
2022-12-31T08:16:12.814Z,14.73
2022-12-31T08:17:12.747Z,14.73
2022-12-31T08:18:12.729Z,14.69
2022-12-31T08:19:12.731Z,14.73
2022-12-31T08:20:12.706Z,14.78
2022-12-31T08:21:12.707Z,14.82
2022-12-31T08:22:12.678Z,14.85
2022-12-31T08:23:12.670Z,14.86
2022-12-31T08:24:12.633Z,14.87
2022-12-31T08:25:12.642Z,14.90
2022-12-31T08:26:12.636Z,14.96
2022-12-31T08:27:12.627Z,14.97
2022-12-31T08:28:12.629Z,14.99
2022-12-31T08:29:12.577Z,15.04
2022-12-31T08:30:12.563Z,14.93
2022-12-31T08:31:12.625Z,14.92
2022-12-31T08:32:12.556Z,14.92
2022-12-31T08:33:12.533Z,14.93
2022-12-31T08:34:12.520Z,14.96
2022-12-31T08:35:12.520Z,14.97
2022-12-31T08:36:12.512Z,15.05
2022-12-31T08:37:12.489Z,15.10
2022-12-31T08:38:12.466Z,15.10
2022-12-31T08:39:12.453Z,15.14
2022-12-31T08:40:12.439Z,15.19
2022-12-31T08:41:12.433Z,15.20
2022-12-31T08:42:12.419Z,15.25
2022-12-31T08:43:12.414Z,15.26
2022-12-31T08:44:12.396Z,15.33
2022-12-31T08:45:12.392Z,15.35
2022-12-31T08:46:12.374Z,15.36
2022-12-31T08:47:12.347Z,15.41
2022-12-31T08:48:12.349Z,15.41
2022-12-31T08:49:12.328Z,15.41
2022-12-31T08:50:12.300Z,15.40
2022-12-31T08:51:12.306Z,15.41
2022-12-31T08:52:12.304Z,15.43
2022-12-31T08:53:12.278Z,15.44
2022-12-31T08:54:12.285Z,15.44
2022-12-31T08:55:12.248Z,15.44
2022-12-31T08:56:12.243Z,15.44
2022-12-31T08:57:12.247Z,15.44
2022-12-31T08:58:12.201Z,15.48
2022-12-31T08:59:12.190Z,15.47
2022-12-31T09:00:12.182Z,15.44
2022-12-31T09:01:12.387Z,15.44
2022-12-31T09:02:12.181Z,15.47
2022-12-31T09:03:12.408Z,15.47
2022-12-31T09:04:12.170Z,15.47
2022-12-31T09:05:12.127Z,15.50
2022-12-31T09:06:12.122Z,15.56
2022-12-31T09:07:12.120Z,15.48
2022-12-31T09:08:12.073Z,15.48
2022-12-31T09:09:12.064Z,15.54
2022-12-31T09:10:12.055Z,15.58
2022-12-31T09:11:12.948Z,15.62
2022-12-31T09:12:12.024Z,15.66
2022-12-31T09:13:12.036Z,15.66
2022-12-31T09:14:12.005Z,15.77
2022-12-31T09:15:11.991Z,15.78
2022-12-31T09:16:12.049Z,15.73
2022-12-31T09:17:11.987Z,15.78
2022-12-31T09:18:11.950Z,15.81
2022-12-31T09:19:11.949Z,15.84
2022-12-31T09:20:11.921Z,15.81
2022-12-31T09:21:11.951Z,15.78
2022-12-31T09:22:11.892Z,15.77
2022-12-31T09:23:11.904Z,15.73
2022-12-31T09:24:11.869Z,15.68
2022-12-31T09:25:11.884Z,15.70
2022-12-31T09:26:11.857Z,15.69
2022-12-31T09:27:11.848Z,15.68
2022-12-31T09:28:11.823Z,15.66
2022-12-31T09:29:11.805Z,15.65
2022-12-31T09:30:11.796Z,15.65
2022-12-31T09:31:11.792Z,15.68
2022-12-31T09:32:11.758Z,15.69
2022-12-31T09:33:11.759Z,15.69
2022-12-31T09:34:11.742Z,15.69
2022-12-31T09:35:11.733Z,15.69
2022-12-31T09:36:11.714Z,15.73
2022-12-31T09:37:11.703Z,15.78
2022-12-31T09:38:12.110Z,15.80
2022-12-31T09:39:11.673Z,15.78
2022-12-31T09:40:11.646Z,15.81
2022-12-31T09:41:11.655Z,15.81
2022-12-31T09:42:11.629Z,15.83
2022-12-31T09:43:11.618Z,15.90
2022-12-31T09:44:11.616Z,15.90
2022-12-31T09:45:11.603Z,15.91
2022-12-31T09:46:11.662Z,15.91
2022-12-31T09:47:11.576Z,15.90
2022-12-31T09:48:11.557Z,15.91
2022-12-31T09:49:11.561Z,15.95
2022-12-31T09:50:11.551Z,15.90
2022-12-31T09:51:11.532Z,15.84
2022-12-31T09:52:11.514Z,15.84
2022-12-31T09:53:11.512Z,15.83
2022-12-31T09:54:11.507Z,15.84
2022-12-31T09:55:11.470Z,15.87
2022-12-31T09:56:11.473Z,15.91
2022-12-31T09:57:11.449Z,15.93
2022-12-31T09:58:11.443Z,16.00
2022-12-31T09:59:11.414Z,16.02
2022-12-31T10:00:11.401Z,16.08
2022-12-31T10:01:11.515Z,16.09
2022-12-31T10:02:11.718Z,16.06
2022-12-31T10:03:11.399Z,15.99
2022-12-31T10:04:11.375Z,15.95
2022-12-31T10:05:11.325Z,15.96
2022-12-31T10:06:11.334Z,15.96
2022-12-31T10:07:11.315Z,15.96
2022-12-31T10:08:11.297Z,15.99
2022-12-31T10:09:11.296Z,15.98
2022-12-31T10:10:11.265Z,15.99
2022-12-31T10:11:11.262Z,16.02
2022-12-31T10:12:11.247Z,16.02
2022-12-31T10:13:11.218Z,16.00
2022-12-31T10:14:11.212Z,16.02
2022-12-31T10:15:11.209Z,16.00
2022-12-31T10:16:11.437Z,16.00
2022-12-31T10:17:11.250Z,15.99
2022-12-31T10:18:11.157Z,16.05
2022-12-31T10:19:11.402Z,16.00
2022-12-31T10:20:11.150Z,16.02
2022-12-31T10:21:11.140Z,16.00
2022-12-31T10:22:11.110Z,16.02
2022-12-31T10:23:11.091Z,16.02
2022-12-31T10:24:11.072Z,16.00
2022-12-31T10:25:11.065Z,16.02
2022-12-31T10:26:11.071Z,15.98
2022-12-31T10:27:11.043Z,16.00
2022-12-31T10:28:11.023Z,16.02
2022-12-31T10:29:11.003Z,16.08
2022-12-31T10:30:11.233Z,16.10
2022-12-31T10:31:11.031Z,16.18
2022-12-31T10:32:10.971Z,16.18
2022-12-31T10:33:10.956Z,16.25
2022-12-31T10:34:10.942Z,16.24
2022-12-31T10:35:10.933Z,16.24
2022-12-31T10:36:10.928Z,16.25
2022-12-31T10:37:10.900Z,16.26
2022-12-31T10:38:10.897Z,16.34
2022-12-31T10:39:15.373Z,16.33
2022-12-31T10:40:11.877Z,16.36
2022-12-31T10:41:10.858Z,16.34
2022-12-31T10:42:10.838Z,16.34
2022-12-31T10:43:10.823Z,16.34
2022-12-31T10:44:10.824Z,16.34
2022-12-31T10:45:10.815Z,16.37
2022-12-31T10:46:12.035Z,16.36
2022-12-31T10:47:10.770Z,16.36
2022-12-31T10:48:10.763Z,16.39
2022-12-31T10:49:10.739Z,16.42
2022-12-31T10:50:10.740Z,16.43
2022-12-31T10:51:11.681Z,16.47
2022-12-31T10:52:10.739Z,16.51
2022-12-31T10:53:10.711Z,16.52
2022-12-31T10:54:10.720Z,16.54
2022-12-31T10:55:10.679Z,16.51
2022-12-31T10:56:10.671Z,16.58
2022-12-31T10:57:10.633Z,16.61
2022-12-31T10:58:10.620Z,16.58
2022-12-31T10:59:10.611Z,16.61
2022-12-31T11:00:10.609Z,16.54
2022-12-31T11:01:10.699Z,16.58
2022-12-31T11:02:10.758Z,16.59
2022-12-31T11:03:10.608Z,16.61
2022-12-31T11:04:10.539Z,16.62
2022-12-31T11:05:10.532Z,16.70
2022-12-31T11:06:10.539Z,16.67
2022-12-31T11:07:10.509Z,16.67
2022-12-31T11:08:10.495Z,16.65
2022-12-31T11:09:10.476Z,16.72
2022-12-31T11:10:10.473Z,16.79
2022-12-31T11:11:11.263Z,16.73
2022-12-31T11:12:10.437Z,16.74
2022-12-31T11:13:10.432Z,16.79
2022-12-31T11:14:10.427Z,16.76
2022-12-31T11:15:10.399Z,16.77
2022-12-31T11:16:10.784Z,16.76
2022-12-31T11:17:10.368Z,16.76
2022-12-31T11:18:10.362Z,16.73
2022-12-31T11:19:10.340Z,16.70
2022-12-31T11:20:10.330Z,16.73
2022-12-31T11:21:10.310Z,16.74
2022-12-31T11:22:10.467Z,16.74
2022-12-31T11:23:10.560Z,16.74
2022-12-31T11:24:10.276Z,16.72
2022-12-31T11:25:10.276Z,16.73
2022-12-31T11:26:10.238Z,16.77
2022-12-31T11:27:10.247Z,16.79
2022-12-31T11:28:10.232Z,16.80
2022-12-31T11:29:10.211Z,16.77
2022-12-31T11:30:10.208Z,16.80
2022-12-31T11:31:10.229Z,16.84
2022-12-31T11:32:10.187Z,16.87
2022-12-31T11:33:10.158Z,16.90
2022-12-31T11:34:10.412Z,16.92
2022-12-31T11:35:10.133Z,16.99
2022-12-31T11:36:10.130Z,16.95
2022-12-31T11:37:10.120Z,16.97
2022-12-31T11:38:10.103Z,16.98
2022-12-31T11:39:10.082Z,16.95
2022-12-31T11:40:10.069Z,16.92
2022-12-31T11:41:10.278Z,16.98
2022-12-31T11:42:10.058Z,17.02
2022-12-31T11:43:10.262Z,17.01
2022-12-31T11:44:10.007Z,17.02
2022-12-31T11:45:09.988Z,17.06
2022-12-31T11:46:10.018Z,17.07
2022-12-31T11:47:09.987Z,17.12
2022-12-31T11:49:09.945Z,17.16
2022-12-31T11:50:09.925Z,17.14
2022-12-31T11:51:10.170Z,17.16
2022-12-31T11:52:09.910Z,17.13
2022-12-31T11:53:09.885Z,17.13
2022-12-31T11:54:09.877Z,17.16
2022-12-31T11:55:09.858Z,17.19
2022-12-31T11:56:09.847Z,17.25
2022-12-31T11:57:09.851Z,17.25
2022-12-31T11:58:09.858Z,17.30
2022-12-31T11:59:13.165Z,17.39
2022-12-31T12:00:10.802Z,17.37
2022-12-31T12:01:09.797Z,17.34
2022-12-31T12:02:09.810Z,17.39
2022-12-31T12:03:09.852Z,17.41
2022-12-31T12:04:09.838Z,17.46
2022-12-31T12:05:11.333Z,17.50
2022-12-31T12:06:09.997Z,17.49
2022-12-31T12:07:09.737Z,17.52
2022-12-31T12:08:09.751Z,17.50
2022-12-31T12:09:09.687Z,17.43
2022-12-31T12:10:09.667Z,17.37
2022-12-31T12:11:09.648Z,17.27
2022-12-31T12:12:09.694Z,17.20
2022-12-31T12:13:09.617Z,17.13
2022-12-31T12:14:09.605Z,17.06
2022-12-31T12:15:09.603Z,17.04
2022-12-31T12:16:09.647Z,16.98
2022-12-31T12:17:09.579Z,16.97
2022-12-31T12:18:09.559Z,16.98
2022-12-31T12:19:09.541Z,16.97
2022-12-31T12:20:09.537Z,16.98
2022-12-31T12:21:09.528Z,16.98
2022-12-31T12:22:09.512Z,17.02
2022-12-31T12:23:09.494Z,17.04
2022-12-31T12:24:09.481Z,17.09
2022-12-31T12:25:09.482Z,17.12
2022-12-31T12:26:09.441Z,17.13
2022-12-31T12:27:09.455Z,17.19
2022-12-31T12:28:09.430Z,17.24
2022-12-31T12:29:09.417Z,17.28
2022-12-31T12:30:09.394Z,17.32
2022-12-31T12:31:09.392Z,17.31
2022-12-31T12:32:09.390Z,17.31
2022-12-31T12:33:09.371Z,17.27
2022-12-31T12:34:09.344Z,17.25
2022-12-31T12:35:09.325Z,17.25
2022-12-31T12:36:09.329Z,17.25
2022-12-31T12:37:09.321Z,17.25
2022-12-31T12:38:09.286Z,17.24
2022-12-31T12:39:09.272Z,17.19
2022-12-31T12:40:09.257Z,17.14
2022-12-31T12:41:09.248Z,17.10
2022-12-31T12:42:09.242Z,17.06
2022-12-31T12:43:09.222Z,17.01
2022-12-31T12:44:09.212Z,17.06
2022-12-31T12:45:09.188Z,17.04
2022-12-31T12:46:09.188Z,17.04
2022-12-31T12:47:09.249Z,17.04
2022-12-31T12:48:09.152Z,17.02
2022-12-31T12:49:09.130Z,17.01
2022-12-31T12:50:09.128Z,17.01
2022-12-31T12:51:09.120Z,17.01
2022-12-31T12:52:09.120Z,16.98
2022-12-31T12:53:09.095Z,16.95
2022-12-31T12:54:09.087Z,16.97
2022-12-31T12:55:09.065Z,16.88
2022-12-31T12:56:09.055Z,16.90
2022-12-31T12:57:09.061Z,16.84
2022-12-31T12:58:10.753Z,16.84
2022-12-31T12:59:09.022Z,16.87
2022-12-31T13:00:08.995Z,16.91
2022-12-31T13:01:09.280Z,16.84
2022-12-31T13:02:09.082Z,16.90
2022-12-31T13:03:09.004Z,16.92
2022-12-31T13:04:33.501Z,16.92
2022-12-31T13:05:09.942Z,16.94
2022-12-31T13:06:08.916Z,16.97
2022-12-31T13:07:08.909Z,16.97
2022-12-31T13:08:08.888Z,16.99
2022-12-31T13:09:08.876Z,16.99
2022-12-31T13:10:08.900Z,16.99
2022-12-31T13:11:08.852Z,16.98
2022-12-31T13:12:08.845Z,17.07
2022-12-31T13:13:25.213Z,17.07
2022-12-31T13:14:09.820Z,17.04
2022-12-31T13:15:08.795Z,17.04