createdAt,value
2019-02-22T00:00:55.732Z,10.00
2019-02-22T00:03:22.901Z,11.27
2019-02-22T00:05:50.074Z,10.10
2019-02-22T00:08:17.258Z,10.53
2019-02-22T00:10:45.006Z,10.37
2019-02-22T00:13:12.354Z,9.80
2019-02-22T00:15:39.524Z,8.87
2019-02-22T00:18:06.720Z,8.70
2019-02-22T00:20:33.896Z,8.57
2019-02-22T00:23:01.082Z,8.30
2019-02-22T00:25:28.246Z,8.27
2019-02-22T00:27:55.431Z,7.63
2019-02-22T00:30:22.627Z,8.30
2019-02-22T00:32:49.856Z,8.03
2019-02-22T00:35:17.205Z,7.73
2019-02-22T00:37:44.366Z,8.73
2019-02-22T00:40:11.975Z,8.13
2019-02-22T00:42:39.158Z,8.20
2019-02-22T00:45:06.321Z,7.63
2019-02-22T00:47:33.505Z,6.93
2019-02-22T00:50:00.702Z,7.77
2019-02-22T00:52:27.943Z,7.53
2019-02-22T00:54:55.121Z,7.97
2019-02-22T00:57:22.294Z,6.60
2019-02-22T00:59:50.021Z,6.53
2019-02-22T01:02:17.181Z,7.70
2019-02-22T01:04:44.345Z,6.20
2019-02-22T01:07:11.523Z,6.67
2019-02-22T01:09:38.717Z,5.50
2019-02-22T01:12:06.211Z,5.77
2019-02-22T01:14:33.936Z,5.87
2019-02-22T01:17:01.114Z,6.60
2019-02-22T01:19:28.823Z,5.03
2019-02-22T01:21:55.997Z,5.80
2019-02-22T01:24:23.186Z,5.23
2019-02-22T01:26:50.342Z,5.53
2019-02-22T01:29:17.514Z,6.23
2019-02-22T01:31:44.691Z,5.23
2019-02-22T01:34:11.858Z,5.30
2019-02-22T01:36:39.097Z,3.87
2019-02-22T01:39:06.262Z,4.83
2019-02-22T01:41:33.447Z,4.63
2019-02-22T01:44:00.689Z,5.10
2019-02-22T01:46:27.870Z,4.57
2019-02-22T01:48:55.034Z,3.90
2019-02-22T01:51:22.208Z,4.00
2019-02-22T01:53:49.415Z,4.30
2019-02-22T01:56:16.566Z,4.13
2019-02-22T01:58:48.668Z,3.87
2019-02-22T02:01:12.624Z,3.60
2019-02-22T02:03:40.371Z,4.27
2019-02-22T02:06:07.554Z,3.70
2019-02-22T02:08:35.266Z,3.60
2019-02-22T02:11:02.431Z,3.53
2019-02-22T02:13:29.611Z,4.17
2019-02-22T02:15:56.794Z,3.60
2019-02-22T02:18:23.958Z,3.73
2019-02-22T02:20:51.606Z,3.93
2019-02-22T02:23:18.898Z,3.50
2019-02-22T02:25:46.643Z,3.13
2019-02-22T02:28:13.835Z,3.00
2019-02-22T02:30:41.555Z,3.23
2019-02-22T02:33:08.710Z,2.90
2019-02-22T02:35:35.965Z,3.10
2019-02-22T02:38:03.386Z,3.30
2019-02-22T02:40:30.566Z,2.70
2019-02-22T02:42:57.738Z,3.17
2019-02-22T02:45:24.904Z,3.70
2019-02-22T02:47:52.078Z,2.60
2019-02-22T02:50:19.253Z,2.37
2019-02-22T02:52:46.442Z,3.07
2019-02-22T02:55:24.023Z,3.03
2019-02-22T02:57:51.195Z,2.93
2019-02-22T03:00:18.366Z,2.30
2019-02-22T03:02:45.693Z,2.30
2019-02-22T03:05:12.939Z,2.33
2019-02-22T03:07:44.397Z,2.70
2019-02-22T03:10:11.550Z,2.70
2019-02-22T03:12:38.707Z,2.50
2019-02-22T03:15:06.643Z,2.27
2019-02-22T03:17:33.834Z,2.43
2019-02-22T03:20:01.039Z,2.47
2019-02-22T03:22:28.803Z,2.60
2019-02-22T03:24:56.080Z,2.37
2019-02-22T03:27:23.230Z,2.20
2019-02-22T03:29:50.410Z,2.63
2019-02-22T03:32:17.587Z,2.30
2019-02-22T03:34:44.764Z,2.27
2019-02-22T03:37:11.953Z,2.00
2019-02-22T03:39:39.734Z,2.00
2019-02-22T03:42:07.440Z,2.00
2019-02-22T03:44:34.625Z,1.77
2019-02-22T03:47:01.782Z,1.90
2019-02-22T03:49:28.965Z,2.10
2019-02-22T03:51:56.202Z,1.70
2019-02-22T03:54:23.371Z,1.70
2019-02-22T03:56:50.562Z,1.50
2019-02-22T03:59:17.741Z,1.70
2019-02-22T04:01:44.966Z,1.87
2019-02-22T04:04:12.154Z,1.60
2019-02-22T04:06:39.495Z,2.13
2019-02-22T04:09:08.310Z,2.10
2019-02-22T04:11:44.929Z,2.10
2019-02-22T04:14:04.405Z,2.40
2019-02-22T04:16:31.609Z,2.10
2019-02-22T04:18:59.464Z,2.40
2019-02-22T04:21:26.639Z,2.67
2019-02-22T04:23:54.407Z,2.17
2019-02-22T04:26:21.560Z,2.90
2019-02-22T04:28:49.316Z,3.30
2019-02-22T04:31:16.473Z,2.87
2019-02-22T04:33:43.942Z,3.10
2019-02-22T04:36:11.190Z,3.00
2019-02-22T04:38:38.426Z,3.20
2019-02-22T04:41:05.611Z,3.27
2019-02-22T04:43:32.776Z,3.27
2019-02-22T04:45:59.962Z,3.67
2019-02-22T04:48:27.118Z,3.20
2019-02-22T04:50:54.298Z,3.53
2019-02-22T04:53:21.520Z,3.37
2019-02-22T04:55:48.686Z,3.80
2019-02-22T04:58:15.857Z,4.30
2019-02-22T05:00:43.116Z,3.90
2019-02-22T05:03:10.332Z,4.07
2019-02-22T05:05:37.506Z,4.53
2019-02-22T05:08:05.301Z,4.83
2019-02-22T05:10:32.497Z,5.67
2019-02-22T05:12:59.717Z,5.97
2019-02-22T05:15:26.873Z,4.87
2019-02-22T05:17:54.063Z,5.30
2019-02-22T05:20:21.233Z,5.87
2019-02-22T05:22:48.417Z,5.73
2019-02-22T05:25:15.635Z,6.07
2019-02-22T05:27:43.340Z,7.73
2019-02-22T05:30:10.590Z,8.17
2019-02-22T05:32:37.760Z,7.17
2019-02-22T05:35:04.928Z,8.93
2019-02-22T05:37:32.714Z,9.00
2019-02-22T05:39:59.884Z,9.17
2019-02-22T05:42:28.666Z,8.93
2019-02-22T05:44:56.010Z,8.17
2019-02-22T05:47:23.795Z,8.87
2019-02-22T05:49:50.971Z,8.83
2019-02-22T05:52:18.218Z,9.07
2019-02-22T05:54:45.427Z,9.97
2019-02-22T05:57:14.301Z,10.33
2019-02-22T05:59:41.530Z,9.83
2019-02-22T06:02:08.713Z,10.57
2019-02-22T06:04:35.903Z,9.57
2019-02-22T06:07:03.097Z,9.50
2019-02-22T06:09:30.353Z,9.20
2019-02-22T06:11:57.544Z,7.90
2019-02-22T06:14:24.701Z,8.13
2019-02-22T06:16:51.877Z,8.17
2019-02-22T06:19:19.066Z,7.13
2019-02-22T06:21:46.278Z,6.30
2019-02-22T06:24:13.465Z,5.77
2019-02-22T06:26:40.629Z,5.57
2019-02-22T06:29:08.097Z,5.13
2019-02-22T06:31:35.345Z,4.90
2019-02-22T06:34:02.502Z,6.00
2019-02-22T06:36:29.706Z,4.53
2019-02-22T06:38:56.888Z,4.07
2019-02-22T06:41:24.052Z,3.70
2019-02-22T06:43:51.214Z,3.97
2019-02-22T06:46:18.382Z,4.17
2019-02-22T06:48:46.117Z,3.97
2019-02-22T06:51:13.349Z,3.53
2019-02-22T06:53:40.538Z,3.47
2019-02-22T06:56:07.724Z,2.73
2019-02-22T06:58:34.896Z,3.23
2019-02-22T07:01:02.065Z,3.50
2019-02-22T07:03:29.300Z,2.70
2019-02-22T07:05:56.530Z,3.27
2019-02-22T07:08:23.685Z,3.23
2019-02-22T07:11:04.518Z,3.07
2019-02-22T07:13:31.702Z,3.30
2019-02-22T07:15:59.750Z,2.60
2019-02-22T07:18:26.949Z,2.13
2019-02-22T07:20:54.115Z,1.93
2019-02-22T07:23:21.775Z,1.73
2019-02-22T07:25:48.971Z,1.57
2019-02-22T07:28:16.225Z,1.77
2019-02-22T07:30:43.426Z,1.50
2019-02-22T07:33:10.597Z,1.60
2019-02-22T07:35:37.768Z,1.60
2019-02-22T07:38:04.962Z,1.20
2019-02-22T07:40:32.208Z,1.60
2019-02-22T07:43:07.759Z,1.67
2019-02-22T07:45:28.288Z,2.00
2019-02-22T07:47:55.457Z,1.50
2019-02-22T07:50:22.629Z,2.27
2019-02-22T07:52:49.807Z,1.70
2019-02-22T07:55:17.053Z,1.60
2019-02-22T07:57:44.304Z,1.53
2019-02-22T08:00:14.117Z,1.67
2019-02-22T08:02:41.293Z,1.43
2019-02-22T08:05:09.251Z,1.30
2019-02-22T08:07:36.922Z,1.90
2019-02-22T08:10:05.277Z,2.00
2019-02-22T08:12:32.466Z,1.53
2019-02-22T08:14:59.646Z,1.30
2019-02-22T08:17:26.819Z,1.77
2019-02-22T08:19:54.017Z,1.20
2019-02-22T08:22:21.748Z,1.80
2019-02-22T08:24:48.952Z,1.80
2019-02-22T08:27:16.140Z,1.50
2019-02-22T08:29:43.398Z,1.70
2019-02-22T08:32:10.569Z,1.70
2019-02-22T08:34:37.760Z,1.20
2019-02-22T08:37:04.947Z,1.83
2019-02-22T08:39:32.127Z,1.47
2019-02-22T08:41:59.299Z,1.80
2019-02-22T08:44:26.487Z,1.27
2019-02-22T08:46:53.647Z,2.60
2019-02-22T08:49:20.853Z,1.20
2019-02-22T08:51:48.042Z,1.67
2019-02-22T08:54:15.231Z,1.57
2019-02-22T08:56:42.472Z,1.83
2019-02-22T08:59:09.662Z,1.23
2019-02-22T09:01:36.870Z,1.40
2019-02-22T09:04:04.100Z,1.50
2019-02-22T09:06:31.278Z,1.73
2019-02-22T09:08:58.541Z,1.57
2019-02-22T09:11:25.726Z,1.60
2019-02-22T09:13:52.898Z,1.53
2019-02-22T09:16:20.079Z,1.70
2019-02-22T09:18:47.267Z,1.50
2019-02-22T09:21:14.430Z,1.27
2019-02-22T09:23:41.590Z,1.00
2019-02-22T09:26:08.762Z,1.27
2019-02-22T09:28:35.971Z,2.40
2019-02-22T09:31:03.143Z,1.20
2019-02-22T09:33:30.427Z,1.77
2019-02-22T09:35:57.654Z,1.30
2019-02-22T09:38:24.818Z,1.20
2019-02-22T09:40:52.014Z,1.00
2019-02-22T09:43:19.206Z,1.13
2019-02-22T09:45:46.856Z,1.50
2019-02-22T09:48:14.050Z,1.37
2019-02-22T09:50:41.783Z,1.43
2019-02-22T09:53:08.956Z,1.33
2019-02-22T09:55:36.156Z,1.23
2019-02-22T09:58:03.329Z,1.40
2019-02-22T10:00:30.516Z,1.20
2019-02-22T10:02:57.769Z,1.47
2019-02-22T10:05:29.426Z,1.10
2019-02-22T10:07:56.618Z,1.30
2019-02-22T10:10:23.774Z,1.43
2019-02-22T10:12:50.960Z,1.50
2019-02-22T10:15:18.238Z,1.40
2019-02-22T10:17:45.410Z,1.70
2019-02-22T10:20:12.584Z,1.50
2019-02-22T10:22:39.764Z,1.13
2019-02-22T10:25:07.431Z,1.37
2019-02-22T10:27:34.590Z,1.20
2019-02-22T10:30:01.770Z,1.07
2019-02-22T10:32:29.400Z,1.20
2019-02-22T10:34:56.641Z,1.20
2019-02-22T10:37:24.273Z,1.50
2019-02-22T10:39:51.441Z,1.57
2019-02-22T10:42:18.633Z,1.17
2019-02-22T10:44:45.804Z,1.20
2019-02-22T10:47:12.977Z,1.23
2019-02-22T10:49:40.150Z,1.50
2019-02-22T10:52:07.409Z,1.43
2019-02-22T10:54:34.603Z,1.07
2019-02-22T10:57:02.233Z,1.90
2019-02-22T10:59:29.408Z,1.40
2019-02-22T11:01:56.581Z,1.40
2019-02-22T11:04:23.761Z,1.37
2019-02-22T11:06:50.939Z,1.37
2019-02-22T11:09:18.231Z,1.80
2019-02-22T11:11:45.456Z,1.90
2019-02-22T11:14:12.610Z,1.53
2019-02-22T11:16:39.770Z,1.23
2019-02-22T11:19:06.986Z,1.43
2019-02-22T11:21:34.146Z,1.03
2019-02-22T11:24:01.323Z,1.67
2019-02-22T11:26:28.498Z,1.80
2019-02-22T11:28:55.721Z,1.70
2019-02-22T11:31:23.593Z,1.70
2019-02-22T11:33:50.756Z,2.07
2019-02-22T11:36:18.519Z,1.40
2019-02-22T11:38:45.690Z,1.80
2019-02-22T11:41:12.968Z,1.70
2019-02-22T11:43:40.135Z,1.30
2019-02-22T11:46:07.309Z,1.50
2019-02-22T11:48:34.471Z,2.10
2019-02-22T11:51:01.664Z,1.70
2019-02-22T11:53:28.846Z,1.57
2019-02-22T11:55:56.018Z,1.87
2019-02-22T11:58:23.197Z,1.73
2019-02-22T12:00:50.385Z,1.60
2019-02-22T12:03:24.520Z,1.97
2019-02-22T12:05:46.533Z,1.80
2019-02-22T12:08:13.710Z,1.70
2019-02-22T12:10:40.885Z,1.93
2019-02-22T12:13:08.079Z,1.80
2019-02-22T12:15:35.244Z,1.67
2019-02-22T12:18:02.430Z,1.70
2019-02-22T12:20:29.606Z,1.80
2019-02-22T12:22:56.879Z,1.90
2019-02-22T12:25:24.054Z,1.90
2019-02-22T12:27:51.229Z,1.47
2019-02-22T12:30:18.404Z,1.60
2019-02-22T12:32:45.599Z,1.90
2019-02-22T12:35:12.772Z,1.97
2019-02-22T12:37:39.945Z,2.13
2019-02-22T12:40:08.511Z,1.83
2019-02-22T12:42:35.678Z,1.70
2019-02-22T12:45:03.628Z,1.50
2019-02-22T12:47:31.360Z,1.80
2019-02-22T12:49:58.544Z,1.97
2019-02-22T12:52:25.786Z,1.70
2019-02-22T12:54:52.972Z,1.77
2019-02-22T12:57:20.144Z,1.67
2019-02-22T12:59:47.295Z,2.00
2019-02-22T13:02:14.497Z,1.70
2019-02-22T13:04:41.662Z,2.00
2019-02-22T13:07:09.462Z,1.70
2019-02-22T13:09:37.114Z,1.83
2019-02-22T13:12:13.644Z,1.60
2019-02-22T13:14:33.315Z,1.90
2019-02-22T13:17:00.508Z,2.07
2019-02-22T13:19:27.772Z,2.03
2019-02-22T13:21:54.922Z,1.60
2019-02-22T13:24:22.105Z,1.90
2019-02-22T13:26:49.266Z,1.93
2019-02-22T13:29:16.436Z,1.73
2019-02-22T13:31:43.842Z,1.67
2019-02-22T13:34:11.034Z,2.30
2019-02-22T13:36:38.276Z,2.07
2019-02-22T13:39:05.452Z,2.00
2019-02-22T13:41:32.638Z,2.00
2019-02-22T13:43:59.820Z,1.60
2019-02-22T13:46:27.008Z,2.47
2019-02-22T13:48:54.181Z,2.30
2019-02-22T13:51:21.357Z,2.13
2019-02-22T13:53:48.611Z,2.40
2019-02-22T13:56:15.800Z,2.30
2019-02-22T13:58:43.062Z,2.50
2019-02-22T14:01:10.239Z,2.20
2019-02-22T14:03:37.398Z,2.00
2019-02-22T14:06:04.601Z,2.30
2019-02-22T14:08:31.767Z,2.17
2019-02-22T14:10:58.939Z,1.77
2019-02-22T14:13:26.107Z,2.50
2019-02-22T14:15:53.291Z,1.60
2019-02-22T14:18:20.467Z,2.00
2019-02-22T14:20:47.662Z,2.27
2019-02-22T14:23:14.837Z,2.00
2019-02-22T14:25:42.528Z,2.30
2019-02-22T14:28:12.074Z,2.77
2019-02-22T14:30:38.605Z,1.97
2019-02-22T14:33:05.795Z,2.33
2019-02-22T14:35:33.038Z,1.80
2019-02-22T14:38:00.303Z,2.17
2019-02-22T14:40:27.938Z,1.97
2019-02-22T14:42:55.116Z,1.80
2019-02-22T14:45:22.287Z,2.10
2019-02-22T14:47:49.462Z,2.10
2019-02-22T14:50:18.246Z,1.97
2019-02-22T14:52:45.415Z,2.57
2019-02-22T14:55:12.602Z,2.20
2019-02-22T14:57:39.782Z,2.40
2019-02-22T15:00:08.602Z,1.97
2019-02-22T15:02:36.029Z,3.00
2019-02-22T15:05:03.257Z,2.10
2019-02-22T15:07:30.414Z,2.00
2019-02-22T15:09:59.012Z,2.00
2019-02-22T15:12:26.339Z,1.83
2019-02-22T15:14:53.520Z,1.87
2019-02-22T15:17:22.350Z,2.50
2019-02-22T15:19:49.610Z,1.53
2019-02-22T15:22:16.771Z,2.83
2019-02-22T15:24:43.979Z,1.90
2019-02-22T15:27:11.152Z,2.23
2019-02-22T15:29:38.388Z,2.00
2019-02-22T15:32:05.569Z,2.37
2019-02-22T15:34:32.736Z,1.57
2019-02-22T15:36:59.925Z,2.23
2019-02-22T15:39:27.119Z,2.03
2019-02-22T15:41:54.354Z,2.00
2019-02-22T15:44:21.537Z,2.27
2019-02-22T15:46:49.210Z,2.23
2019-02-22T15:49:16.412Z,1.87
2019-02-22T15:51:43.587Z,2.00
2019-02-22T15:54:10.775Z,2.10
2019-02-22T15:56:37.958Z,2.57
2019-02-22T15:59:05.130Z,2.23
2019-02-22T16:01:32.903Z,2.43
2019-02-22T16:04:02.239Z,2.00
2019-02-22T16:06:29.404Z,1.83
2019-02-22T16:08:56.599Z,1.90
2019-02-22T16:11:23.766Z,2.43
2019-02-22T16:13:50.947Z,2.40
2019-02-22T16:16:23.313Z,2.77
2019-02-22T16:18:47.163Z,2.40
2019-02-22T16:21:14.566Z,2.40
2019-02-22T16:23:41.746Z,2.67
2019-02-22T16:26:09.367Z,2.10
2019-02-22T16:28:36.554Z,2.27
2019-02-22T16:31:03.790Z,2.63
2019-02-22T16:33:30.987Z,2.30
2019-02-22T16:35:58.153Z,2.73
2019-02-22T16:38:25.811Z,2.30
2019-02-22T16:40:52.998Z,3.20
2019-02-22T16:43:20.708Z,2.50
2019-02-22T16:45:47.888Z,2.20
2019-02-22T16:48:15.116Z,2.40
2019-02-22T16:50:42.315Z,2.53
2019-02-22T16:53:09.495Z,2.97
2019-02-22T16:55:37.182Z,2.23
2019-02-22T16:58:04.367Z,2.50
2019-02-22T17:00:31.522Z,2.63
2019-02-22T17:02:59.308Z,2.70
2019-02-22T17:05:26.488Z,2.80
2019-02-22T17:07:53.669Z,2.77
2019-02-22T17:10:20.838Z,2.33
2019-02-22T17:12:48.076Z,2.57
2019-02-22T17:15:15.391Z,2.50
2019-02-22T17:17:42.583Z,2.60
2019-02-22T17:20:16.841Z,2.30
2019-02-22T17:22:44.013Z,2.30
2019-02-22T17:25:15.019Z,2.90
2019-02-22T17:27:42.204Z,2.60
2019-02-22T17:30:11.088Z,2.40
2019-02-22T17:32:38.260Z,2.73
2019-02-22T17:35:05.924Z,2.63
2019-02-22T17:37:33.090Z,2.97
2019-02-22T17:40:00.267Z,3.33
2019-02-22T17:42:27.436Z,3.27
2019-02-22T17:44:54.631Z,3.40
2019-02-22T17:47:21.808Z,3.10
2019-02-22T17:49:49.437Z,3.13
2019-02-22T17:52:16.594Z,2.73
2019-02-22T17:54:43.780Z,3.63
2019-02-22T17:57:10.950Z,3.57
2019-02-22T17:59:38.154Z,3.70
2019-02-22T18:02:05.391Z,3.30
2019-02-22T18:04:32.580Z,4.10
2019-02-22T18:06:59.761Z,3.10
2019-02-22T18:09:26.933Z,3.40
2019-02-22T18:11:54.101Z,2.73
2019-02-22T18:14:21.283Z,3.57
2019-02-22T18:16:48.553Z,3.10
2019-02-22T18:19:15.810Z,3.17
2019-02-22T18:21:42.986Z,3.27
2019-02-22T18:24:10.440Z,3.20
2019-02-22T18:26:37.796Z,3.43
2019-02-22T18:29:05.544Z,4.10
2019-02-22T18:31:32.717Z,2.70
2019-02-22T18:34:00.370Z,3.00
2019-02-22T18:36:27.538Z,2.93
2019-02-22T18:38:54.711Z,2.40
2019-02-22T18:41:21.887Z,2.90
2019-02-22T18:43:49.054Z,2.70
2019-02-22T18:46:16.211Z,2.77
2019-02-22T18:48:43.414Z,3.20
2019-02-22T18:51:11.088Z,2.97
2019-02-22T18:53:38.254Z,3.80
2019-02-22T18:56:05.438Z,3.83
2019-02-22T18:58:32.640Z,3.73
2019-02-22T19:00:59.811Z,2.77
2019-02-22T19:03:27.108Z,2.90
2019-02-22T19:05:54.814Z,3.23
2019-02-22T19:08:31.872Z,3.13
2019-02-22T19:10:50.887Z,2.60
2019-02-22T19:13:18.049Z,2.77
2019-02-22T19:15:45.230Z,3.57
2019-02-22T19:18:12.914Z,3.17
2019-02-22T19:20:40.115Z,3.67
2019-02-22T19:23:07.278Z,2.67
2019-02-22T19:25:34.438Z,3.50
2019-02-22T19:28:01.613Z,2.67
2019-02-22T19:30:28.779Z,3.43
2019-02-22T19:32:56.248Z,3.37
2019-02-22T19:35:23.422Z,3.30
2019-02-22T19:37:51.134Z,3.10
2019-02-22T19:40:19.945Z,2.93
2019-02-22T19:42:47.666Z,2.50
2019-02-22T19:45:14.834Z,3.57
2019-02-22T19:47:46.363Z,3.27
2019-02-22T19:50:14.962Z,2.90
2019-02-22T19:52:42.143Z,2.50
2019-02-22T19:55:10.958Z,3.70
2019-02-22T19:57:38.922Z,3.03
2019-02-22T20:00:08.494Z,3.87
2019-02-22T20:02:36.147Z,3.90
2019-02-22T20:05:04.651Z,4.33
2019-02-22T20:07:31.887Z,3.77
2019-02-22T20:09:59.066Z,3.67
2019-02-22T20:12:26.243Z,3.50
2019-02-22T20:14:53.451Z,3.80
2019-02-22T20:17:20.626Z,3.17
2019-02-22T20:19:48.364Z,3.33
2019-02-22T20:22:15.528Z,4.53
2019-02-22T20:24:42.728Z,3.53
2019-02-22T20:27:09.899Z,4.03
2019-02-22T20:29:37.065Z,3.37
2019-02-22T20:32:04.266Z,3.70
2019-02-22T20:34:31.466Z,4.07
2019-02-22T20:36:58.661Z,3.87
2019-02-22T20:39:26.379Z,4.67
2019-02-22T20:41:53.626Z,4.50
2019-02-22T20:44:21.348Z,4.20
2019-02-22T20:46:48.827Z,4.33
2019-02-22T20:49:15.998Z,4.23
2019-02-22T20:51:43.630Z,3.73
2019-02-22T20:54:10.814Z,4.13
2019-02-22T20:56:38.014Z,4.43
2019-02-22T20:59:05.190Z,4.70
2019-02-22T21:01:32.358Z,4.63
2019-02-22T21:03:59.530Z,5.70
2019-02-22T21:06:27.298Z,4.40
2019-02-22T21:08:55.011Z,5.00
2019-02-22T21:11:23.860Z,4.60
2019-02-22T21:13:51.027Z,4.80
2019-02-22T21:16:18.211Z,4.33
2019-02-22T21:18:46.281Z,5.07
2019-02-22T21:21:14.067Z,4.47
2019-02-22T21:23:41.310Z,4.33
2019-02-22T21:26:08.538Z,4.53
2019-02-22T21:28:36.781Z,5.13
2019-02-22T21:31:03.965Z,4.73
2019-02-22T21:33:31.174Z,4.93
2019-02-22T21:35:58.875Z,4.90
2019-02-22T21:38:26.053Z,5.20
2019-02-22T21:40:53.259Z,6.43
2019-02-22T21:43:20.493Z,4.87
2019-02-22T21:45:47.649Z,4.67
2019-02-22T21:48:14.831Z,5.00
2019-02-22T21:50:41.999Z,5.80
2019-02-22T21:53:09.182Z,5.50
2019-02-22T21:55:36.359Z,6.33
2019-02-22T21:58:03.527Z,5.50
2019-02-22T22:00:31.169Z,4.57
2019-02-22T22:02:58.350Z,4.77
2019-02-22T22:05:25.516Z,4.87
2019-02-22T22:07:52.691Z,4.83
2019-02-22T22:10:19.887Z,5.13
2019-02-22T22:12:47.048Z,4.63
2019-02-22T22:15:15.695Z,5.63
2019-02-22T22:17:42.898Z,5.50
2019-02-22T22:20:10.857Z,4.53
2019-02-22T22:22:38.256Z,5.77
2019-02-22T22:25:07.065Z,5.03
2019-02-22T22:27:34.227Z,5.03
2019-02-22T22:30:01.896Z,4.23
2019-02-22T22:32:29.062Z,5.40
2019-02-22T22:34:56.265Z,4.87
2019-02-22T22:37:23.443Z,4.77
2019-02-22T22:39:50.612Z,4.87
2019-02-22T22:42:17.801Z,4.67
2019-02-22T22:44:44.970Z,6.00
2019-02-22T22:47:12.153Z,5.53
2019-02-22T22:49:39.318Z,5.40
2019-02-22T22:52:06.478Z,5.97
2019-02-22T22:54:33.659Z,5.10
2019-02-22T22:57:00.818Z,4.83
2019-02-22T22:59:27.994Z,4.77
2019-02-22T23:01:55.930Z,5.23
2019-02-22T23:04:23.111Z,4.70
2019-02-22T23:06:50.288Z,4.57
2019-02-22T23:09:19.285Z,4.80
2019-02-22T23:11:46.990Z,5.40
2019-02-22T23:14:14.198Z,4.73
2019-02-22T23:16:41.362Z,4.47
2019-02-22T23:19:09.117Z,5.10
2019-02-22T23:21:36.836Z,4.40
2019-02-22T23:24:04.006Z,4.40
2019-02-22T23:26:31.181Z,4.87
2019-02-22T23:28:58.345Z,4.87
2019-02-22T23:31:25.530Z,5.30
2019-02-22T23:33:52.697Z,4.57
2019-02-22T23:36:19.855Z,5.07
2019-02-22T23:38:47.057Z,5.40
2019-02-22T23:41:14.226Z,4.70
2019-02-22T23:43:41.390Z,4.27
2019-02-22T23:46:08.571Z,4.90
2019-02-22T23:48:35.746Z,4.57
2019-02-22T23:51:02.921Z,5.40
2019-02-22T23:53:30.099Z,4.47
2019-02-22T23:55:57.318Z,5.00
2019-02-22T23:58:24.482Z,4.60
