createdAt,value
2022-08-17T00:03:11.042Z,89.38
2022-08-17T00:06:24.935Z,89.83
2022-08-17T00:09:33.325Z,89.17
2022-08-17T00:12:44.529Z,89.50
2022-08-17T00:16:05.869Z,89.24
2022-08-17T00:19:21.671Z,89.81
2022-08-17T00:22:35.207Z,90.26
2022-08-17T00:25:47.302Z,91.10
2022-08-17T00:28:56.072Z,90.20
2022-08-17T00:33:11.612Z,89.98
2022-08-17T00:35:35.661Z,90.44
2022-08-17T00:38:44.615Z,91.18
2022-08-17T00:41:53.970Z,91.34
2022-08-17T00:45:04.389Z,91.86
2022-08-17T00:48:29.357Z,92.12
2022-08-17T00:51:47.391Z,92.48
2022-08-17T00:54:57.435Z,92.74
2022-08-17T00:58:07.760Z,92.60
2022-08-17T01:01:21.526Z,92.48
2022-08-17T01:04:33.761Z,92.71
2022-08-17T01:07:44.559Z,92.22
2022-08-17T01:10:58.690Z,91.63
2022-08-17T01:14:11.272Z,92.50
2022-08-17T01:17:19.525Z,92.56
2022-08-17T01:20:28.304Z,92.61
2022-08-17T01:23:38.486Z,92.77
2022-08-17T01:26:48.446Z,92.86
2022-08-17T01:30:02.995Z,93.36
2022-08-17T01:33:12.781Z,93.69
2022-08-17T01:36:21.454Z,94.82
2022-08-17T01:39:38.484Z,94.09
2022-08-17T01:42:54.073Z,94.41
2022-08-17T01:46:04.284Z,95.15
2022-08-17T01:49:14.003Z,94.77
2022-08-17T01:52:23.871Z,95.26
2022-08-17T01:55:42.334Z,92.33
2022-08-17T01:58:50.560Z,93.54
2022-08-17T02:01:59.245Z,94.56
2022-08-17T02:05:09.201Z,96.60
2022-08-17T02:08:20.387Z,97.15
2022-08-17T02:11:30.005Z,98.27
2022-08-17T02:14:38.653Z,98.46
2022-08-17T02:17:46.838Z,99.41
2022-08-17T02:21:03.642Z,98.25
2022-08-17T02:24:58.445Z,98.21
2022-08-17T02:27:48.666Z,99.28
2022-08-17T02:31:00.627Z,98.23
2022-08-17T02:34:10.888Z,98.00
2022-08-17T02:37:19.710Z,99.64
2022-08-17T02:40:36.213Z,100.00
2022-08-17T02:44:02.437Z,100.00
2022-08-17T02:47:12.221Z,100.00
2022-08-17T02:50:25.037Z,100.00
2022-08-17T02:53:35.854Z,100.00
2022-08-17T02:56:44.670Z,100.00
2022-08-17T02:59:54.205Z,100.00
2022-08-17T03:03:04.355Z,100.00
2022-08-17T03:06:12.788Z,100.00
2022-08-17T03:09:21.365Z,100.00
2022-08-17T03:12:34.152Z,100.00
2022-08-17T03:15:46.229Z,100.00
2022-08-17T03:18:55.403Z,100.00
2022-08-17T03:22:35.951Z,100.00
2022-08-17T03:25:41.299Z,100.00
2022-08-17T03:28:51.893Z,100.00
2022-08-17T03:32:02.150Z,100.00
2022-08-17T03:35:12.241Z,100.00
2022-08-17T03:38:22.027Z,100.00
2022-08-17T03:41:31.568Z,100.00
2022-08-17T03:44:39.783Z,100.00
2022-08-17T03:48:06.961Z,100.00
2022-08-17T03:51:39.251Z,100.00
2022-08-17T03:55:04.964Z,100.00
2022-08-17T03:58:13.292Z,100.00
2022-08-17T04:01:23.358Z,100.00
2022-08-17T04:04:33.051Z,100.00
2022-08-17T04:07:41.716Z,100.00
2022-08-17T04:10:50.434Z,100.00
2022-08-17T04:13:59.212Z,100.00
2022-08-17T04:17:07.674Z,100.00
2022-08-17T04:20:21.746Z,100.00
2022-08-17T04:23:33.696Z,100.00
2022-08-17T04:26:53.914Z,100.00
2022-08-17T04:30:03.223Z,100.00
2022-08-17T04:33:15.761Z,100.00
2022-08-17T04:36:26.981Z,100.00
2022-08-17T04:39:35.205Z,100.00
2022-08-17T04:42:43.052Z,100.00
2022-08-17T04:45:55.383Z,100.00
2022-08-17T04:49:09.483Z,100.00
2022-08-17T04:52:29.728Z,100.00
2022-08-17T04:55:47.523Z,100.00
2022-08-17T04:58:59.515Z,100.00
2022-08-17T05:02:07.652Z,100.00
2022-08-17T05:05:20.919Z,100.00
2022-08-17T05:08:30.959Z,100.00
2022-08-17T05:11:40.848Z,100.00
2022-08-17T05:14:53.261Z,100.00
2022-08-17T05:18:01.676Z,100.00
2022-08-17T05:21:10.349Z,99.88
2022-08-17T05:24:38.537Z,99.26
2022-08-17T05:27:48.027Z,99.09
2022-08-17T05:31:00.406Z,98.53
2022-08-17T05:34:08.807Z,98.96
2022-08-17T05:37:16.918Z,98.12
2022-08-17T05:40:27.522Z,97.01
2022-08-17T05:43:43.771Z,97.38
2022-08-17T05:46:54.847Z,97.41
2022-08-17T05:50:04.145Z,97.64
2022-08-17T05:53:31.732Z,96.27
2022-08-17T05:57:11.617Z,95.51
2022-08-17T06:00:30.140Z,93.46
2022-08-17T06:03:58.607Z,93.22
2022-08-17T06:07:22.145Z,91.90
2022-08-17T06:10:42.778Z,87.00
2022-08-17T06:14:15.810Z,78.11
2022-08-17T06:17:28.146Z,67.54
2022-08-17T06:20:47.402Z,59.62
2022-08-17T06:24:03.721Z,56.19
2022-08-17T06:27:24.479Z,52.83
2022-08-17T06:30:59.531Z,53.25
2022-08-17T06:34:13.330Z,50.72
2022-08-17T06:37:40.781Z,49.86
2022-08-17T06:41:04.577Z,49.46
2022-08-17T06:44:43.169Z,49.33
2022-08-17T06:48:03.897Z,52.92
2022-08-17T06:51:27.682Z,53.79
2022-08-17T06:54:51.399Z,51.91
2022-08-17T06:58:15.872Z,47.63
2022-08-17T07:01:32.136Z,48.30
2022-08-17T07:04:44.289Z,47.28
2022-08-17T07:08:03.521Z,45.20
2022-08-17T07:11:17.247Z,47.91
2022-08-17T07:14:36.896Z,46.80
2022-08-17T07:17:57.795Z,50.71
2022-08-17T07:21:22.949Z,43.78
2022-08-17T07:24:45.219Z,47.67
2022-08-17T07:27:57.896Z,47.97
2022-08-17T07:31:06.959Z,49.89
2022-08-17T07:34:15.823Z,46.54
2022-08-17T07:37:25.593Z,46.82
2022-08-17T07:40:41.523Z,50.22
2022-08-17T07:43:52.919Z,49.87
2022-08-17T07:47:19.288Z,48.97
2022-08-17T07:50:31.475Z,45.35
2022-08-17T07:53:41.609Z,48.45
2022-08-17T07:56:53.396Z,46.82
2022-08-17T08:00:19.748Z,45.25
2022-08-17T08:03:43.898Z,43.42
2022-08-17T08:06:54.739Z,44.57
2022-08-17T08:10:11.937Z,46.17
2022-08-17T08:13:26.152Z,45.52
2022-08-17T08:16:34.526Z,43.58
2022-08-17T08:19:43.323Z,43.77
2022-08-17T08:23:08.617Z,44.33
2022-08-17T08:26:28.756Z,46.31
2022-08-17T08:29:55.138Z,46.21
2022-08-17T08:33:31.020Z,48.07
2022-08-17T08:37:17.603Z,46.24
2022-08-17T08:40:51.249Z,46.18
2022-08-17T08:44:22.059Z,47.58
2022-08-17T08:48:52.923Z,47.59
2022-08-17T08:51:56.354Z,48.29
2022-08-17T08:55:17.065Z,47.71
2022-08-17T08:58:42.032Z,46.66
2022-08-17T09:02:09.134Z,45.88
2022-08-17T09:05:39.340Z,44.01
2022-08-17T09:09:16.103Z,45.46
2022-08-17T09:12:40.141Z,44.71
2022-08-17T09:15:57.694Z,45.57
2022-08-17T09:19:15.932Z,47.72
2022-08-17T09:22:34.407Z,47.18
2022-08-17T09:25:52.135Z,48.24
2022-08-17T09:29:07.443Z,48.44
2022-08-17T09:32:21.498Z,47.97
2022-08-17T09:35:39.544Z,46.85
2022-08-17T09:39:01.677Z,47.93
2022-08-17T09:42:22.757Z,46.94
2022-08-17T09:45:39.201Z,47.66
2022-08-17T09:48:57.787Z,47.59
2022-08-17T09:52:20.234Z,46.72
2022-08-17T09:55:46.356Z,46.40
2022-08-17T09:59:28.424Z,45.11
2022-08-17T10:03:09.706Z,44.19
2022-08-17T10:06:26.176Z,43.84
2022-08-17T10:09:56.452Z,44.79
2022-08-17T10:13:15.779Z,43.98
2022-08-17T10:16:38.973Z,44.44
2022-08-17T10:20:01.543Z,44.68
2022-08-17T10:23:48.278Z,43.13
2022-08-17T10:27:02.791Z,43.54
2022-08-17T10:30:17.895Z,43.79
2022-08-17T10:33:41.952Z,43.94
2022-08-17T10:37:00.964Z,44.75
2022-08-17T10:40:32.471Z,44.39
2022-08-17T10:44:37.934Z,43.56
2022-08-17T10:48:06.167Z,43.32
2022-08-17T10:51:39.249Z,44.75
2022-08-17T10:54:50.416Z,44.59
2022-08-17T10:58:24.495Z,45.89
2022-08-17T11:02:16.067Z,43.98
2022-08-17T11:05:53.927Z,44.24
2022-08-17T11:09:32.194Z,44.03
2022-08-17T11:12:55.973Z,42.89
2022-08-17T11:16:30.035Z,41.83
2022-08-17T11:20:08.575Z,44.33
2022-08-17T11:23:50.308Z,44.46
2022-08-17T11:27:26.819Z,44.30
2022-08-17T11:30:48.653Z,42.71
2022-08-17T11:34:04.462Z,42.99
2022-08-17T11:37:47.772Z,42.99
2022-08-17T11:41:20.829Z,41.32
2022-08-17T11:44:48.160Z,42.36
2022-08-17T11:48:28.416Z,40.79
2022-08-17T11:52:16.309Z,41.29
2022-08-17T11:56:04.577Z,43.59
2022-08-17T12:00:10.644Z,43.76
2022-08-17T12:03:54.342Z,42.43
2022-08-17T12:07:14.696Z,42.38
2022-08-17T12:10:34.659Z,41.80
2022-08-17T12:13:50.884Z,42.12
2022-08-17T12:17:09.202Z,41.10
2022-08-17T12:20:28.031Z,40.54
2022-08-17T12:23:50.242Z,40.99
2022-08-17T12:27:02.860Z,40.10
2022-08-17T12:30:15.664Z,40.63
2022-08-17T12:33:28.913Z,42.00
2022-08-17T12:36:42.410Z,41.00
2022-08-17T12:40:00.038Z,41.19
2022-08-17T12:43:25.162Z,42.14
2022-08-17T12:46:53.085Z,40.10
2022-08-17T12:50:29.655Z,39.19
2022-08-17T12:53:45.548Z,40.11
2022-08-17T12:56:54.901Z,40.75
2022-08-17T13:00:15.790Z,41.19
2022-08-17T13:03:36.346Z,40.11
2022-08-17T13:06:52.356Z,40.08
2022-08-17T13:10:21.463Z,40.37
2022-08-17T13:13:35.406Z,40.64
2022-08-17T13:16:53.627Z,40.42
2022-08-17T13:20:03.635Z,40.48
2022-08-17T13:23:21.919Z,40.50
2022-08-17T13:26:38.965Z,39.65
2022-08-17T13:29:55.832Z,38.15
2022-08-17T13:33:43.748Z,37.84
2022-08-17T13:37:31.101Z,39.95
2022-08-17T13:40:50.293Z,40.53
2022-08-17T13:44:00.469Z,38.73
2022-08-17T13:47:19.896Z,38.77
2022-08-17T13:50:28.451Z,38.12
2022-08-17T13:54:00.182Z,37.47
2022-08-17T13:57:22.528Z,37.98
2022-08-17T14:00:37.375Z,38.65
2022-08-17T14:03:45.978Z,38.19
2022-08-17T14:07:24.424Z,38.19
2022-08-17T14:10:32.749Z,38.15
2022-08-17T14:13:44.368Z,38.39
2022-08-17T14:16:55.547Z,38.73
2022-08-17T14:20:06.503Z,38.02
2022-08-17T14:23:16.205Z,38.19
2022-08-17T14:26:25.245Z,37.79
2022-08-17T14:29:35.188Z,38.57
2022-08-17T14:32:48.512Z,39.61
2022-08-17T14:35:57.683Z,38.72
2022-08-17T14:39:06.891Z,38.31
2022-08-17T14:42:17.604Z,38.33
2022-08-17T14:45:32.730Z,38.74
2022-08-17T14:48:44.592Z,38.34
2022-08-17T14:51:54.006Z,38.48
2022-08-17T14:55:02.687Z,38.75
2022-08-17T14:58:11.450Z,39.13
2022-08-17T15:01:24.688Z,38.81
2022-08-17T15:04:34.976Z,38.85
2022-08-17T15:07:44.497Z,38.99
2022-08-17T15:10:54.515Z,38.55
2022-08-17T15:14:03.453Z,37.52
2022-08-17T15:17:12.212Z,37.53
2022-08-17T15:20:26.537Z,38.50
2022-08-17T15:23:35.042Z,38.31
2022-08-17T15:26:45.032Z,39.31
2022-08-17T15:29:53.417Z,39.64
2022-08-17T15:33:03.305Z,41.34
2022-08-17T15:36:13.706Z,41.48
2022-08-17T15:39:22.355Z,40.39
2022-08-17T15:42:31.014Z,39.92
2022-08-17T15:45:40.862Z,40.03
2022-08-17T15:48:54.774Z,40.31
2022-08-17T15:52:19.158Z,39.99
2022-08-17T15:55:30.508Z,40.48
2022-08-17T15:58:42.233Z,40.41
2022-08-17T16:03:14.149Z,39.10
2022-08-17T16:05:25.188Z,41.00
2022-08-17T16:08:36.088Z,40.22
2022-08-17T16:11:45.984Z,40.55
2022-08-17T16:15:03.570Z,41.35
2022-08-17T16:18:12.403Z,41.29
2022-08-17T16:21:27.132Z,41.07
2022-08-17T16:24:44.615Z,41.50
2022-08-17T16:27:55.652Z,41.66
2022-08-17T16:31:05.852Z,41.19
2022-08-17T16:34:19.065Z,41.08
2022-08-17T16:37:29.660Z,41.66
2022-08-17T16:40:42.656Z,42.20
2022-08-17T16:43:51.573Z,41.86
2022-08-17T16:47:02.234Z,42.16
2022-08-17T16:50:15.729Z,42.33
2022-08-17T16:53:24.340Z,42.66
2022-08-17T16:56:35.201Z,42.23
2022-08-17T16:59:47.946Z,42.81
2022-08-17T17:02:58.650Z,42.75
2022-08-17T17:06:26.064Z,43.63
2022-08-17T17:09:39.242Z,43.54
2022-08-17T17:13:03.791Z,43.81
2022-08-17T17:16:23.992Z,43.95
2022-08-17T17:19:41.286Z,43.77
2022-08-17T17:23:05.363Z,43.66
2022-08-17T17:26:40.277Z,43.88
2022-08-17T17:30:08.726Z,44.08
2022-08-17T17:33:23.373Z,44.19
2022-08-17T17:36:45.704Z,44.21
2022-08-17T17:40:01.258Z,44.34
2022-08-17T17:43:37.829Z,44.07
2022-08-17T17:46:54.435Z,44.31
2022-08-17T17:50:07.337Z,45.08
2022-08-17T17:53:35.271Z,45.29
2022-08-17T17:57:15.744Z,45.76
2022-08-17T18:00:29.106Z,46.44
2022-08-17T18:04:01.408Z,47.34
2022-08-17T18:07:27.339Z,47.83
2022-08-17T18:10:51.086Z,48.16
2022-08-17T18:14:16.053Z,49.01
2022-08-17T18:17:24.595Z,48.97
2022-08-17T18:20:43.436Z,49.47
2022-08-17T18:23:59.278Z,50.14
2022-08-17T18:27:26.473Z,50.21
2022-08-17T18:30:34.850Z,50.61
2022-08-17T18:33:46.082Z,51.67
2022-08-17T18:36:58.011Z,51.81
2022-08-17T18:40:38.141Z,52.38
2022-08-17T18:44:00.779Z,53.72
2022-08-17T18:47:16.652Z,54.68
2022-08-17T18:50:29.531Z,54.77
2022-08-17T18:53:42.449Z,55.15
2022-08-17T18:56:56.072Z,56.04
2022-08-17T19:00:14.478Z,56.10
2022-08-17T19:03:27.533Z,57.89
2022-08-17T19:06:36.710Z,57.31
2022-08-17T19:09:55.192Z,58.81
2022-08-17T19:13:12.440Z,58.74
2022-08-17T19:16:30.697Z,59.53
2022-08-17T19:19:53.351Z,59.97
2022-08-17T19:23:16.569Z,60.84
2022-08-17T19:26:51.308Z,61.69
2022-08-17T19:30:08.375Z,62.69
2022-08-17T19:33:17.612Z,63.01
2022-08-17T19:36:44.113Z,63.59
2022-08-17T19:40:08.059Z,63.38
2022-08-17T19:43:31.316Z,63.60
2022-08-17T19:46:56.350Z,63.54
2022-08-17T19:50:22.249Z,63.37
2022-08-17T19:54:04.342Z,63.16
2022-08-17T19:57:21.024Z,63.11
2022-08-17T20:00:33.460Z,63.46
2022-08-17T20:03:54.989Z,63.20
2022-08-17T20:07:11.860Z,63.07
2022-08-17T20:10:33.573Z,63.00
2022-08-17T20:13:49.008Z,62.54
2022-08-17T20:17:02.632Z,62.64
2022-08-17T20:20:31.421Z,62.55
2022-08-17T20:23:53.922Z,62.83
2022-08-17T20:27:17.199Z,62.85
2022-08-17T20:30:37.497Z,62.57
2022-08-17T20:33:47.320Z,62.13
2022-08-17T20:37:02.947Z,61.76
2022-08-17T20:40:27.369Z,62.03
2022-08-17T20:44:04.024Z,61.53
2022-08-17T20:47:27.181Z,61.06
2022-08-17T20:50:43.529Z,61.53
2022-08-17T20:54:07.585Z,61.61
2022-08-17T20:57:48.463Z,61.83
2022-08-17T21:01:14.187Z,61.70
2022-08-17T21:04:47.441Z,61.59
2022-08-17T21:08:02.242Z,62.24
2022-08-17T21:12:03.963Z,62.49
2022-08-17T21:15:31.475Z,62.33
2022-08-17T21:18:48.072Z,63.24
2022-08-17T21:22:16.928Z,63.41
2022-08-17T21:25:50.390Z,63.51
2022-08-17T21:29:29.749Z,63.49
2022-08-17T21:32:43.794Z,63.34
2022-08-17T21:35:58.755Z,63.98
2022-08-17T21:39:14.050Z,62.70
2022-08-17T21:42:29.821Z,62.39
2022-08-17T21:45:42.433Z,62.58
2022-08-17T21:48:54.401Z,61.05
2022-08-17T21:52:03.033Z,60.99
2022-08-17T21:55:23.058Z,61.06
2022-08-17T21:58:35.382Z,61.75
2022-08-17T22:01:44.383Z,61.52
2022-08-17T22:05:01.735Z,61.68
2022-08-17T22:08:19.887Z,61.63
2022-08-17T22:11:28.484Z,61.78
2022-08-17T22:14:52.798Z,60.18
2022-08-17T22:18:04.906Z,60.71
2022-08-17T22:21:13.529Z,60.01
2022-08-17T22:24:24.917Z,59.58
2022-08-17T22:27:54.323Z,60.87
2022-08-17T22:31:06.152Z,60.42
2022-08-17T22:34:17.285Z,61.17
2022-08-17T22:37:30.146Z,60.34
2022-08-17T22:40:38.357Z,60.34
2022-08-17T22:43:46.873Z,62.29
2022-08-17T22:47:06.666Z,63.62
2022-08-17T22:50:25.633Z,62.70
2022-08-17T22:53:53.788Z,62.95
2022-08-17T22:57:23.253Z,68.13
2022-08-17T23:00:38.864Z,73.29
2022-08-17T23:03:57.728Z,76.89
2022-08-17T23:07:07.303Z,80.02
2022-08-17T23:10:20.930Z,83.09
2022-08-17T23:13:31.951Z,84.82
2022-08-17T23:16:42.509Z,87.09
2022-08-17T23:19:52.020Z,89.17
2022-08-17T23:23:00.694Z,91.54
2022-08-17T23:26:10.394Z,92.34
2022-08-17T23:29:21.270Z,95.27
2022-08-17T23:32:29.497Z,97.10
2022-08-17T23:35:41.004Z,98.55
2022-08-17T23:38:49.357Z,100.00
2022-08-17T23:41:59.236Z,100.00
2022-08-17T23:45:09.347Z,100.00
2022-08-17T23:48:35.115Z,100.00
2022-08-17T23:51:47.721Z,100.00
2022-08-17T23:54:55.858Z,100.00
2022-08-17T23:58:06.011Z,100.00
