createdAt,value
2023-02-14T00:02:43.933Z,20.77
2023-02-14T00:05:45.369Z,20.42
2023-02-14T00:08:46.807Z,20.48
2023-02-14T00:11:48.309Z,22.02
2023-02-14T00:14:49.707Z,21.70
2023-02-14T00:17:52.874Z,20.88
2023-02-14T00:21:00.134Z,22.90
2023-02-14T00:24:03.196Z,23.15
2023-02-14T00:27:04.592Z,19.55
2023-02-14T00:30:08.382Z,21.65
2023-02-14T00:33:09.842Z,21.33
2023-02-14T00:36:12.859Z,21.13
2023-02-14T00:39:15.868Z,20.73
2023-02-14T00:42:17.348Z,21.63
2023-02-14T00:45:20.588Z,23.08
2023-02-14T00:48:22.045Z,23.13
2023-02-14T00:51:24.005Z,20.67
2023-02-14T00:54:25.484Z,23.02
2023-02-14T00:57:27.027Z,22.80
2023-02-14T01:00:28.558Z,23.33
2023-02-14T01:03:30.454Z,21.58
2023-02-14T01:06:31.914Z,22.73
2023-02-14T01:09:33.434Z,22.10
2023-02-14T01:12:36.767Z,22.30
2023-02-14T01:15:40.925Z,23.98
2023-02-14T01:18:43.161Z,21.60
2023-02-14T01:21:44.709Z,21.88
2023-02-14T01:24:46.194Z,22.58
2023-02-14T01:27:47.569Z,22.23
2023-02-14T01:30:49.022Z,22.23
2023-02-14T01:33:50.828Z,21.25
2023-02-14T01:36:52.334Z,23.92
2023-02-14T01:39:53.783Z,22.33
2023-02-14T01:42:55.176Z,22.33
2023-02-14T01:45:58.107Z,23.75
2023-02-14T01:49:10.399Z,21.83
2023-02-14T01:52:19.647Z,21.88
2023-02-14T01:55:28.312Z,22.02
2023-02-14T01:58:33.091Z,23.27
2023-02-14T02:01:35.030Z,22.70
2023-02-14T02:04:41.712Z,22.20
2023-02-14T02:07:43.246Z,22.63
2023-02-14T02:10:44.688Z,22.52
2023-02-14T02:13:46.109Z,22.27
2023-02-14T02:17:06.325Z,21.83
2023-02-14T02:20:34.236Z,23.27
2023-02-14T02:24:13.537Z,22.17
2023-02-14T02:27:36.266Z,23.42
2023-02-14T02:30:55.293Z,22.15
2023-02-14T02:34:28.220Z,22.95
2023-02-14T02:38:06.750Z,22.85
2023-02-14T02:41:22.910Z,22.50
2023-02-14T02:44:48.074Z,22.45
2023-02-14T02:48:12.906Z,23.02
2023-02-14T02:51:24.213Z,22.30
2023-02-14T02:54:35.002Z,23.90
2023-02-14T02:57:40.629Z,22.98
2023-02-14T03:00:42.993Z,23.30
2023-02-14T03:03:48.673Z,22.27
2023-02-14T03:06:51.315Z,22.60
2023-02-14T03:09:55.916Z,23.90
2023-02-14T03:13:25.349Z,23.83
2023-02-14T03:16:41.384Z,23.20
2023-02-14T03:19:45.753Z,22.48
2023-02-14T03:23:06.155Z,22.48
2023-02-14T03:26:18.509Z,20.83
2023-02-14T03:29:35.773Z,20.40
2023-02-14T03:32:51.999Z,25.00
2023-02-14T03:35:53.388Z,22.38
2023-02-14T03:39:02.410Z,23.48
2023-02-14T03:42:10.736Z,23.58
2023-02-14T03:45:18.336Z,23.15
2023-02-14T03:48:23.054Z,24.08
2023-02-14T03:51:27.234Z,22.52
2023-02-14T03:54:31.535Z,23.00
2023-02-14T03:57:46.416Z,22.40
2023-02-14T04:00:52.252Z,24.48
2023-02-14T04:03:57.042Z,23.52
2023-02-14T04:06:58.744Z,23.45
2023-02-14T04:10:00.237Z,24.48
2023-02-14T04:13:01.739Z,27.58
2023-02-14T04:16:03.937Z,25.45
2023-02-14T04:19:05.410Z,25.30
2023-02-14T04:22:06.847Z,25.83
2023-02-14T04:25:08.319Z,26.45
2023-02-14T04:28:09.782Z,24.73
2023-02-14T04:31:11.351Z,24.92
2023-02-14T04:34:13.102Z,24.40
2023-02-14T04:37:17.824Z,24.80
2023-02-14T04:40:19.446Z,25.80
2023-02-14T04:43:20.870Z,25.63
2023-02-14T04:46:22.468Z,25.95
2023-02-14T04:49:23.861Z,24.23
2023-02-14T04:52:25.376Z,24.33
2023-02-14T04:55:27.082Z,24.10
2023-02-14T04:58:28.485Z,26.45
2023-02-14T05:01:29.929Z,24.15
2023-02-14T05:04:31.343Z,24.08
2023-02-14T05:07:32.730Z,24.60
2023-02-14T05:10:34.121Z,23.80
2023-02-14T05:13:35.487Z,24.73
2023-02-14T05:16:36.950Z,23.25
2023-02-14T05:19:38.370Z,24.17
2023-02-14T05:22:39.784Z,24.88
2023-02-14T05:25:41.434Z,27.23
2023-02-14T05:28:42.855Z,27.13
2023-02-14T05:31:44.343Z,25.70
2023-02-14T05:34:45.743Z,25.95
2023-02-14T05:37:47.151Z,25.05
2023-02-14T05:40:48.556Z,27.80
2023-02-14T05:43:50.108Z,24.13
2023-02-14T05:46:51.517Z,26.15
2023-02-14T05:49:52.908Z,26.80
2023-02-14T05:52:54.839Z,25.05
2023-02-14T05:55:56.256Z,24.90
2023-02-14T05:58:57.641Z,25.10
2023-02-14T06:01:59.084Z,25.80
2023-02-14T06:05:01.211Z,26.02
2023-02-14T06:08:02.633Z,27.98
2023-02-14T06:11:04.184Z,27.60
2023-02-14T06:14:05.571Z,27.17
2023-02-14T06:17:07.109Z,26.92
2023-02-14T06:20:09.349Z,26.75
2023-02-14T06:23:10.810Z,27.00
2023-02-14T06:26:12.208Z,28.05
2023-02-14T06:29:16.254Z,27.67
2023-02-14T06:32:17.780Z,25.52
2023-02-14T06:35:19.350Z,26.60
2023-02-14T06:38:20.761Z,27.42
2023-02-14T06:41:22.216Z,28.55
2023-02-14T06:44:23.652Z,28.30
2023-02-14T06:47:25.058Z,28.42
2023-02-14T06:50:26.478Z,28.20
2023-02-14T06:53:28.195Z,28.52
2023-02-14T06:56:29.599Z,25.80
2023-02-14T06:59:31.031Z,27.10
2023-02-14T07:02:32.526Z,26.30
2023-02-14T07:05:34.411Z,28.25
2023-02-14T07:08:35.845Z,25.15
2023-02-14T07:11:37.303Z,26.30
2023-02-14T07:14:38.754Z,25.60
2023-02-14T07:17:40.386Z,26.13
2023-02-14T07:20:41.835Z,25.55
2023-02-14T07:23:43.211Z,24.85
2023-02-14T07:26:44.635Z,25.80
2023-02-14T07:29:46.044Z,25.73
2023-02-14T07:32:47.527Z,24.60
2023-02-14T07:35:48.961Z,25.45
2023-02-14T07:38:50.367Z,24.88
2023-02-14T07:41:51.807Z,23.30
2023-02-14T07:44:54.411Z,23.53
2023-02-14T07:47:55.899Z,24.05
2023-02-14T07:50:57.471Z,23.77
2023-02-14T07:53:59.167Z,23.02
2023-02-14T07:57:00.743Z,25.08
2023-02-14T08:00:02.842Z,23.02
2023-02-14T08:03:13.872Z,23.08
2023-02-14T08:06:16.537Z,24.08
2023-02-14T08:09:17.999Z,26.60
2023-02-14T08:12:19.404Z,26.45
2023-02-14T08:15:20.885Z,24.85
2023-02-14T08:18:22.580Z,23.83
2023-02-14T08:21:24.008Z,22.67
2023-02-14T08:24:25.442Z,21.75
2023-02-14T08:27:26.912Z,22.52
2023-02-14T08:30:28.583Z,21.98
2023-02-14T08:33:30.151Z,20.13
2023-02-14T08:36:31.836Z,21.70
2023-02-14T08:39:33.257Z,22.33
2023-02-14T08:42:34.693Z,21.58
2023-02-14T08:45:36.194Z,21.02
2023-02-14T08:48:39.493Z,20.35
2023-02-14T08:54:42.355Z,19.27
2023-02-14T08:57:43.734Z,19.85
2023-02-14T09:00:45.584Z,20.33
2023-02-14T09:03:47.231Z,20.90
2023-02-14T09:06:48.786Z,18.90
2023-02-14T09:09:50.217Z,21.27
2023-02-14T09:12:52.188Z,20.65
2023-02-14T09:15:53.666Z,21.65
2023-02-14T09:18:55.189Z,20.17
2023-02-14T09:21:56.612Z,21.17
2023-02-14T09:24:58.046Z,20.20
2023-02-14T09:27:59.545Z,20.25
2023-02-14T09:31:16.413Z,19.35
2023-02-14T09:34:17.943Z,19.58
2023-02-14T09:37:19.389Z,19.30
2023-02-14T09:40:21.114Z,20.20
2023-02-14T09:43:32.452Z,18.60
2023-02-14T09:46:50.602Z,19.55
2023-02-14T09:49:54.205Z,18.48
2023-02-14T09:53:00.439Z,18.88
2023-02-14T09:56:08.002Z,19.23
2023-02-14T09:59:19.210Z,18.95
2023-02-14T10:02:45.216Z,19.25
2023-02-14T10:05:58.006Z,19.65
2023-02-14T10:09:06.559Z,19.47
2023-02-14T10:12:19.020Z,19.13
2023-02-14T10:15:28.012Z,18.70
2023-02-14T10:19:17.584Z,18.77
2023-02-14T10:22:23.637Z,17.70
2023-02-14T10:25:30.884Z,17.85
2023-02-14T10:28:40.020Z,19.67
2023-02-14T10:31:48.135Z,18.85
2023-02-14T10:34:51.303Z,19.23
2023-02-14T10:38:10.923Z,19.23
2023-02-14T10:42:06.776Z,18.48
2023-02-14T10:45:16.565Z,19.88
2023-02-14T10:48:24.790Z,18.30
2023-02-14T10:52:01.491Z,19.45
2023-02-14T10:55:30.019Z,17.63
2023-02-14T10:58:38.588Z,18.00
2023-02-14T11:01:40.126Z,19.65
2023-02-14T11:04:43.789Z,18.67
2023-02-14T11:07:45.205Z,18.88
2023-02-14T11:10:46.642Z,18.10
2023-02-14T11:13:48.583Z,19.15
2023-02-14T11:16:51.168Z,19.50
2023-02-14T11:20:23.377Z,18.83
2023-02-14T11:23:24.807Z,19.98
2023-02-14T11:26:31.200Z,19.17
2023-02-14T11:29:46.090Z,18.73
2023-02-14T11:32:50.605Z,19.80
2023-02-14T11:35:53.119Z,19.33
2023-02-14T11:39:24.484Z,19.33
2023-02-14T11:43:02.262Z,19.30
2023-02-14T11:46:16.199Z,19.65
2023-02-14T11:49:35.312Z,18.25
2023-02-14T11:52:52.260Z,19.55
2023-02-14T11:55:56.312Z,18.73
2023-02-14T11:59:00.652Z,20.80
2023-02-14T12:02:29.861Z,18.65
2023-02-14T12:05:45.196Z,18.27
2023-02-14T12:08:46.671Z,19.23
2023-02-14T12:12:02.488Z,20.35
2023-02-14T12:15:25.444Z,19.73
2023-02-14T12:18:29.791Z,20.37
2023-02-14T12:21:59.475Z,19.73
2023-02-14T12:25:20.048Z,18.90
2023-02-14T12:29:07.074Z,18.75
2023-02-14T12:32:25.915Z,19.67
2023-02-14T12:35:42.596Z,20.85
2023-02-14T12:39:03.134Z,20.55
2023-02-14T12:42:22.873Z,20.73
2023-02-14T12:45:37.802Z,21.30
2023-02-14T12:48:51.298Z,19.15
2023-02-14T12:52:26.397Z,19.67
2023-02-14T12:55:45.890Z,18.98
2023-02-14T12:59:10.437Z,20.58
2023-02-14T13:03:09.911Z,20.85
2023-02-14T13:06:27.735Z,19.35
2023-02-14T13:09:51.822Z,18.40
2023-02-14T13:13:05.364Z,17.98
2023-02-14T13:16:15.589Z,19.60
2023-02-14T13:19:42.955Z,19.00
2023-02-14T13:22:45.967Z,17.75
2023-02-14T13:25:54.274Z,17.73
2023-02-14T13:28:57.965Z,17.55
2023-02-14T13:32:02.801Z,17.63
2023-02-14T13:35:05.793Z,18.02
2023-02-14T13:38:15.633Z,18.20
2023-02-14T13:41:19.457Z,18.23
2023-02-14T13:44:44.360Z,17.25
2023-02-14T13:47:45.839Z,17.17
2023-02-14T13:50:57.416Z,18.35
2023-02-14T13:53:58.986Z,17.35
2023-02-14T13:57:21.237Z,17.42
2023-02-14T14:00:36.493Z,17.20
2023-02-14T14:03:37.962Z,15.80
2023-02-14T14:07:25.540Z,16.95
2023-02-14T14:10:51.275Z,16.95
2023-02-14T14:14:23.751Z,17.75
2023-02-14T14:17:25.266Z,18.00
2023-02-14T14:20:26.662Z,16.70
2023-02-14T14:23:36.369Z,18.23
2023-02-14T14:26:42.023Z,16.85
2023-02-14T14:29:50.496Z,16.80
2023-02-14T14:32:52.074Z,16.92
2023-02-14T14:35:56.806Z,17.63
2023-02-14T14:38:58.738Z,17.00
2023-02-14T14:42:09.476Z,16.15
2023-02-14T14:45:28.777Z,17.67
2023-02-14T14:48:48.404Z,18.45
2023-02-14T14:51:49.908Z,17.30
2023-02-14T14:54:51.872Z,18.15
2023-02-14T14:57:58.880Z,16.90
2023-02-14T15:01:02.216Z,18.30
2023-02-14T15:04:24.583Z,17.67
2023-02-14T15:07:31.949Z,15.77
2023-02-14T15:10:33.443Z,17.25
2023-02-14T15:13:45.987Z,16.75
2023-02-14T15:16:53.669Z,17.17
2023-02-14T15:19:59.025Z,16.92
2023-02-14T15:23:01.493Z,17.83
2023-02-14T15:26:03.256Z,17.25
2023-02-14T15:29:06.842Z,16.75
2023-02-14T15:32:10.690Z,16.58
2023-02-14T15:35:14.598Z,16.70
2023-02-14T15:38:17.042Z,16.08
2023-02-14T15:41:19.100Z,16.38
2023-02-14T15:44:22.909Z,15.85
2023-02-14T15:47:24.507Z,16.33
2023-02-14T15:50:35.367Z,16.88
2023-02-14T15:53:48.601Z,16.70
2023-02-14T15:56:52.329Z,17.02
2023-02-14T15:59:54.019Z,16.45
2023-02-14T16:03:03.793Z,17.10
2023-02-14T16:06:05.405Z,17.23
2023-02-14T16:09:24.736Z,16.75
2023-02-14T16:12:36.907Z,17.30
2023-02-14T16:15:39.899Z,16.75
2023-02-14T16:18:44.340Z,18.65
2023-02-14T16:21:55.776Z,17.77
2023-02-14T16:24:58.518Z,18.38
2023-02-14T16:27:59.974Z,18.75
2023-02-14T16:31:02.948Z,18.67
2023-02-14T16:34:04.701Z,17.85
2023-02-14T16:37:17.009Z,17.63
2023-02-14T16:40:22.066Z,18.35
2023-02-14T16:43:23.491Z,17.83
2023-02-14T16:46:29.265Z,20.02
2023-02-14T16:49:30.823Z,18.65
2023-02-14T16:52:32.320Z,18.77
2023-02-14T16:55:33.843Z,18.17
2023-02-14T16:58:36.508Z,17.35
2023-02-14T17:01:38.226Z,18.38
2023-02-14T17:04:39.692Z,19.13
2023-02-14T17:07:43.093Z,18.65
2023-02-14T17:13:48.810Z,19.70
2023-02-14T17:16:51.426Z,17.77
2023-02-14T17:19:53.216Z,19.87
2023-02-14T17:22:54.638Z,19.42
2023-02-14T17:25:56.112Z,19.83
2023-02-14T17:28:57.614Z,19.25
2023-02-14T17:31:59.201Z,18.75
2023-02-14T17:35:00.750Z,19.58
2023-02-14T17:38:02.268Z,19.15
2023-02-14T17:41:21.839Z,18.77
2023-02-14T17:44:23.621Z,18.50
2023-02-14T17:47:25.280Z,19.20
2023-02-14T17:50:26.683Z,19.52
2023-02-14T17:53:28.176Z,19.08
2023-02-14T17:56:29.698Z,20.15
2023-02-14T17:59:32.103Z,20.52
2023-02-14T18:02:33.536Z,18.05
2023-02-14T18:05:38.180Z,20.02
2023-02-14T18:08:45.494Z,20.05
2023-02-14T18:11:47.875Z,19.60
2023-02-14T18:14:49.290Z,18.85
2023-02-14T18:17:50.764Z,20.70
2023-02-14T18:20:56.824Z,19.42
2023-02-14T18:23:58.279Z,19.88
2023-02-14T18:26:59.675Z,20.73
2023-02-14T18:30:01.198Z,23.55
2023-02-14T18:33:02.657Z,22.35
2023-02-14T18:36:05.620Z,21.58
2023-02-14T18:39:08.490Z,23.48
2023-02-14T18:42:09.926Z,19.98
2023-02-14T18:45:11.475Z,22.13
2023-02-14T18:48:12.941Z,21.50
2023-02-14T18:51:17.586Z,19.15
2023-02-14T18:54:19.007Z,20.60
2023-02-14T18:57:20.454Z,20.77
2023-02-14T19:00:22.658Z,20.75
2023-02-14T19:03:24.116Z,20.15
2023-02-14T19:06:26.671Z,21.17
2023-02-14T19:09:28.102Z,21.97
2023-02-14T19:12:33.907Z,20.23
2023-02-14T19:15:35.380Z,21.95
2023-02-14T19:18:36.986Z,22.65
2023-02-14T19:21:38.545Z,20.98
2023-02-14T19:24:40.037Z,21.83
2023-02-14T19:27:41.514Z,21.80
2023-02-14T19:30:43.056Z,20.63
2023-02-14T19:33:46.572Z,22.20
2023-02-14T19:39:50.627Z,20.42
2023-02-14T19:42:52.166Z,23.00
2023-02-14T19:45:53.680Z,21.73
2023-02-14T19:48:56.604Z,22.08
2023-02-14T19:51:58.207Z,23.02
2023-02-14T19:54:59.713Z,23.42
2023-02-14T19:58:01.214Z,21.52
2023-02-14T20:01:03.219Z,22.60
2023-02-14T20:04:06.912Z,22.58
2023-02-14T20:10:11.506Z,22.27
2023-02-14T20:13:13.039Z,20.42
2023-02-14T20:16:14.553Z,23.52
2023-02-14T20:19:18.922Z,23.45
2023-02-14T20:22:20.418Z,22.83
2023-02-14T20:25:21.932Z,25.05
2023-02-14T20:28:24.066Z,25.92
2023-02-14T20:31:25.840Z,29.25
2023-02-14T20:34:27.530Z,26.30
2023-02-14T20:37:29.369Z,25.10
2023-02-14T20:40:30.841Z,25.10
2023-02-14T20:43:32.359Z,25.40
2023-02-14T20:46:34.619Z,26.08
2023-02-14T20:49:36.173Z,25.33
2023-02-14T20:52:37.597Z,26.45
2023-02-14T20:55:40.048Z,25.58
2023-02-14T20:58:42.297Z,27.55
2023-02-14T21:01:43.839Z,27.10
2023-02-14T21:04:45.305Z,27.08
2023-02-14T21:07:46.918Z,24.95
2023-02-14T21:10:48.353Z,24.92
2023-02-14T21:13:54.029Z,25.13
2023-02-14T21:16:55.823Z,27.90
2023-02-14T21:19:57.308Z,25.17
2023-02-14T21:22:58.783Z,27.50
2023-02-14T21:26:00.286Z,28.73
2023-02-14T21:29:02.042Z,27.98
2023-02-14T21:32:03.994Z,27.55
2023-02-14T21:35:05.988Z,27.17
2023-02-14T21:38:07.460Z,27.63
2023-02-14T21:41:11.621Z,26.17
2023-02-14T21:44:13.150Z,25.73
2023-02-14T21:47:14.646Z,27.83
2023-02-14T21:50:16.283Z,27.58
2023-02-14T21:53:17.787Z,28.35
2023-02-14T21:56:20.285Z,25.48
2023-02-14T21:59:21.916Z,23.83
2023-02-14T22:02:23.428Z,25.35
2023-02-14T22:05:25.328Z,24.73
2023-02-14T22:08:26.790Z,26.08
2023-02-14T22:11:29.693Z,25.40
2023-02-14T22:14:31.169Z,25.73
2023-02-14T22:17:33.224Z,25.92
2023-02-14T22:20:34.697Z,27.02
2023-02-14T22:23:36.725Z,23.90
2023-02-14T22:26:38.562Z,24.85
2023-02-14T22:29:40.044Z,24.83
2023-02-14T22:32:42.326Z,25.17
2023-02-14T22:35:43.799Z,26.40
2023-02-14T22:38:45.283Z,26.52
2023-02-14T22:41:46.765Z,26.23
2023-02-14T22:44:48.281Z,26.23
2023-02-14T22:47:49.772Z,26.00
2023-02-14T22:50:51.233Z,26.42
2023-02-14T22:53:54.888Z,27.17
2023-02-14T22:56:56.324Z,26.92
2023-02-14T22:59:57.833Z,28.05
2023-02-14T23:02:59.348Z,28.48
2023-02-14T23:06:01.135Z,28.75
2023-02-14T23:09:04.723Z,29.35
2023-02-14T23:15:09.826Z,29.88
2023-02-14T23:18:14.341Z,30.77
2023-02-14T23:21:15.800Z,30.33
2023-02-14T23:24:17.248Z,29.92
2023-02-14T23:27:22.247Z,30.75
2023-02-14T23:30:23.793Z,32.25
2023-02-14T23:33:25.283Z,32.80
2023-02-14T23:36:26.778Z,32.50
2023-02-14T23:39:28.459Z,33.28
2023-02-14T23:42:29.928Z,31.80
2023-02-14T23:45:31.456Z,32.00
2023-02-14T23:48:32.895Z,32.63
2023-02-14T23:51:35.328Z,34.80
2023-02-14T23:54:37.836Z,32.08
2023-02-14T23:57:39.861Z,33.17
