createdAt,value
2018-02-05T00:02:27.159Z,8.17
2018-02-05T00:04:54.617Z,9.17
2018-02-05T00:07:22.062Z,8.03
2018-02-05T00:09:50.276Z,13.53
2018-02-05T00:12:17.729Z,8.90
2018-02-05T00:14:45.186Z,10.30
2018-02-05T00:17:12.634Z,8.67
2018-02-05T00:19:40.087Z,9.97
2018-02-05T00:22:08.303Z,9.57
2018-02-05T00:24:35.757Z,9.20
2018-02-05T00:27:03.188Z,12.43
2018-02-05T00:29:31.407Z,9.20
2018-02-05T00:31:58.890Z,9.33
2018-02-05T00:34:26.339Z,9.20
2018-02-05T00:36:53.783Z,11.60
2018-02-05T00:39:21.267Z,9.63
2018-02-05T00:41:48.747Z,10.20
2018-02-05T00:44:16.185Z,10.73
2018-02-05T00:46:43.636Z,10.83
2018-02-05T00:49:11.083Z,9.70
2018-02-05T00:51:38.540Z,11.87
2018-02-05T00:54:06.760Z,12.00
2018-02-05T00:56:34.201Z,11.90
2018-02-05T00:59:01.657Z,11.60
2018-02-05T01:01:29.106Z,11.20
2018-02-05T01:03:57.334Z,12.10
2018-02-05T01:06:24.786Z,11.30
2018-02-05T01:08:52.223Z,11.00
2018-02-05T01:11:19.646Z,9.47
2018-02-05T01:13:47.094Z,10.67
2018-02-05T01:16:14.554Z,13.47
2018-02-05T01:18:42.020Z,9.83
2018-02-05T01:21:09.494Z,11.00
2018-02-05T01:23:36.941Z,10.70
2018-02-05T01:26:04.374Z,12.00
2018-02-05T01:28:31.832Z,10.47
2018-02-05T01:30:59.316Z,9.90
2018-02-05T01:33:26.795Z,12.20
2018-02-05T01:35:54.242Z,12.53
2018-02-05T01:38:21.690Z,12.17
2018-02-05T01:40:49.159Z,11.37
2018-02-05T01:43:16.595Z,11.90
2018-02-05T01:45:44.068Z,14.33
2018-02-05T01:48:11.520Z,12.90
2018-02-05T01:50:39.016Z,13.60
2018-02-05T01:53:06.482Z,12.33
2018-02-05T01:55:33.930Z,11.63
2018-02-05T01:58:01.389Z,15.30
2018-02-05T02:00:28.850Z,14.70
2018-02-05T02:02:56.297Z,12.67
2018-02-05T02:05:23.755Z,14.47
2018-02-05T02:07:51.966Z,12.67
2018-02-05T02:10:19.421Z,11.33
2018-02-05T02:12:46.877Z,13.60
2018-02-05T02:15:14.323Z,14.27
2018-02-05T02:17:41.793Z,13.27
2018-02-05T02:20:09.233Z,14.00
2018-02-05T02:22:37.477Z,12.27
2018-02-05T02:25:04.905Z,16.27
2018-02-05T02:27:32.374Z,13.63
2018-02-05T02:29:59.856Z,15.87
2018-02-05T02:32:27.315Z,13.17
2018-02-05T02:34:54.780Z,12.07
2018-02-05T02:37:22.987Z,13.87
2018-02-05T02:39:50.431Z,12.90
2018-02-05T02:42:17.882Z,15.30
2018-02-05T02:44:45.340Z,14.83
2018-02-05T02:47:12.791Z,13.50
2018-02-05T02:49:40.254Z,16.83
2018-02-05T02:52:07.713Z,15.03
2018-02-05T02:54:35.178Z,13.90
2018-02-05T02:57:02.752Z,14.63
2018-02-05T02:59:30.222Z,15.83
2018-02-05T03:01:57.701Z,11.17
2018-02-05T03:04:25.170Z,16.13
2018-02-05T03:06:52.637Z,14.47
2018-02-05T03:09:20.132Z,12.83
2018-02-05T03:11:48.354Z,13.87
2018-02-05T03:14:15.849Z,16.23
2018-02-05T03:16:43.304Z,14.57
2018-02-05T03:19:10.767Z,14.30
2018-02-05T03:21:38.236Z,16.53
2018-02-05T03:24:05.682Z,15.77
2018-02-05T03:26:33.130Z,15.20
2018-02-05T03:29:00.604Z,14.60
2018-02-05T03:31:28.055Z,16.03
2018-02-05T03:33:55.503Z,14.73
2018-02-05T03:36:22.959Z,15.53
2018-02-05T03:38:50.402Z,14.37
2018-02-05T03:43:53.387Z,17.07
2018-02-05T03:46:20.840Z,14.37
2018-02-05T03:48:48.306Z,14.80
2018-02-05T03:51:15.757Z,14.17
2018-02-05T03:53:43.224Z,16.60
2018-02-05T03:56:11.444Z,17.43
2018-02-05T03:58:39.682Z,15.30
2018-02-05T04:01:07.143Z,16.47
2018-02-05T04:03:34.595Z,18.63
2018-02-05T04:06:02.055Z,15.33
2018-02-05T04:08:29.503Z,16.10
2018-02-05T04:10:56.963Z,14.50
2018-02-05T04:13:24.417Z,13.53
2018-02-05T04:15:51.884Z,15.63
2018-02-05T04:18:19.345Z,15.53
2018-02-05T04:20:46.793Z,15.77
2018-02-05T04:23:14.255Z,15.20
2018-02-05T04:25:41.718Z,17.47
2018-02-05T04:28:09.951Z,17.60
2018-02-05T04:30:37.413Z,16.50
2018-02-05T04:33:04.877Z,17.57
2018-02-05T04:35:32.346Z,17.73
2018-02-05T04:37:59.833Z,20.10
2018-02-05T04:40:27.301Z,16.53
2018-02-05T04:42:55.545Z,17.07
2018-02-05T04:45:23.003Z,16.23
2018-02-05T04:47:50.443Z,17.00
2018-02-05T04:50:17.885Z,17.73
2018-02-05T04:52:45.351Z,14.43
2018-02-05T04:55:12.803Z,18.80
2018-02-05T04:57:40.998Z,18.63
2018-02-05T05:00:08.442Z,14.73
2018-02-05T05:02:36.661Z,16.27
2018-02-05T05:05:04.866Z,18.13
2018-02-05T05:07:32.311Z,16.87
2018-02-05T05:09:59.750Z,15.90
2018-02-05T05:12:27.207Z,18.30
2018-02-05T05:14:54.655Z,17.77
2018-02-05T05:17:22.883Z,16.53
2018-02-05T05:19:50.341Z,15.97
2018-02-05T05:22:17.808Z,16.60
2018-02-05T05:24:45.264Z,17.23
2018-02-05T05:27:12.709Z,17.33
2018-02-05T05:29:40.174Z,17.90
2018-02-05T05:32:07.649Z,14.33
2018-02-05T05:34:35.111Z,16.60
2018-02-05T05:37:02.570Z,14.53
2018-02-05T05:39:30.016Z,16.87
2018-02-05T05:41:57.453Z,16.93
2018-02-05T05:44:25.662Z,17.43
2018-02-05T05:46:53.118Z,16.83
2018-02-05T05:49:20.608Z,17.43
2018-02-05T05:51:48.088Z,18.40
2018-02-05T05:54:15.533Z,17.23
2018-02-05T05:56:43.002Z,21.20
2018-02-05T05:59:10.465Z,20.00
2018-02-05T06:01:37.905Z,18.57
2018-02-05T06:04:05.371Z,18.20
2018-02-05T06:06:32.829Z,19.07
2018-02-05T06:09:00.298Z,19.57
2018-02-05T06:11:27.756Z,18.70
2018-02-05T06:13:55.189Z,19.53
2018-02-05T06:16:23.412Z,20.20
2018-02-05T06:18:50.971Z,20.97
2018-02-05T06:21:18.401Z,20.20
2018-02-05T06:23:45.854Z,16.73
2018-02-05T06:26:14.105Z,19.27
2018-02-05T06:28:41.565Z,17.67
2018-02-05T06:31:09.023Z,18.87
2018-02-05T06:33:36.471Z,21.03
2018-02-05T06:36:04.027Z,20.73
2018-02-05T06:38:31.486Z,19.53
2018-02-05T06:40:58.946Z,20.00
2018-02-05T06:43:26.462Z,20.20
2018-02-05T06:45:53.928Z,20.03
2018-02-05T06:48:21.378Z,21.37
2018-02-05T06:51:00.730Z,20.63
2018-02-05T06:53:40.914Z,22.50
2018-02-05T06:56:10.297Z,22.60
2018-02-05T06:58:38.557Z,20.10
2018-02-05T07:01:06.310Z,20.13
2018-02-05T07:03:33.758Z,19.17
2018-02-05T07:06:01.207Z,20.70
2018-02-05T07:08:28.657Z,23.77
2018-02-05T07:10:56.106Z,21.40
2018-02-05T07:13:23.582Z,19.27
2018-02-05T07:15:51.023Z,18.67
2018-02-05T07:18:19.226Z,21.47
2018-02-05T07:20:46.689Z,20.73
2018-02-05T07:23:14.235Z,19.17
2018-02-05T07:25:42.450Z,19.10
2018-02-05T07:28:09.899Z,19.67
2018-02-05T07:30:37.344Z,19.03
2018-02-05T07:33:04.768Z,19.07
2018-02-05T07:35:32.230Z,22.93
2018-02-05T07:37:59.669Z,16.87
2018-02-05T07:40:27.115Z,21.43
2018-02-05T07:42:54.568Z,18.87
2018-02-05T07:45:22.007Z,19.47
2018-02-05T07:47:50.255Z,18.10
2018-02-05T07:50:17.704Z,18.47
2018-02-05T07:52:45.136Z,16.03
2018-02-05T07:55:12.598Z,18.10
2018-02-05T07:57:40.058Z,19.13
2018-02-05T08:00:07.505Z,18.43
2018-02-05T08:02:34.947Z,19.40
2018-02-05T08:05:02.400Z,20.57
2018-02-05T08:07:29.846Z,19.00
2018-02-05T08:09:57.281Z,19.77
2018-02-05T08:12:24.755Z,18.50
2018-02-05T08:14:52.197Z,18.83
2018-02-05T08:17:19.667Z,20.13
2018-02-05T08:19:47.100Z,20.87
2018-02-05T08:22:15.309Z,21.30
2018-02-05T08:24:42.760Z,21.80
2018-02-05T08:27:10.207Z,23.03
2018-02-05T08:29:38.420Z,19.77
2018-02-05T08:32:05.864Z,20.13
2018-02-05T08:34:33.313Z,21.43
2018-02-05T08:37:01.530Z,19.83
2018-02-05T08:39:28.988Z,19.13
2018-02-05T08:41:56.434Z,22.60
2018-02-05T08:44:23.860Z,20.53
2018-02-05T08:46:52.120Z,18.07
2018-02-05T08:49:19.578Z,16.80
2018-02-05T08:51:47.005Z,21.37
2018-02-05T08:54:14.469Z,19.03
2018-02-05T08:56:41.912Z,19.60
2018-02-05T08:59:09.397Z,21.67
2018-02-05T09:01:36.854Z,21.83
2018-02-05T09:04:04.303Z,21.27
2018-02-05T09:06:31.759Z,20.67
2018-02-05T09:08:59.971Z,19.97
2018-02-05T09:11:27.431Z,18.93
2018-02-05T09:13:54.877Z,18.20
2018-02-05T09:16:22.324Z,20.23
2018-02-05T09:18:50.550Z,19.70
2018-02-05T09:21:18.005Z,18.43
2018-02-05T09:23:45.471Z,20.27
2018-02-05T09:26:12.920Z,20.93
2018-02-05T09:28:40.392Z,19.70
2018-02-05T09:31:07.861Z,17.90
2018-02-05T09:33:35.311Z,23.70
2018-02-05T09:36:02.791Z,20.73
2018-02-05T09:38:30.235Z,18.37
2018-02-05T09:40:57.677Z,17.90
2018-02-05T09:43:25.139Z,20.67
2018-02-05T09:45:52.608Z,16.90
2018-02-05T09:48:21.927Z,18.50
2018-02-05T09:50:49.366Z,19.40
2018-02-05T09:53:17.596Z,19.00
2018-02-05T09:55:45.054Z,18.47
2018-02-05T09:58:12.514Z,19.03
2018-02-05T10:00:40.736Z,22.60
2018-02-05T10:03:08.967Z,20.03
2018-02-05T10:05:36.422Z,20.57
2018-02-05T10:08:03.875Z,19.40
2018-02-05T10:10:31.322Z,17.33
2018-02-05T10:12:58.841Z,19.83
2018-02-05T10:15:26.274Z,21.17
2018-02-05T10:17:53.735Z,18.70
2018-02-05T10:20:21.220Z,19.67
2018-02-05T10:22:48.691Z,19.20
2018-02-05T10:25:16.148Z,19.63
2018-02-05T10:27:43.601Z,19.80
2018-02-05T10:30:11.063Z,22.17
2018-02-05T10:32:39.290Z,19.67
2018-02-05T10:35:07.512Z,21.00
2018-02-05T10:37:34.974Z,21.47
2018-02-05T10:40:02.431Z,19.60
2018-02-05T10:42:29.878Z,17.77
2018-02-05T10:44:57.453Z,20.43
2018-02-05T10:47:24.892Z,19.60
2018-02-05T10:49:53.106Z,18.60
2018-02-05T10:52:20.566Z,23.80
2018-02-05T10:54:48.023Z,20.00
2018-02-05T10:57:15.465Z,20.83
2018-02-05T10:59:42.922Z,19.33
2018-02-05T11:02:11.124Z,21.57
2018-02-05T11:04:38.571Z,17.33
2018-02-05T11:07:06.788Z,20.37
2018-02-05T11:09:34.229Z,22.33
2018-02-05T11:12:01.662Z,18.97
2018-02-05T11:14:29.938Z,21.80
2018-02-05T11:16:57.345Z,18.23
2018-02-05T11:19:24.820Z,22.50
2018-02-05T11:21:52.262Z,21.47
2018-02-05T11:24:19.733Z,18.87
2018-02-05T11:26:47.194Z,18.80
2018-02-05T11:29:14.657Z,21.50
2018-02-05T11:31:42.133Z,20.90
2018-02-05T11:34:09.572Z,17.90
2018-02-05T11:36:37.045Z,21.77
2018-02-05T11:39:04.511Z,21.23
2018-02-05T11:41:31.961Z,21.27
2018-02-05T11:43:59.413Z,17.70
2018-02-05T11:46:26.846Z,18.97
2018-02-05T11:48:54.344Z,18.33
2018-02-05T11:51:21.812Z,22.83
2018-02-05T11:53:49.262Z,19.27
2018-02-05T11:56:16.701Z,23.03
2018-02-05T11:58:44.926Z,19.37
2018-02-05T12:01:12.395Z,18.80
2018-02-05T12:03:39.867Z,19.60
2018-02-05T12:06:07.345Z,17.97
2018-02-05T12:08:34.796Z,22.17
2018-02-05T12:11:02.264Z,24.87
2018-02-05T12:13:29.733Z,18.53
2018-02-05T12:15:57.187Z,19.90
2018-02-05T12:18:24.629Z,20.43
2018-02-05T12:20:52.108Z,19.53
2018-02-05T12:23:19.542Z,19.30
2018-02-05T12:25:47.018Z,18.43
2018-02-05T12:28:14.475Z,21.47
2018-02-05T12:30:41.922Z,20.97
2018-02-05T12:33:09.362Z,19.13
2018-02-05T12:35:37.587Z,21.27
2018-02-05T12:38:05.026Z,18.97
2018-02-05T12:40:32.505Z,20.70
2018-02-05T12:42:59.941Z,20.33
2018-02-05T12:45:28.179Z,19.60
2018-02-05T12:47:55.641Z,20.67
2018-02-05T12:50:23.094Z,18.30
2018-02-05T12:52:50.559Z,19.20
2018-02-05T12:55:18.021Z,19.97
2018-02-05T12:57:45.487Z,20.00
2018-02-05T13:00:16.405Z,18.27
2018-02-05T13:02:43.880Z,19.30
2018-02-05T13:05:16.881Z,18.43
2018-02-05T13:07:44.349Z,20.57
2018-02-05T13:10:11.801Z,19.27
2018-02-05T13:12:40.039Z,19.73
2018-02-05T13:15:07.496Z,19.93
2018-02-05T13:17:35.741Z,20.07
2018-02-05T13:20:03.212Z,19.30
2018-02-05T13:22:30.679Z,19.43
2018-02-05T13:24:58.118Z,20.37
2018-02-05T13:27:25.591Z,20.13
2018-02-05T13:29:53.093Z,20.43
2018-02-05T13:32:21.303Z,19.90
2018-02-05T13:34:48.771Z,20.17
2018-02-05T13:37:16.220Z,17.80
2018-02-05T13:39:43.702Z,19.10
2018-02-05T13:42:11.142Z,19.20
2018-02-05T13:44:38.676Z,21.70
2018-02-05T13:47:06.135Z,17.43
2018-02-05T13:49:33.594Z,16.93
2018-02-05T13:52:01.045Z,17.30
2018-02-05T13:54:28.516Z,16.40
2018-02-05T13:56:55.984Z,18.37
2018-02-05T13:59:23.423Z,18.67
2018-02-05T14:01:50.883Z,17.00
2018-02-05T14:04:18.346Z,19.63
2018-02-05T14:06:45.808Z,15.83
2018-02-05T14:09:14.039Z,19.80
2018-02-05T14:11:41.535Z,19.20
2018-02-05T14:14:09.800Z,18.93
2018-02-05T14:16:37.247Z,18.00
2018-02-05T14:19:17.373Z,18.50
2018-02-05T14:21:44.819Z,18.03
2018-02-05T14:24:12.275Z,16.57
2018-02-05T14:26:39.745Z,22.23
2018-02-05T14:29:08.391Z,17.90
2018-02-05T14:31:35.834Z,16.47
2018-02-05T14:34:03.282Z,20.27
2018-02-05T14:36:31.520Z,17.93
2018-02-05T14:38:59.003Z,17.67
2018-02-05T14:41:26.462Z,16.67
2018-02-05T14:43:53.923Z,18.13
2018-02-05T14:46:21.409Z,19.10
2018-02-05T14:48:48.869Z,18.43
2018-02-05T14:51:16.318Z,17.73
2018-02-05T14:53:43.779Z,19.50
2018-02-05T14:56:11.218Z,16.87
2018-02-05T14:58:38.686Z,18.63
2018-02-05T15:01:06.899Z,18.47
2018-02-05T15:03:34.355Z,20.73
2018-02-05T15:06:01.807Z,20.00
2018-02-05T15:08:29.311Z,17.53
2018-02-05T15:10:57.535Z,18.17
2018-02-05T15:13:25.012Z,18.43
2018-02-05T15:15:52.498Z,18.53
2018-02-05T15:18:20.003Z,18.53
2018-02-05T15:20:47.460Z,22.00
2018-02-05T15:23:14.921Z,18.90
2018-02-05T15:25:42.370Z,19.03
2018-02-05T15:28:09.856Z,19.47
2018-02-05T15:30:37.356Z,21.27
2018-02-05T15:33:04.816Z,18.97
2018-02-05T15:35:32.292Z,18.87
2018-02-05T15:37:59.744Z,20.27
2018-02-05T15:40:27.215Z,20.63
2018-02-05T15:42:54.724Z,20.70
2018-02-05T15:45:22.113Z,17.53
2018-02-05T15:47:49.579Z,19.13
2018-02-05T15:50:17.047Z,19.63
2018-02-05T15:52:44.499Z,17.57
2018-02-05T15:55:11.951Z,19.17
2018-02-05T15:57:39.423Z,18.60
2018-02-05T16:00:06.882Z,16.77
2018-02-05T16:02:34.351Z,21.23
2018-02-05T16:05:01.821Z,19.33
2018-02-05T16:07:29.291Z,17.27
2018-02-05T16:09:56.774Z,19.40
2018-02-05T16:12:24.219Z,17.77
2018-02-05T16:14:51.679Z,17.90
2018-02-05T16:17:19.151Z,17.57
2018-02-05T16:19:46.611Z,16.77
2018-02-05T16:22:14.085Z,18.07
2018-02-05T16:24:41.538Z,18.03
2018-02-05T16:27:08.987Z,18.10
2018-02-05T16:29:36.458Z,20.03
2018-02-05T16:32:03.935Z,20.53
2018-02-05T16:34:31.395Z,20.87
2018-02-05T16:36:58.855Z,18.73
2018-02-05T16:39:26.313Z,17.43
2018-02-05T16:41:53.792Z,16.17
2018-02-05T16:44:21.237Z,18.00
2018-02-05T16:46:48.707Z,16.73
2018-02-05T16:49:16.159Z,18.20
2018-02-05T16:51:43.619Z,18.77
2018-02-05T16:54:11.082Z,16.63
2018-02-05T16:56:38.545Z,16.13
2018-02-05T16:59:06.758Z,16.57
2018-02-05T17:01:34.989Z,21.17
2018-02-05T17:04:02.451Z,16.60
2018-02-05T17:06:29.903Z,18.07
2018-02-05T17:08:57.376Z,18.67
2018-02-05T17:11:24.844Z,19.03
2018-02-05T17:13:52.353Z,17.67
2018-02-05T17:16:20.608Z,19.87
2018-02-05T17:18:48.045Z,16.80
2018-02-05T17:21:15.558Z,19.43
2018-02-05T17:23:43.792Z,19.27
2018-02-05T17:26:11.258Z,17.80
2018-02-05T17:28:38.740Z,17.63
2018-02-05T17:31:06.211Z,17.57
2018-02-05T17:33:33.660Z,19.47
2018-02-05T17:36:01.139Z,18.07
2018-02-05T17:38:28.611Z,19.10
2018-02-05T17:40:56.833Z,17.60
2018-02-05T17:43:24.291Z,19.37
2018-02-05T17:45:51.757Z,18.20
2018-02-05T17:48:19.246Z,17.20
2018-02-05T17:50:46.702Z,19.30
2018-02-05T17:53:14.141Z,17.10
2018-02-05T17:55:41.589Z,20.50
2018-02-05T17:58:09.040Z,17.40
2018-02-05T18:00:37.233Z,19.80
2018-02-05T18:03:05.500Z,17.03
2018-02-05T18:05:33.734Z,20.80
2018-02-05T18:08:01.178Z,21.10
2018-02-05T18:10:28.622Z,21.80
2018-02-05T18:12:56.074Z,18.50
2018-02-05T18:15:24.277Z,18.20
2018-02-05T18:17:51.738Z,21.93
2018-02-05T18:20:19.199Z,20.43
2018-02-05T18:22:46.663Z,17.23
2018-02-05T18:25:14.126Z,20.43
2018-02-05T18:27:41.596Z,20.77
2018-02-05T18:30:09.048Z,19.03
2018-02-05T18:32:36.512Z,19.87
2018-02-05T18:35:03.970Z,18.93
2018-02-05T18:37:31.423Z,17.20
2018-02-05T18:39:58.866Z,19.50
2018-02-05T18:42:27.097Z,19.53
2018-02-05T18:44:54.538Z,21.27
2018-02-05T18:47:22.006Z,19.93
2018-02-05T18:49:49.491Z,19.10
2018-02-05T18:52:16.915Z,29.57
2018-02-05T18:54:44.353Z,20.37
2018-02-05T18:57:11.785Z,18.87
2018-02-05T18:59:39.237Z,19.13
2018-02-05T19:02:18.392Z,21.97
2018-02-05T19:04:45.846Z,20.70
2018-02-05T19:07:13.283Z,21.70
2018-02-05T19:09:40.746Z,19.83
2018-02-05T19:12:08.196Z,19.63
2018-02-05T19:14:35.665Z,19.97
2018-02-05T19:17:03.116Z,18.03
2018-02-05T19:19:30.564Z,19.80
2018-02-05T19:21:58.777Z,21.67
2018-02-05T19:24:26.231Z,20.27
2018-02-05T19:26:53.690Z,20.10
2018-02-05T19:29:21.124Z,20.33
2018-02-05T19:31:49.355Z,18.63
2018-02-05T19:34:16.809Z,19.17
2018-02-05T19:36:44.267Z,20.90
2018-02-05T19:39:11.730Z,19.73
2018-02-05T19:41:39.183Z,20.57
2018-02-05T19:44:06.656Z,21.33
2018-02-05T19:46:34.112Z,21.47
2018-02-05T19:49:01.565Z,21.97
2018-02-05T19:51:28.991Z,21.97
2018-02-05T19:53:56.428Z,19.50
2018-02-05T19:56:23.882Z,20.63
2018-02-05T19:58:51.328Z,21.27
2018-02-05T20:01:18.769Z,21.90
2018-02-05T20:03:46.222Z,19.20
2018-02-05T20:06:14.419Z,19.23
2018-02-05T20:08:41.869Z,19.17
2018-02-05T20:11:09.302Z,21.43
2018-02-05T20:13:36.759Z,19.77
2018-02-05T20:16:04.198Z,20.70
2018-02-05T20:18:31.624Z,19.37
2018-02-05T20:20:59.082Z,21.73
2018-02-05T20:23:26.517Z,20.93
2018-02-05T20:25:53.970Z,19.20
2018-02-05T20:28:21.435Z,18.00
2018-02-05T20:30:48.880Z,18.57
2018-02-05T20:33:16.312Z,21.07
2018-02-05T20:35:43.777Z,18.33
2018-02-05T20:38:11.211Z,23.13
2018-02-05T20:40:39.425Z,19.73
2018-02-05T20:43:06.867Z,21.03
2018-02-05T20:45:34.349Z,21.20
2018-02-05T20:48:01.766Z,19.20
2018-02-05T20:50:29.983Z,21.43
2018-02-05T20:52:57.427Z,21.63
2018-02-05T20:55:24.875Z,21.00
2018-02-05T20:57:53.085Z,20.77
2018-02-05T21:00:21.439Z,21.10
2018-02-05T21:02:49.655Z,20.73
2018-02-05T21:05:17.084Z,25.00
2018-02-05T21:07:45.575Z,20.67
2018-02-05T21:10:13.795Z,19.10
2018-02-05T21:12:41.242Z,22.17
2018-02-05T21:15:08.693Z,19.30
2018-02-05T21:17:36.143Z,21.30
2018-02-05T21:20:04.368Z,21.07
2018-02-05T21:22:31.823Z,20.00
2018-02-05T21:24:59.286Z,20.27
2018-02-05T21:27:26.739Z,18.80
2018-02-05T21:29:54.157Z,21.13
2018-02-05T21:32:22.374Z,21.23
2018-02-05T21:34:49.805Z,21.07
2018-02-05T21:37:18.017Z,21.20
2018-02-05T21:39:47.294Z,20.67
2018-02-05T21:42:15.499Z,20.20
2018-02-05T21:44:42.942Z,21.00
2018-02-05T21:47:11.181Z,20.53
2018-02-05T21:49:38.640Z,20.40
2018-02-05T21:52:06.082Z,21.97
2018-02-05T21:54:33.542Z,21.07
2018-02-05T21:57:01.011Z,20.77
2018-02-05T21:59:28.503Z,23.13
2018-02-05T22:01:55.939Z,22.10
2018-02-05T22:04:23.395Z,22.07
2018-02-05T22:06:50.857Z,21.10
2018-02-05T22:09:18.290Z,19.87
2018-02-05T22:11:45.764Z,21.53
2018-02-05T22:14:13.192Z,20.60
2018-02-05T22:16:40.659Z,21.80
2018-02-05T22:19:08.881Z,20.57
2018-02-05T22:21:36.317Z,21.33
2018-02-05T22:24:03.770Z,18.80
2018-02-05T22:26:31.983Z,21.33
2018-02-05T22:28:59.430Z,19.37
2018-02-05T22:31:26.891Z,21.63
2018-02-05T22:33:54.343Z,20.00
2018-02-05T22:36:22.561Z,23.57
2018-02-05T22:38:50.002Z,20.93
2018-02-05T22:41:17.436Z,21.33
2018-02-05T22:43:45.638Z,21.90
2018-02-05T22:46:13.081Z,20.97
2018-02-05T22:48:41.293Z,17.93
2018-02-05T22:51:08.741Z,21.17
2018-02-05T22:53:36.179Z,22.53
2018-02-05T22:56:03.634Z,22.20
2018-02-05T22:58:31.053Z,24.10
2018-02-05T23:00:58.506Z,20.77
2018-02-05T23:03:25.962Z,22.93
2018-02-05T23:05:53.411Z,21.93
2018-02-05T23:08:20.862Z,19.37
2018-02-05T23:10:49.111Z,21.57
2018-02-05T23:13:16.557Z,22.87
2018-02-05T23:15:43.997Z,24.63
2018-02-05T23:18:11.457Z,23.97
2018-02-05T23:20:38.911Z,22.27
2018-02-05T23:23:06.351Z,21.60
2018-02-05T23:25:34.563Z,23.30
2018-02-05T23:28:02.025Z,21.50
2018-02-05T23:30:30.208Z,24.13
2018-02-05T23:32:57.684Z,21.47
2018-02-05T23:35:25.121Z,22.50
2018-02-05T23:37:52.571Z,22.57
2018-02-05T23:40:20.777Z,20.70
2018-02-05T23:42:48.213Z,21.80
2018-02-05T23:45:16.429Z,23.00
2018-02-05T23:47:43.878Z,19.93
2018-02-05T23:50:11.326Z,22.70
2018-02-05T23:52:38.791Z,22.47
2018-02-05T23:55:06.997Z,23.57
2018-02-05T23:57:34.438Z,20.47
