createdAt,value
2023-07-28T00:04:18.858Z,1005.5
2023-07-28T00:09:19.148Z,1005.5
2023-07-28T00:14:19.457Z,1005.5
2023-07-28T00:19:22.357Z,1005.5
2023-07-28T00:24:20.140Z,1005.5
2023-07-28T00:29:20.482Z,1005.6
2023-07-28T00:34:20.849Z,1005.6
2023-07-28T00:39:21.197Z,1005.6
2023-07-28T00:44:21.537Z,1005.6
2023-07-28T00:49:21.871Z,1005.6
2023-07-28T00:54:22.259Z,1005.6
2023-07-28T00:59:22.555Z,1005.6
2023-07-28T01:04:22.871Z,1005.6
2023-07-28T01:09:23.220Z,1005.6
2023-07-28T01:14:23.580Z,1005.5
2023-07-28T01:19:25.988Z,1005.5
2023-07-28T01:24:24.242Z,1005.6
2023-07-28T01:29:24.620Z,1005.6
2023-07-28T01:34:25.086Z,1005.6
2023-07-28T01:44:25.593Z,1005.5
2023-07-28T01:49:25.921Z,1005.6
2023-07-28T01:54:26.264Z,1005.6
2023-07-28T01:59:26.741Z,1005.6
2023-07-28T02:04:26.898Z,1005.5
2023-07-28T02:09:27.194Z,1005.4
2023-07-28T02:14:27.470Z,1005.5
2023-07-28T02:19:27.804Z,1005.5
2023-07-28T02:24:28.093Z,1005.5
2023-07-28T02:29:28.440Z,1005.4
2023-07-28T02:34:28.730Z,1005.4
2023-07-28T02:39:29.070Z,1005.3
2023-07-28T02:44:29.433Z,1005.4
2023-07-28T02:54:30.052Z,1005.4
2023-07-28T02:59:30.345Z,1005.5
2023-07-28T03:04:30.649Z,1005.6
2023-07-28T03:14:31.266Z,1005.6
2023-07-28T03:19:31.799Z,1005.5
2023-07-28T03:24:31.946Z,1005.6
2023-07-28T03:29:32.290Z,1005.6
2023-07-28T03:34:32.736Z,1005.6
2023-07-28T03:39:32.947Z,1005.6
2023-07-28T03:44:33.257Z,1005.7
2023-07-28T03:54:33.848Z,1005.7
2023-07-28T03:59:34.135Z,1005.7
2023-07-28T04:04:34.441Z,1005.7
2023-07-28T04:14:35.119Z,1005.8
2023-07-28T04:19:35.363Z,1005.8
2023-07-28T04:24:35.735Z,1005.8
2023-07-28T04:29:36.005Z,1005.8
2023-07-28T04:34:36.359Z,1005.8
2023-07-28T04:39:36.661Z,1005.7
2023-07-28T04:44:36.972Z,1005.7
2023-07-28T04:49:37.291Z,1005.7
2023-07-28T04:54:37.633Z,1005.7
2023-07-28T04:59:37.936Z,1005.7
2023-07-28T05:04:38.326Z,1005.8
2023-07-28T05:09:38.592Z,1005.8
2023-07-28T05:14:38.926Z,1005.8
2023-07-28T05:24:39.569Z,1005.7
2023-07-28T05:29:39.870Z,1005.8
2023-07-28T05:34:42.208Z,1005.8
2023-07-28T05:39:40.530Z,1005.8
2023-07-28T05:44:40.866Z,1005.9
2023-07-28T05:54:41.563Z,1005.9
2023-07-28T05:59:41.920Z,1005.9
2023-07-28T06:04:42.248Z,1005.9
2023-07-28T06:09:42.666Z,1005.9
2023-07-28T06:14:42.979Z,1005.9
2023-07-28T06:19:43.349Z,1006.0
2023-07-28T06:24:43.699Z,1006.0
2023-07-28T06:34:44.328Z,1006.0
2023-07-28T06:49:45.500Z,1006.0
2023-07-28T06:59:46.428Z,1006.1
2023-07-28T07:04:48.880Z,1006.1
2023-07-28T07:09:49.321Z,1006.1
2023-07-28T07:14:47.765Z,1006.3
2023-07-28T07:19:48.306Z,1006.3
2023-07-28T07:29:49.294Z,1006.3
2023-07-28T07:34:49.750Z,1006.4
2023-07-28T07:39:50.186Z,1006.3
2023-07-28T07:44:50.733Z,1006.4
2023-07-28T07:49:51.145Z,1006.4
2023-07-28T07:54:51.574Z,1006.4
2023-07-28T08:04:52.457Z,1006.5
2023-07-28T08:09:52.916Z,1006.5
2023-07-28T08:14:55.015Z,1006.5
2023-07-28T08:19:53.770Z,1006.6
2023-07-28T08:24:54.082Z,1006.5
2023-07-28T08:29:54.667Z,1006.5
2023-07-28T08:34:54.997Z,1006.6
2023-07-28T08:39:55.538Z,1006.6
2023-07-28T08:44:55.920Z,1006.6
2023-07-28T08:49:56.444Z,1006.6
2023-07-28T08:54:56.799Z,1006.6
2023-07-28T08:59:57.320Z,1006.6
2023-07-28T09:04:57.687Z,1006.5
2023-07-28T09:09:58.344Z,1006.5
2023-07-28T09:14:58.652Z,1006.5
2023-07-28T09:24:59.530Z,1006.7
2023-07-28T09:30:00.064Z,1006.7
2023-07-28T09:35:00.443Z,1006.8
2023-07-28T09:40:00.964Z,1006.7
2023-07-28T09:50:01.851Z,1006.7
2023-07-28T09:55:02.170Z,1006.8
2023-07-28T10:05:03.105Z,1006.8
2023-07-28T10:20:04.628Z,1006.9
2023-07-28T10:25:05.040Z,1006.7
2023-07-28T10:30:05.668Z,1006.7
2023-07-28T10:35:06.082Z,1006.7
2023-07-28T10:45:07.274Z,1006.7
2023-07-28T10:50:07.993Z,1006.7
2023-07-28T10:55:08.625Z,1006.7
2023-07-28T11:00:11.261Z,1006.7
2023-07-28T11:05:09.868Z,1006.7
2023-07-28T11:10:10.618Z,1006.6
2023-07-28T11:15:11.104Z,1006.7
2023-07-28T11:20:11.698Z,1006.7
2023-07-28T11:25:12.331Z,1006.8
2023-07-28T11:30:12.937Z,1006.7
2023-07-28T11:35:13.483Z,1006.7
2023-07-28T11:40:14.046Z,1006.7
2023-07-28T11:50:15.238Z,1006.7
2023-07-28T11:55:15.804Z,1006.6
2023-07-28T12:00:16.424Z,1006.6
2023-07-28T12:05:20.880Z,1006.7
2023-07-28T12:20:18.835Z,1006.7
2023-07-28T12:25:19.360Z,1006.6
2023-07-28T12:30:20.034Z,1006.7
2023-07-28T12:35:20.568Z,1006.8
2023-07-28T12:45:22.562Z,1006.8
2023-07-28T12:50:22.292Z,1006.8
2023-07-28T13:05:24.059Z,1006.7
2023-07-28T13:20:25.809Z,1006.8
2023-07-28T13:25:26.363Z,1006.9
2023-07-28T13:35:30.648Z,1006.8
2023-07-28T13:40:28.631Z,1006.8
2023-07-28T13:45:28.611Z,1006.9
2023-07-28T14:00:30.264Z,1006.9
2023-07-28T14:05:30.794Z,1007.0
2023-07-28T14:10:31.367Z,1007.1
2023-07-28T14:15:31.912Z,1007.1
2023-07-28T14:20:32.470Z,1007.1
2023-07-28T14:25:33.011Z,1007.1
2023-07-28T14:30:33.566Z,1007.0
2023-07-28T14:35:34.078Z,1007.1
2023-07-28T14:40:34.542Z,1006.9
2023-07-28T14:45:35.052Z,1006.8
2023-07-28T14:50:35.536Z,1006.8
2023-07-28T14:55:36.081Z,1006.7
2023-07-28T15:00:36.662Z,1006.6
2023-07-28T15:05:37.221Z,1006.7
2023-07-28T15:10:37.731Z,1006.7
2023-07-28T15:15:38.273Z,1006.7
2023-07-28T15:20:38.886Z,1006.7
2023-07-28T15:25:39.312Z,1006.7
2023-07-28T15:30:45.604Z,1006.7
2023-07-28T15:35:40.410Z,1006.6
2023-07-28T15:45:41.485Z,1006.7
2023-07-28T15:50:42.085Z,1006.6
2023-07-28T15:55:42.574Z,1006.6
2023-07-28T16:00:45.869Z,1006.6
2023-07-28T16:05:43.631Z,1006.4
2023-07-28T16:20:45.257Z,1006.6
2023-07-28T16:25:45.801Z,1006.6
2023-07-28T16:30:47.365Z,1006.6
2023-07-28T16:40:47.392Z,1006.7
2023-07-28T16:45:47.871Z,1006.7
2023-07-28T16:50:48.383Z,1006.6
2023-07-28T17:00:49.612Z,1006.6
2023-07-28T17:05:50.166Z,1006.5
2023-07-28T17:10:50.762Z,1006.5
2023-07-28T17:15:51.329Z,1006.5
2023-07-28T17:20:51.815Z,1006.5
2023-07-28T17:25:52.330Z,1006.5
2023-07-28T17:30:52.844Z,1006.6
2023-07-28T17:35:53.318Z,1006.6
2023-07-28T17:40:53.808Z,1006.7
2023-07-28T17:50:54.670Z,1006.6
2023-07-28T17:55:55.139Z,1006.6
2023-07-28T18:05:55.944Z,1006.6
2023-07-28T18:10:56.365Z,1006.7
2023-07-28T18:20:57.124Z,1006.8
2023-07-28T18:25:57.509Z,1006.8
2023-07-28T18:30:57.880Z,1006.8
2023-07-28T18:35:58.202Z,1006.7
2023-07-28T18:40:58.679Z,1006.8
2023-07-28T18:45:59.033Z,1006.8
2023-07-28T18:50:59.411Z,1006.9
2023-07-28T18:55:59.815Z,1006.9
2023-07-28T19:01:00.136Z,1006.9
2023-07-28T19:11:00.847Z,1006.8
2023-07-28T19:16:01.226Z,1006.8
2023-07-28T19:21:01.461Z,1006.8
2023-07-28T19:31:02.124Z,1006.7
2023-07-28T19:36:02.442Z,1006.7
2023-07-28T19:41:02.771Z,1006.7
2023-07-28T19:46:03.153Z,1006.7
2023-07-28T19:51:03.434Z,1006.7
2023-07-28T19:56:03.798Z,1006.7
2023-07-28T20:01:04.183Z,1006.7
2023-07-28T20:06:04.440Z,1006.7
2023-07-28T20:11:04.773Z,1006.7
2023-07-28T20:16:05.167Z,1006.7
2023-07-28T20:26:05.760Z,1006.6
2023-07-28T20:31:06.172Z,1006.7
2023-07-28T20:36:06.387Z,1006.6
2023-07-28T20:41:06.693Z,1006.7
2023-07-28T20:46:07.073Z,1006.6
2023-07-28T20:56:07.658Z,1006.6
2023-07-28T21:21:09.151Z,1006.6
2023-07-28T21:26:09.654Z,1006.5
2023-07-28T21:31:11.586Z,1006.4
2023-07-28T21:36:10.068Z,1006.4
2023-07-28T21:41:12.278Z,1006.4
2023-07-28T21:46:10.543Z,1006.4
2023-07-28T21:51:10.788Z,1006.4
2023-07-28T21:56:11.004Z,1006.5
2023-07-28T22:01:11.258Z,1006.4
2023-07-28T22:06:11.536Z,1006.4
2023-07-28T22:16:11.996Z,1006.5
2023-07-28T22:21:12.224Z,1006.6
2023-07-28T22:26:12.608Z,1006.5
2023-07-28T22:31:12.842Z,1006.5
2023-07-28T22:36:13.023Z,1006.5
2023-07-28T22:46:13.648Z,1006.6
2023-07-28T22:51:13.832Z,1006.6
2023-07-28T22:56:14.074Z,1006.5
2023-07-28T23:01:14.400Z,1006.5
2023-07-28T23:06:14.664Z,1006.5
2023-07-28T23:11:14.950Z,1006.5
2023-07-28T23:16:15.295Z,1006.6
2023-07-28T23:21:15.543Z,1006.4
2023-07-28T23:26:15.876Z,1006.4
2023-07-28T23:31:16.264Z,1006.4
2023-07-28T23:36:16.414Z,1006.6
2023-07-28T23:41:16.685Z,1006.6
2023-07-28T23:46:16.983Z,1006.5
2023-07-28T23:51:17.202Z,1006.4
2023-07-28T23:56:17.441Z,1006.5
