createdAt,value
2023-04-16T00:01:54.928Z,99.99
2023-04-16T00:16:54.771Z,99.99
2023-04-16T00:31:54.567Z,99.99
2023-04-16T00:46:54.394Z,99.99
2023-04-16T01:01:54.325Z,99.99
2023-04-16T01:16:54.090Z,99.99
2023-04-16T01:31:53.997Z,99.99
2023-04-16T01:46:53.899Z,99.99
2023-04-16T02:01:53.729Z,99.99
2023-04-16T02:16:54.073Z,99.99
2023-04-16T02:31:53.309Z,99.99
2023-04-16T02:46:53.138Z,99.99
2023-04-16T03:01:53.614Z,99.99
2023-04-16T03:16:52.821Z,99.99
2023-04-16T03:31:52.699Z,99.99
2023-04-16T03:46:52.614Z,99.99
2023-04-16T04:01:52.426Z,99.99
2023-04-16T04:16:52.181Z,99.99
2023-04-16T04:31:52.126Z,99.99
2023-04-16T04:46:51.942Z,99.99
2023-04-16T05:01:51.806Z,99.99
2023-04-16T05:16:51.619Z,99.99
2023-04-16T05:31:51.455Z,99.99
2023-04-16T05:46:51.259Z,99.99
2023-04-16T06:01:51.116Z,99.99
2023-04-16T06:16:50.978Z,99.99
2023-04-16T06:31:50.842Z,99.99
2023-04-16T06:46:50.679Z,99.99
2023-04-16T07:01:50.611Z,99.99
2023-04-16T07:16:50.367Z,99.99
2023-04-16T07:31:50.255Z,99.99
2023-04-16T07:46:50.056Z,99.99
2023-04-16T08:01:49.918Z,99.99
2023-04-16T08:16:49.721Z,99.99
2023-04-16T08:31:49.668Z,99.99
2023-04-16T08:46:50.548Z,99.99
2023-04-16T09:01:49.289Z,99.99
2023-04-16T09:16:49.144Z,99.99
2023-04-16T09:31:48.975Z,99.99
2023-04-16T09:46:48.852Z,99.99
2023-04-16T10:01:48.766Z,99.99
2023-04-16T10:16:48.562Z,99.99
2023-04-16T10:31:48.280Z,99.99
2023-04-16T10:46:48.197Z,99.99
2023-04-16T11:01:48.041Z,98.79
2023-04-16T11:16:47.858Z,98.49
2023-04-16T11:31:47.714Z,96.66
2023-04-16T11:46:47.525Z,94.36
2023-04-16T12:01:47.355Z,94.82
2023-04-16T12:16:48.314Z,94.85
2023-04-16T12:31:46.994Z,95.06
2023-04-16T12:46:50.003Z,93.79
2023-04-16T13:01:46.841Z,94.08
2023-04-16T13:16:46.563Z,96.33
2023-04-16T13:31:46.461Z,98.43
2023-04-16T13:46:46.275Z,98.83
2023-04-16T14:01:46.061Z,98.54
2023-04-16T14:16:45.963Z,96.59
2023-04-16T14:31:45.949Z,95.32
2023-04-16T14:46:45.590Z,94.55
2023-04-16T15:01:50.225Z,96.38
2023-04-16T15:16:45.322Z,97.20
2023-04-16T15:31:45.107Z,95.36
2023-04-16T15:46:45.092Z,96.58
2023-04-16T16:01:45.055Z,96.32
2023-04-16T16:16:44.769Z,98.68
2023-04-16T16:31:44.676Z,97.45
2023-04-16T16:46:44.363Z,97.49
2023-04-16T17:01:44.224Z,96.62
2023-04-16T17:16:44.196Z,96.72
2023-04-16T17:31:43.882Z,97.17
2023-04-16T17:46:43.704Z,99.58
2023-04-16T18:01:43.596Z,99.42
2023-04-16T18:16:43.429Z,99.01
2023-04-16T18:31:43.524Z,99.99
2023-04-16T18:46:43.115Z,99.99
2023-04-16T19:01:42.908Z,99.99
2023-04-16T19:16:42.859Z,99.99
2023-04-16T19:31:43.990Z,99.99
2023-04-16T19:46:42.460Z,99.99
2023-04-16T20:01:42.886Z,99.99
2023-04-16T20:16:42.279Z,99.99
2023-04-16T20:31:41.979Z,99.99
2023-04-16T20:46:41.910Z,99.99
2023-04-16T21:01:41.813Z,99.99
2023-04-16T21:16:41.495Z,99.99
2023-04-16T21:31:41.586Z,99.99
2023-04-16T21:46:41.338Z,99.99
2023-04-16T22:01:41.117Z,99.99
2023-04-16T22:16:40.952Z,99.99
2023-04-16T22:31:40.777Z,99.99
2023-04-16T22:46:40.538Z,99.99
2023-04-16T23:01:40.453Z,99.99
2023-04-16T23:16:40.328Z,99.99
2023-04-16T23:31:40.189Z,99.99
2023-04-16T23:46:39.957Z,99.99
