createdAt,value
2022-11-03T00:00:48.149Z,4.10
2022-11-03T00:02:49.947Z,4.13
2022-11-03T00:04:51.569Z,3.45
2022-11-03T00:06:54.710Z,4.05
2022-11-03T00:09:00.427Z,3.97
2022-11-03T00:11:08.468Z,4.50
2022-11-03T00:13:10.045Z,3.88
2022-11-03T00:15:11.654Z,3.97
2022-11-03T00:17:13.330Z,3.78
2022-11-03T00:19:17.436Z,4.53
2022-11-03T00:21:19.622Z,4.75
2022-11-03T00:23:21.296Z,4.32
2022-11-03T00:25:22.895Z,4.72
2022-11-03T00:27:24.457Z,4.38
2022-11-03T00:29:26.183Z,4.22
2022-11-03T00:31:32.929Z,4.53
2022-11-03T00:33:35.387Z,4.32
2022-11-03T00:35:37.020Z,4.13
2022-11-03T00:37:38.586Z,4.88
2022-11-03T00:39:40.137Z,4.55
2022-11-03T00:41:41.858Z,4.28
2022-11-03T00:43:43.660Z,4.43
2022-11-03T00:45:45.284Z,4.60
2022-11-03T00:48:05.277Z,4.53
2022-11-03T00:50:07.121Z,4.85
2022-11-03T00:52:08.663Z,5.07
2022-11-03T00:54:10.556Z,4.93
2022-11-03T00:56:14.439Z,5.00
2022-11-03T00:58:16.002Z,5.72
2022-11-03T01:00:17.726Z,5.15
2022-11-03T01:02:19.405Z,5.32
2022-11-03T01:04:39.322Z,6.13
2022-11-03T01:06:52.444Z,5.72
2022-11-03T01:08:54.543Z,5.63
2022-11-03T01:11:14.893Z,5.88
2022-11-03T01:13:16.482Z,6.30
2022-11-03T01:15:18.083Z,5.50
2022-11-03T01:17:25.489Z,5.60
2022-11-03T01:19:28.102Z,5.68
2022-11-03T01:21:29.807Z,5.35
2022-11-03T01:23:31.386Z,5.72
2022-11-03T01:25:32.973Z,5.38
2022-11-03T01:27:34.988Z,5.75
2022-11-03T01:29:36.633Z,5.30
2022-11-03T01:31:38.263Z,5.53
2022-11-03T01:33:40.471Z,5.35
2022-11-03T01:35:42.107Z,5.20
2022-11-03T01:37:44.033Z,5.88
2022-11-03T01:39:45.634Z,4.68
2022-11-03T01:41:49.310Z,5.45
2022-11-03T01:44:12.127Z,6.40
2022-11-03T01:46:18.301Z,6.13
2022-11-03T01:48:20.284Z,5.75
2022-11-03T01:50:21.964Z,6.00
2022-11-03T01:52:48.839Z,6.90
2022-11-03T01:54:57.329Z,6.32
2022-11-03T01:57:00.252Z,6.78
2022-11-03T01:59:02.144Z,7.38
2022-11-03T02:01:03.914Z,7.80
2022-11-03T02:03:06.156Z,8.43
2022-11-03T02:05:09.039Z,8.35
2022-11-03T02:07:22.770Z,8.15
2022-11-03T02:09:24.826Z,8.73
2022-11-03T02:11:45.211Z,8.18
2022-11-03T02:13:46.827Z,9.52
2022-11-03T02:15:54.217Z,9.77
2022-11-03T02:17:56.532Z,9.30
2022-11-03T02:20:01.915Z,8.70
2022-11-03T02:22:26.687Z,9.70
2022-11-03T02:24:40.297Z,9.15
2022-11-03T02:26:44.246Z,9.13
2022-11-03T02:28:45.903Z,9.05
2022-11-03T02:30:54.692Z,10.10
2022-11-03T02:33:01.540Z,9.40
2022-11-03T02:35:09.093Z,9.00
2022-11-03T02:37:16.736Z,9.00
2022-11-03T02:39:25.644Z,9.27
2022-11-03T02:41:28.680Z,8.38
2022-11-03T02:43:30.480Z,8.55
2022-11-03T02:45:32.381Z,7.63
2022-11-03T02:47:35.227Z,8.00
2022-11-03T02:49:47.848Z,8.50
2022-11-03T02:51:49.601Z,8.98
2022-11-03T02:54:16.748Z,8.38
2022-11-03T02:56:21.125Z,8.18
2022-11-03T02:58:39.773Z,8.85
2022-11-03T03:01:20.320Z,8.60
2022-11-03T03:03:29.051Z,8.75
2022-11-03T03:05:32.141Z,9.00
2022-11-03T03:07:39.136Z,7.97
2022-11-03T03:09:45.893Z,7.22
2022-11-03T03:11:49.671Z,7.10
2022-11-03T03:16:10.707Z,6.68
2022-11-03T03:18:26.298Z,7.30
2022-11-03T03:20:39.939Z,7.70
2022-11-03T03:23:00.640Z,7.35
2022-11-03T03:25:09.277Z,7.72
2022-11-03T03:27:12.548Z,8.20
2022-11-03T03:29:46.395Z,7.72
2022-11-03T03:31:55.445Z,7.60
2022-11-03T03:34:04.463Z,8.10
2022-11-03T03:36:09.832Z,8.00
2022-11-03T03:38:18.378Z,7.88
2022-11-03T03:40:37.942Z,8.57
2022-11-03T03:42:41.068Z,8.40
2022-11-03T03:44:43.511Z,7.82
2022-11-03T03:46:49.584Z,8.35
2022-11-03T03:48:51.448Z,8.65
2022-11-03T03:50:54.093Z,8.82
2022-11-03T03:52:58.248Z,8.95
2022-11-03T03:54:59.911Z,8.85
2022-11-03T03:57:04.200Z,9.05
2022-11-03T03:59:05.811Z,8.82
2022-11-03T04:01:12.195Z,9.15
2022-11-03T04:03:19.987Z,8.32
2022-11-03T04:05:21.539Z,8.88
2022-11-03T04:07:43.595Z,9.20
2022-11-03T04:09:48.336Z,9.27
2022-11-03T04:12:08.485Z,9.38
2022-11-03T04:14:28.914Z,7.97
2022-11-03T04:16:49.373Z,8.73
2022-11-03T04:19:09.572Z,8.77
2022-11-03T04:21:32.343Z,9.10
2022-11-03T04:23:33.963Z,9.75
2022-11-03T04:25:35.585Z,8.35
2022-11-03T04:27:38.348Z,8.90
2022-11-03T04:29:40.095Z,8.38
2022-11-03T04:31:41.694Z,8.25
2022-11-03T04:33:43.994Z,9.00
2022-11-03T04:35:46.789Z,8.82
2022-11-03T04:37:56.214Z,9.48
2022-11-03T04:40:00.873Z,8.93
2022-11-03T04:42:02.504Z,9.43
2022-11-03T04:44:07.967Z,8.68
2022-11-03T04:46:11.929Z,9.60
2022-11-03T04:48:24.133Z,9.27
2022-11-03T04:50:26.211Z,9.73
2022-11-03T04:52:29.762Z,9.60
2022-11-03T04:54:31.358Z,10.20
2022-11-03T04:56:33.834Z,10.18
2022-11-03T04:58:36.214Z,10.40
2022-11-03T05:00:37.889Z,9.73
2022-11-03T05:02:39.485Z,10.23
2022-11-03T05:04:41.891Z,9.38
2022-11-03T05:06:52.731Z,9.90
2022-11-03T05:09:12.977Z,10.75
2022-11-03T05:11:22.100Z,10.13
2022-11-03T05:13:28.522Z,10.43
2022-11-03T05:15:37.340Z,12.07
2022-11-03T05:17:38.986Z,11.82
2022-11-03T05:19:42.141Z,12.30
2022-11-03T05:21:43.753Z,12.43
2022-11-03T05:23:48.926Z,12.52
2022-11-03T05:25:54.034Z,11.52
2022-11-03T05:27:56.052Z,11.25
2022-11-03T05:30:00.888Z,11.73
2022-11-03T05:32:03.234Z,11.43
2022-11-03T05:34:22.343Z,11.77
2022-11-03T05:36:26.215Z,12.18
2022-11-03T05:38:31.065Z,12.07
2022-11-03T05:40:33.693Z,11.02
2022-11-03T05:42:37.567Z,12.68
2022-11-03T05:44:40.853Z,11.45
2022-11-03T05:46:42.506Z,12.18
2022-11-03T05:48:44.973Z,11.95
2022-11-03T05:50:46.581Z,13.18
2022-11-03T05:52:49.908Z,12.00
2022-11-03T05:54:52.735Z,11.93
2022-11-03T05:56:56.205Z,12.27
2022-11-03T05:58:58.126Z,17.95
2022-11-03T06:01:01.833Z,21.20
2022-11-03T06:05:24.515Z,18.20
2022-11-03T06:07:30.403Z,16.73
2022-11-03T06:09:33.553Z,17.42
2022-11-03T06:11:38.498Z,17.48
2022-11-03T06:13:40.142Z,16.90
2022-11-03T06:15:43.530Z,15.23
2022-11-03T06:17:45.189Z,16.55
2022-11-03T06:19:50.854Z,14.65
2022-11-03T06:21:55.106Z,13.32
2022-11-03T06:23:56.767Z,11.40
2022-11-03T06:25:59.293Z,13.30
2022-11-03T06:28:04.677Z,11.65
2022-11-03T06:30:25.842Z,15.65
2022-11-03T06:32:28.315Z,20.30
2022-11-03T06:34:38.715Z,22.05
2022-11-03T06:36:40.311Z,21.73
2022-11-03T06:38:41.938Z,21.75
2022-11-03T06:40:43.550Z,20.65
2022-11-03T06:42:45.402Z,19.38
2022-11-03T06:44:49.393Z,19.08
2022-11-03T06:46:52.197Z,16.33
2022-11-03T06:49:01.884Z,17.73
2022-11-03T06:51:04.096Z,17.42
2022-11-03T06:53:06.028Z,18.42
2022-11-03T06:55:12.081Z,17.73
2022-11-03T06:57:18.847Z,17.80
2022-11-03T06:59:20.576Z,17.80
2022-11-03T07:01:27.400Z,18.02
2022-11-03T07:03:31.394Z,17.65
2022-11-03T07:05:33.120Z,18.17
2022-11-03T07:07:34.750Z,17.98
2022-11-03T07:09:36.280Z,17.67
2022-11-03T07:11:55.746Z,17.27
2022-11-03T07:13:59.175Z,17.75
2022-11-03T07:16:00.805Z,17.17
2022-11-03T07:18:03.068Z,16.85
2022-11-03T07:20:14.239Z,16.77
2022-11-03T07:22:22.737Z,17.90
2022-11-03T07:24:27.583Z,18.08
2022-11-03T07:26:29.451Z,16.65
2022-11-03T07:28:36.703Z,16.30
2022-11-03T07:30:38.352Z,15.80
2022-11-03T07:32:40.115Z,16.20
2022-11-03T07:34:42.122Z,15.05
2022-11-03T07:36:44.196Z,14.90
2022-11-03T07:38:48.819Z,13.73
2022-11-03T07:40:51.184Z,14.38
2022-11-03T07:42:57.102Z,13.68
2022-11-03T07:44:58.972Z,14.80
2022-11-03T07:47:00.543Z,14.30
2022-11-03T07:49:03.366Z,14.00
2022-11-03T07:51:22.377Z,14.07
2022-11-03T07:53:32.736Z,13.27
2022-11-03T07:55:34.314Z,14.43
2022-11-03T07:57:35.922Z,13.82
2022-11-03T07:59:40.118Z,13.35
2022-11-03T08:01:51.381Z,15.10
2022-11-03T08:03:57.481Z,13.93
2022-11-03T08:05:59.061Z,14.98
2022-11-03T08:08:00.623Z,16.42
2022-11-03T08:10:02.295Z,15.60
2022-11-03T08:12:04.058Z,14.25
2022-11-03T08:14:05.773Z,14.20
2022-11-03T08:16:07.809Z,14.23
2022-11-03T08:18:09.413Z,13.45
2022-11-03T08:20:11.489Z,16.00
2022-11-03T08:22:13.215Z,14.13
2022-11-03T08:24:14.804Z,15.27
2022-11-03T08:26:16.417Z,17.38
2022-11-03T08:28:18.097Z,16.23
2022-11-03T08:30:19.768Z,17.65
2022-11-03T08:32:21.378Z,14.88
2022-11-03T08:34:22.943Z,16.50
2022-11-03T08:36:24.643Z,14.82
2022-11-03T08:38:26.265Z,14.07
2022-11-03T08:40:27.820Z,15.27
2022-11-03T08:42:29.467Z,15.63
2022-11-03T08:44:31.120Z,14.85
2022-11-03T08:46:32.727Z,16.20
2022-11-03T08:48:34.458Z,13.80
2022-11-03T08:50:36.019Z,12.80
2022-11-03T08:52:37.627Z,14.93
2022-11-03T08:54:39.285Z,12.10
2022-11-03T08:56:40.867Z,12.48
2022-11-03T08:58:43.978Z,14.30
2022-11-03T09:00:45.586Z,13.60
2022-11-03T09:02:47.440Z,13.60
2022-11-03T09:04:49.033Z,12.65
2022-11-03T09:06:50.683Z,15.60
2022-11-03T09:11:13.755Z,11.48
2022-11-03T09:13:15.372Z,12.02
2022-11-03T09:15:17.204Z,13.40
2022-11-03T09:17:19.043Z,12.93
2022-11-03T09:19:20.636Z,12.50
2022-11-03T09:21:22.248Z,12.60
2022-11-03T09:23:24.056Z,13.25
2022-11-03T09:25:25.695Z,12.50
2022-11-03T09:27:27.538Z,12.60
2022-11-03T09:29:36.369Z,11.95
2022-11-03T09:31:47.792Z,13.15
2022-11-03T09:33:49.377Z,11.30
2022-11-03T09:35:50.996Z,11.10
2022-11-03T09:37:52.545Z,10.95
2022-11-03T09:39:54.234Z,10.80
2022-11-03T09:41:59.157Z,10.98
2022-11-03T09:44:01.208Z,19.70
2022-11-03T09:46:03.012Z,15.85
2022-11-03T09:48:05.447Z,11.65
2022-11-03T09:50:13.106Z,15.50
2022-11-03T09:52:20.681Z,10.90
2022-11-03T09:54:22.285Z,10.13
2022-11-03T09:56:25.434Z,13.32
2022-11-03T09:58:27.196Z,11.52
2022-11-03T10:00:28.913Z,13.57
2022-11-03T10:02:32.088Z,9.45
2022-11-03T10:04:33.867Z,9.27
2022-11-03T10:06:35.468Z,9.50
2022-11-03T10:08:39.288Z,9.27
2022-11-03T10:10:41.186Z,9.80
2022-11-03T10:12:43.118Z,9.93
2022-11-03T10:14:45.826Z,10.02
2022-11-03T10:16:56.927Z,9.67
2022-11-03T10:18:58.570Z,11.43
2022-11-03T10:21:06.607Z,12.43
2022-11-03T10:23:09.157Z,11.57
2022-11-03T10:25:36.890Z,11.10
2022-11-03T10:27:38.502Z,9.07
2022-11-03T10:29:41.351Z,9.95
2022-11-03T10:31:49.742Z,9.00
2022-11-03T10:33:55.836Z,8.75
2022-11-03T10:36:01.955Z,7.30
2022-11-03T10:38:22.453Z,7.82
2022-11-03T10:40:47.834Z,7.38
2022-11-03T10:42:59.678Z,6.13
2022-11-03T10:45:15.431Z,7.57
2022-11-03T10:47:34.130Z,13.93
2022-11-03T10:49:43.354Z,8.75
2022-11-03T10:51:48.263Z,8.05
2022-11-03T10:53:49.814Z,7.57
2022-11-03T10:55:51.413Z,6.43
2022-11-03T10:57:55.830Z,6.68
2022-11-03T10:59:58.357Z,7.80
2022-11-03T11:02:01.227Z,7.97
2022-11-03T11:04:04.575Z,7.95
2022-11-03T11:06:06.329Z,7.78
2022-11-03T11:08:09.630Z,7.97
2022-11-03T11:26:27.973Z,6.22
2022-11-03T11:28:29.597Z,6.25
2022-11-03T11:30:31.161Z,5.82
2022-11-03T11:32:44.710Z,5.13
2022-11-03T11:34:46.329Z,5.30
2022-11-03T11:37:11.039Z,5.28
2022-11-03T11:39:15.370Z,5.28
2022-11-03T11:41:17.047Z,5.05
2022-11-03T11:43:25.599Z,6.00
2022-11-03T11:46:04.305Z,4.82
2022-11-03T11:48:18.979Z,5.43
2022-11-03T11:50:25.459Z,4.80
2022-11-03T11:52:27.448Z,4.63
2022-11-03T11:54:29.192Z,5.30
2022-11-03T11:56:30.844Z,3.95
2022-11-03T11:58:38.201Z,4.60
2022-11-03T12:00:57.313Z,4.95
2022-11-03T12:03:00.309Z,6.07
2022-11-03T12:05:03.802Z,5.70
2022-11-03T12:07:05.469Z,6.07
2022-11-03T12:09:13.731Z,5.20
2022-11-03T12:11:15.338Z,5.72
2022-11-03T12:13:35.279Z,6.28
2022-11-03T12:15:56.434Z,5.43
2022-11-03T12:17:58.256Z,5.28
2022-11-03T12:19:59.895Z,5.13
2022-11-03T12:22:06.191Z,5.40
2022-11-03T12:24:26.857Z,4.88
2022-11-03T12:26:28.875Z,5.50
2022-11-03T12:28:35.062Z,4.70
2022-11-03T12:30:40.017Z,4.00
2022-11-03T12:32:42.216Z,4.55
2022-11-03T12:34:44.002Z,4.57
2022-11-03T12:36:45.941Z,4.15
2022-11-03T12:38:47.570Z,4.70
2022-11-03T12:40:49.463Z,4.57
2022-11-03T12:42:51.100Z,4.50
2022-11-03T12:44:53.184Z,4.45
2022-11-03T12:46:54.767Z,4.43
2022-11-03T12:48:56.424Z,5.00
2022-11-03T12:50:58.522Z,4.63
2022-11-03T12:53:00.183Z,5.00
2022-11-03T12:55:02.063Z,5.00
2022-11-03T12:57:03.851Z,5.13
2022-11-03T12:59:05.517Z,5.53
2022-11-03T13:01:07.323Z,8.18
2022-11-03T13:03:09.251Z,6.30
2022-11-03T13:05:15.544Z,5.13
2022-11-03T13:07:20.635Z,5.80
2022-11-03T13:09:30.632Z,6.40
2022-11-03T13:11:51.408Z,5.40
2022-11-03T13:13:53.284Z,5.30
2022-11-03T13:15:55.171Z,5.55
2022-11-03T13:18:14.101Z,4.90
2022-11-03T13:20:16.295Z,5.53
2022-11-03T13:22:18.202Z,5.90
2022-11-03T13:24:20.338Z,5.43
2022-11-03T13:26:22.059Z,5.45
2022-11-03T13:28:23.742Z,5.22
2022-11-03T13:30:26.756Z,5.63
2022-11-03T13:32:28.858Z,4.97
2022-11-03T13:34:31.085Z,6.68
2022-11-03T13:36:42.093Z,8.02
2022-11-03T13:38:43.968Z,5.57
2022-11-03T13:41:06.973Z,7.40
2022-11-03T13:43:07.650Z,7.55
2022-11-03T13:45:10.381Z,6.10
2022-11-03T13:47:12.350Z,6.72
2022-11-03T13:50:07.936Z,5.65
2022-11-03T13:51:35.660Z,5.10
2022-11-03T13:56:05.220Z,5.82
2022-11-03T14:00:32.525Z,5.20
2022-11-03T14:04:55.796Z,11.10
2022-11-03T14:06:57.697Z,20.95
2022-11-03T14:08:59.584Z,24.73
2022-11-03T14:11:21.201Z,15.15
2022-11-03T14:13:22.842Z,7.07
2022-11-03T14:15:24.487Z,10.80
2022-11-03T14:17:26.314Z,20.00
2022-11-03T14:19:36.459Z,9.27
2022-11-03T14:21:40.773Z,5.35
2022-11-03T14:23:42.370Z,7.22
2022-11-03T14:25:44.001Z,7.53
2022-11-03T14:27:45.942Z,9.90
2022-11-03T14:29:50.937Z,9.50
2022-11-03T14:31:52.702Z,7.20
2022-11-03T14:33:54.363Z,7.60
2022-11-03T14:35:55.957Z,7.28
2022-11-03T14:37:57.631Z,7.00
2022-11-03T14:39:59.241Z,5.65
2022-11-03T14:42:03.872Z,5.85
2022-11-03T14:44:06.371Z,6.60
2022-11-03T14:46:08.052Z,5.78
2022-11-03T14:48:09.976Z,6.63
2022-11-03T14:50:11.835Z,6.15
2022-11-03T14:52:14.468Z,5.55
2022-11-03T14:54:16.134Z,5.78
2022-11-03T14:56:17.825Z,5.95
2022-11-03T14:58:19.492Z,5.60
2022-11-03T15:00:21.605Z,6.60
2022-11-03T15:02:23.342Z,6.50
2022-11-03T15:04:25.062Z,6.55
2022-11-03T15:06:26.681Z,6.22
2022-11-03T15:08:29.949Z,6.13
2022-11-03T15:10:31.589Z,6.60
2022-11-03T15:12:33.176Z,6.72
2022-11-03T15:14:35.040Z,7.20
2022-11-03T15:16:36.959Z,6.93
2022-11-03T15:18:38.639Z,7.03
2022-11-03T15:20:40.460Z,6.90
2022-11-03T15:27:12.866Z,7.93
2022-11-03T15:29:14.482Z,7.78
2022-11-03T15:31:16.178Z,8.55
2022-11-03T15:33:17.942Z,8.27
2022-11-03T15:35:19.686Z,8.68
2022-11-03T15:37:21.371Z,8.80
2022-11-03T15:39:23.072Z,8.10
2022-11-03T15:41:24.893Z,9.30
2022-11-03T15:43:26.493Z,8.55
2022-11-03T15:45:28.145Z,10.40
2022-11-03T15:47:30.038Z,10.82
2022-11-03T15:49:31.675Z,9.43
2022-11-03T15:51:33.286Z,11.40
2022-11-03T15:53:34.926Z,9.77
2022-11-03T15:55:36.524Z,10.60
2022-11-03T15:57:38.153Z,12.00
2022-11-03T15:59:40.264Z,12.52
2022-11-03T16:01:42.565Z,12.27
2022-11-03T16:03:44.261Z,11.98
2022-11-03T16:05:45.877Z,11.68
2022-11-03T16:07:47.587Z,11.10
2022-11-03T16:09:49.740Z,9.80
2022-11-03T16:11:51.551Z,13.35
2022-11-03T16:13:53.214Z,12.15
2022-11-03T16:15:54.885Z,10.93
2022-11-03T16:18:02.802Z,10.60
2022-11-03T16:20:05.038Z,11.45
2022-11-03T16:22:06.626Z,11.48
2022-11-03T16:24:08.614Z,12.43
2022-11-03T16:26:10.425Z,11.30
2022-11-03T16:28:12.182Z,11.27
2022-11-03T16:30:14.224Z,10.82
2022-11-03T16:32:15.791Z,9.13
2022-11-03T16:34:36.407Z,10.13
2022-11-03T16:36:38.073Z,10.38
2022-11-03T16:38:39.796Z,10.10
2022-11-03T16:40:42.459Z,9.07
2022-11-03T16:42:44.319Z,9.65
2022-11-03T16:44:45.973Z,9.65
2022-11-03T16:46:47.568Z,9.82
2022-11-03T16:48:49.297Z,10.18
2022-11-03T16:50:54.221Z,10.20
2022-11-03T16:52:58.386Z,8.55
2022-11-03T16:55:00.176Z,9.90
2022-11-03T16:57:01.892Z,9.82
2022-11-03T16:59:03.499Z,10.35
2022-11-03T17:01:05.548Z,9.52
2022-11-03T17:03:07.542Z,10.75
2022-11-03T17:05:10.887Z,11.02
2022-11-03T17:07:12.686Z,11.95
2022-11-03T17:09:14.315Z,9.13
2022-11-03T17:11:15.928Z,8.73
2022-11-03T17:13:17.529Z,10.27
2022-11-03T17:15:19.133Z,12.65
2022-11-03T17:17:20.759Z,12.13
2022-11-03T17:19:22.524Z,11.95
2022-11-03T17:21:25.582Z,16.73
2022-11-03T17:23:27.191Z,19.35
2022-11-03T17:25:29.037Z,20.23
2022-11-03T17:27:50.002Z,14.93
2022-11-03T17:29:58.010Z,13.20
2022-11-03T17:31:59.975Z,9.32
2022-11-03T17:34:01.599Z,12.20
2022-11-03T17:36:03.224Z,10.38
2022-11-03T17:38:08.659Z,11.75
2022-11-03T17:40:16.700Z,11.15
2022-11-03T17:42:24.852Z,11.65
2022-11-03T17:44:26.496Z,13.63
2022-11-03T17:46:28.073Z,11.85
2022-11-03T17:48:29.652Z,11.95
2022-11-03T17:50:31.530Z,10.15
2022-11-03T17:52:33.395Z,10.23
2022-11-03T17:54:35.050Z,9.57
2022-11-03T17:56:36.652Z,8.57
2022-11-03T17:58:44.888Z,8.88
2022-11-03T18:00:48.144Z,9.98
2022-11-03T18:02:50.777Z,10.88
2022-11-03T18:05:15.450Z,18.73
2022-11-03T18:07:23.392Z,11.07
2022-11-03T18:09:25.006Z,10.90
2022-11-03T18:11:47.519Z,10.43
2022-11-03T18:13:50.293Z,11.15
2022-11-03T18:16:27.082Z,9.38
2022-11-03T18:18:34.645Z,10.70
2022-11-03T18:20:36.625Z,11.60
2022-11-03T18:22:38.268Z,12.25
2022-11-03T18:24:39.855Z,10.75
2022-11-03T18:26:41.919Z,11.25
2022-11-03T18:28:43.743Z,10.77
2022-11-03T18:30:46.503Z,9.93
2022-11-03T18:32:49.048Z,12.27
2022-11-03T18:34:50.676Z,11.35
2022-11-03T18:36:52.801Z,11.68
2022-11-03T18:38:56.797Z,15.52
2022-11-03T18:42:59.893Z,23.30
2022-11-03T18:45:03.072Z,25.17
2022-11-03T18:47:06.054Z,18.70
2022-11-03T18:49:07.767Z,29.50
2022-11-03T18:51:09.613Z,16.35
2022-11-03T18:53:13.683Z,16.02
2022-11-03T18:55:16.318Z,16.13
2022-11-03T18:57:21.977Z,15.10
2022-11-03T18:59:25.831Z,15.57
2022-11-03T19:01:27.917Z,13.57
2022-11-03T19:03:29.621Z,14.10
2022-11-03T19:05:33.618Z,15.00
2022-11-03T19:07:35.975Z,17.27
2022-11-03T19:09:37.821Z,16.20
2022-11-03T19:11:39.841Z,16.25
2022-11-03T19:13:44.447Z,18.55
2022-11-03T19:15:48.040Z,21.08
2022-11-03T19:17:52.212Z,19.70
2022-11-03T19:19:54.231Z,20.65
2022-11-03T19:21:55.891Z,15.48
2022-11-03T19:23:59.689Z,14.75
2022-11-03T19:26:01.534Z,15.75
2022-11-03T19:28:03.188Z,14.88
2022-11-03T19:30:05.893Z,15.63
2022-11-03T19:32:16.477Z,15.70
2022-11-03T19:34:23.673Z,12.93
2022-11-03T19:36:25.476Z,12.50
2022-11-03T19:38:27.129Z,14.20
2022-11-03T19:40:28.902Z,12.68
2022-11-03T19:42:37.018Z,12.10
2022-11-03T19:44:38.928Z,14.35
2022-11-03T19:46:42.059Z,14.60
2022-11-03T19:48:44.096Z,15.50
2022-11-03T19:50:46.153Z,16.45
2022-11-03T19:52:50.989Z,17.45
2022-11-03T19:54:53.403Z,17.00
2022-11-03T19:56:55.067Z,15.60
2022-11-03T19:58:56.856Z,16.33
2022-11-03T20:00:59.443Z,15.85
2022-11-03T20:03:03.373Z,16.60
2022-11-03T20:05:05.233Z,16.50
2022-11-03T20:07:07.461Z,14.48
2022-11-03T20:09:15.557Z,15.43
2022-11-03T20:11:17.261Z,15.05
2022-11-03T20:13:23.734Z,14.55
2022-11-03T20:15:25.493Z,14.23
2022-11-03T20:17:27.342Z,17.92
2022-11-03T20:19:28.939Z,13.57
2022-11-03T20:21:34.496Z,14.32
2022-11-03T20:23:39.251Z,13.20
2022-11-03T20:25:40.861Z,14.43
2022-11-03T20:27:42.462Z,14.27
2022-11-03T20:29:44.107Z,13.82
2022-11-03T20:31:45.846Z,17.27
2022-11-03T20:33:47.783Z,14.88
2022-11-03T20:35:51.503Z,14.75
2022-11-03T20:39:56.668Z,12.82
2022-11-03T20:41:58.423Z,13.45
2022-11-03T20:44:00.020Z,14.00
2022-11-03T20:46:01.917Z,13.73
2022-11-03T20:48:03.645Z,14.18
2022-11-03T20:50:05.490Z,14.55
2022-11-03T20:52:12.975Z,14.77
2022-11-03T20:54:20.189Z,15.63
2022-11-03T20:56:24.488Z,14.05
2022-11-03T20:58:26.091Z,14.10
2022-11-03T21:00:28.362Z,13.77
2022-11-03T21:02:30.075Z,13.93
2022-11-03T21:04:31.800Z,14.43
2022-11-03T21:06:33.394Z,14.27
2022-11-03T21:08:34.963Z,14.10
2022-11-03T21:10:36.538Z,14.32
2022-11-03T21:12:38.747Z,14.90
2022-11-03T21:15:01.718Z,13.90
2022-11-03T21:17:21.704Z,13.52
2022-11-03T21:19:42.225Z,13.77
2022-11-03T21:21:43.881Z,13.30
2022-11-03T21:23:45.468Z,13.45
2022-11-03T21:25:48.042Z,12.82
2022-11-03T21:27:49.848Z,12.02
2022-11-03T21:29:59.437Z,12.77
2022-11-03T21:32:01.493Z,13.10
2022-11-03T21:34:03.131Z,12.77
2022-11-03T21:36:05.004Z,12.82
2022-11-03T21:38:06.977Z,12.30
2022-11-03T21:40:10.504Z,12.82
2022-11-03T21:42:32.548Z,13.05
2022-11-03T21:44:34.909Z,12.73
2022-11-03T21:46:38.658Z,12.10
2022-11-03T21:51:02.746Z,12.88
2022-11-03T21:55:06.002Z,12.90
2022-11-03T21:57:09.355Z,12.82
2022-11-03T21:59:10.937Z,12.10
2022-11-03T22:01:12.659Z,12.88
2022-11-03T22:03:14.367Z,12.82
2022-11-03T22:05:16.024Z,12.38
2022-11-03T22:07:17.577Z,12.02
2022-11-03T22:09:19.239Z,12.30
2022-11-03T22:11:23.502Z,13.02
2022-11-03T22:13:25.067Z,12.48
2022-11-03T22:15:45.368Z,11.85
2022-11-03T22:17:46.921Z,14.30
2022-11-03T22:20:07.295Z,12.88
2022-11-03T22:22:33.124Z,12.05
2022-11-03T22:24:53.406Z,12.13
2022-11-03T22:26:59.920Z,12.38
2022-11-03T22:29:20.224Z,12.82
2022-11-03T22:31:40.533Z,12.18
2022-11-03T22:34:01.092Z,12.32
2022-11-03T22:36:22.078Z,12.48
2022-11-03T22:38:43.680Z,12.82
2022-11-03T22:41:06.747Z,11.30
2022-11-03T22:43:27.875Z,11.93
2022-11-03T22:45:48.170Z,12.00
2022-11-03T22:47:57.692Z,11.82
2022-11-03T22:49:59.458Z,12.82
2022-11-03T22:52:01.106Z,12.48
2022-11-03T22:54:11.987Z,12.13
2022-11-03T22:56:13.801Z,11.98
2022-11-03T22:58:15.476Z,12.70
2022-11-03T23:00:20.501Z,12.57
2022-11-03T23:02:22.148Z,12.05
2022-11-03T23:04:24.144Z,12.38
2022-11-03T23:06:27.925Z,11.15
2022-11-03T23:10:31.804Z,11.57
2022-11-03T23:12:33.422Z,11.93
2022-11-03T23:14:58.176Z,12.68
2022-11-03T23:16:59.733Z,12.40
2022-11-03T23:19:20.284Z,12.70
2022-11-03T23:21:21.949Z,11.95
2022-11-03T23:23:42.003Z,12.93
2022-11-03T23:25:43.611Z,12.48
2022-11-03T23:27:45.319Z,12.13
2022-11-03T23:29:46.870Z,13.95
2022-11-03T23:31:50.048Z,12.52
2022-11-03T23:33:51.699Z,12.80
2022-11-03T23:35:53.545Z,13.05
2022-11-03T23:37:55.323Z,12.30
2022-11-03T23:39:56.955Z,12.48
2022-11-03T23:41:58.569Z,12.30
2022-11-03T23:44:00.157Z,12.00
2022-11-03T23:46:20.288Z,11.38
2022-11-03T23:48:40.756Z,13.43
2022-11-03T23:50:43.572Z,12.35
2022-11-03T23:52:45.167Z,11.95
2022-11-03T23:54:46.768Z,11.80
2022-11-03T23:57:07.349Z,12.65
2022-11-03T23:59:09.495Z,11.68
