createdAt,value
2022-11-03T00:01:38.051Z,0.00
2022-11-03T00:11:38.147Z,0.00
2022-11-03T00:21:38.497Z,0.00
2022-11-03T00:31:38.535Z,0.00
2022-11-03T00:41:38.850Z,0.00
2022-11-03T00:51:38.868Z,0.00
2022-11-03T01:01:44.925Z,0.00
2022-11-03T01:11:40.247Z,0.00
2022-11-03T01:21:39.534Z,0.00
2022-11-03T01:31:39.561Z,0.00
2022-11-03T01:41:39.997Z,0.00
2022-11-03T01:51:40.031Z,0.00
2022-11-03T02:01:40.503Z,0.00
2022-11-03T02:11:40.384Z,0.00
2022-11-03T02:21:40.693Z,0.00
2022-11-03T02:31:40.711Z,0.00
2022-11-03T02:41:41.057Z,0.00
2022-11-03T02:51:41.086Z,0.00
2022-11-03T03:01:41.521Z,0.00
2022-11-03T03:11:41.524Z,0.00
2022-11-03T03:21:41.843Z,0.00
2022-11-03T03:31:41.864Z,0.00
2022-11-03T03:41:42.194Z,0.00
2022-11-03T03:51:42.225Z,0.00
2022-11-03T04:01:42.774Z,0.00
2022-11-03T04:11:42.722Z,0.00
2022-11-03T04:21:42.998Z,0.00
2022-11-03T04:31:43.029Z,0.00
2022-11-03T04:41:43.346Z,0.00
2022-11-03T04:51:43.405Z,0.00
2022-11-03T05:01:43.942Z,0.00
2022-11-03T05:11:43.716Z,0.00
2022-11-03T05:21:44.051Z,0.00
2022-11-03T05:31:44.082Z,0.00
2022-11-03T05:41:44.385Z,0.00
2022-11-03T05:51:44.415Z,4.00
2022-11-03T06:01:45.838Z,8.00
2022-11-03T06:11:44.759Z,16.00
2022-11-03T06:21:45.094Z,36.00
2022-11-03T06:31:45.155Z,52.00
2022-11-03T06:41:45.438Z,68.00
2022-11-03T06:51:45.461Z,84.00
2022-11-03T07:01:45.852Z,104.00
2022-11-03T07:11:45.827Z,160.00
2022-11-03T07:21:46.143Z,188.00
2022-11-03T07:31:46.183Z,420.00
2022-11-03T07:41:46.492Z,312.00
2022-11-03T07:51:46.518Z,272.00
2022-11-03T08:01:46.929Z,336.00
2022-11-03T08:11:46.981Z,444.00
2022-11-03T08:21:47.299Z,528.00
2022-11-03T08:31:47.335Z,676.00
2022-11-03T08:41:47.644Z,440.00
2022-11-03T08:51:47.667Z,648.00
2022-11-03T09:01:47.857Z,676.00
2022-11-03T09:11:48.029Z,668.00
2022-11-03T09:21:48.138Z,816.00
2022-11-03T09:31:48.154Z,612.00
2022-11-03T09:41:58.953Z,668.00
2022-11-03T09:51:49.473Z,1040.00
2022-11-03T10:01:48.946Z,1408.00
2022-11-03T10:11:48.842Z,1148.00
2022-11-03T10:21:49.182Z,1080.00
2022-11-03T10:31:49.211Z,1148.00
2022-11-03T10:41:49.550Z,916.00
2022-11-03T10:51:49.594Z,704.00
2022-11-03T11:01:50.113Z,1216.00
2022-11-03T11:11:50.015Z,1084.00
2022-11-03T11:21:50.132Z,1296.00
2022-11-03T11:31:50.154Z,1448.00
2022-11-03T11:41:50.473Z,2296.00
2022-11-03T11:51:50.539Z,1048.00
2022-11-03T12:01:51.154Z,836.00
2022-11-03T12:11:55.456Z,876.00
2022-11-03T12:21:52.266Z,816.00
2022-11-03T21:25:29.210Z,16.00
2022-11-03T21:35:30.047Z,0.00
2022-11-03T21:45:31.311Z,0.00
2022-11-03T21:55:29.740Z,0.00
2022-11-03T22:05:31.448Z,0.00
2022-11-03T22:15:30.098Z,0.00
2022-11-03T22:25:31.996Z,0.00
2022-11-03T22:35:30.438Z,0.00
2022-11-03T22:45:32.560Z,0.00
2022-11-03T22:55:30.784Z,0.00
2022-11-03T23:05:33.220Z,0.00
2022-11-03T23:15:31.253Z,0.00
2022-11-03T23:25:33.667Z,0.00
2022-11-03T23:35:31.709Z,0.00
2022-11-03T23:45:34.234Z,0.00
2022-11-03T23:55:32.050Z,0.00
