createdAt,value
2023-01-27T00:01:10.411Z,69.03
2023-01-27T00:03:37.491Z,69.95
2023-01-27T00:06:06.405Z,70.05
2023-01-27T00:08:33.254Z,65.13
2023-01-27T00:11:20.151Z,61.53
2023-01-27T00:13:47.130Z,69.75
2023-01-27T00:16:14.255Z,70.22
2023-01-27T00:18:41.096Z,71.97
2023-01-27T00:21:26.699Z,64.75
2023-01-27T00:24:12.172Z,65.53
2023-01-27T00:26:39.069Z,83.32
2023-01-27T00:29:05.937Z,73.47
2023-01-27T00:31:51.438Z,72.82
2023-01-27T00:34:19.428Z,73.60
2023-01-27T00:36:46.331Z,74.70
2023-01-27T00:39:13.527Z,88.15
2023-01-27T00:41:40.845Z,72.03
2023-01-27T00:44:12.997Z,81.43
2023-01-27T00:46:40.955Z,80.07
2023-01-27T00:49:08.795Z,78.18
2023-01-27T00:51:36.509Z,71.47
2023-01-27T00:54:03.843Z,71.75
2023-01-27T00:56:31.106Z,88.13
2023-01-27T00:58:58.011Z,86.85
2023-01-27T01:01:25.042Z,85.60
2023-01-27T01:03:51.948Z,91.78
2023-01-27T01:06:20.382Z,80.20
2023-01-27T01:08:48.485Z,75.10
2023-01-27T01:11:17.374Z,73.28
2023-01-27T01:13:46.037Z,76.45
2023-01-27T01:16:19.365Z,80.53
2023-01-27T01:18:47.086Z,72.95
2023-01-27T01:21:14.936Z,78.72
2023-01-27T01:23:44.528Z,75.30
2023-01-27T01:26:14.266Z,76.80
2023-01-27T01:28:41.504Z,83.35
2023-01-27T01:31:18.570Z,83.10
2023-01-27T01:33:47.208Z,89.43
2023-01-27T01:36:18.619Z,86.47
2023-01-27T01:38:46.528Z,94.97
2023-01-27T01:41:19.502Z,82.22
2023-01-27T01:43:46.491Z,95.60
2023-01-27T01:46:14.283Z,94.30
2023-01-27T01:49:01.576Z,100.50
2023-01-27T01:51:44.874Z,92.43
2023-01-27T01:54:29.900Z,82.72
2023-01-27T01:57:04.240Z,91.13
2023-01-27T01:59:51.583Z,91.90
2023-01-27T02:02:25.189Z,90.75
2023-01-27T02:05:22.026Z,82.43
2023-01-27T02:08:01.991Z,85.50
2023-01-27T02:10:29.026Z,86.72
2023-01-27T02:12:56.099Z,86.13
2023-01-27T02:15:22.989Z,74.88
2023-01-27T02:17:50.383Z,81.82
2023-01-27T02:20:37.787Z,77.18
2023-01-27T02:23:22.449Z,105.20
2023-01-27T02:26:20.388Z,113.60
2023-01-27T02:29:14.926Z,99.00
2023-01-27T02:31:42.503Z,89.30
2023-01-27T02:34:22.114Z,98.85
2023-01-27T02:36:58.728Z,101.38
2023-01-27T02:39:35.966Z,86.47
2023-01-27T02:42:07.542Z,86.78
2023-01-27T02:44:34.625Z,92.50
2023-01-27T02:47:01.447Z,82.03
2023-01-27T02:49:28.288Z,84.43
2023-01-27T02:51:55.143Z,84.28
2023-01-27T02:54:24.299Z,92.70
2023-01-27T02:56:51.890Z,109.72
2023-01-27T02:59:18.828Z,123.30
2023-01-27T03:01:45.667Z,138.50
2023-01-27T03:04:12.692Z,144.40
2023-01-27T03:06:39.555Z,94.30
2023-01-27T03:09:06.514Z,99.28
2023-01-27T03:11:51.618Z,99.97
2023-01-27T03:14:18.474Z,121.57
2023-01-27T03:17:03.796Z,103.10
2023-01-27T03:19:30.670Z,122.28
2023-01-27T03:36:35.313Z,104.20
2023-01-27T03:39:20.711Z,110.90
2023-01-27T03:42:06.759Z,94.00
2023-01-27T03:44:52.247Z,92.57
2023-01-27T03:47:20.113Z,88.22
2023-01-27T03:49:47.992Z,77.85
2023-01-27T03:52:15.577Z,68.70
2023-01-27T03:54:42.513Z,69.30
2023-01-27T03:57:09.749Z,70.35
2023-01-27T03:59:37.001Z,65.63
2023-01-27T04:02:22.952Z,65.70
2023-01-27T04:05:08.735Z,65.93
2023-01-27T04:07:37.212Z,70.82
2023-01-27T04:10:06.454Z,65.32
2023-01-27T04:12:33.517Z,70.13
2023-01-27T04:15:00.681Z,66.95
2023-01-27T04:17:28.814Z,62.15
2023-01-27T04:19:55.847Z,69.50
2023-01-27T04:22:23.038Z,56.83
2023-01-27T04:24:50.389Z,68.53
2023-01-27T04:27:20.374Z,67.43
2023-01-27T04:29:47.422Z,62.67
2023-01-27T04:32:15.224Z,69.68
2023-01-27T04:34:42.872Z,50.17
2023-01-27T04:37:11.067Z,56.30
2023-01-27T04:39:38.467Z,51.50
2023-01-27T04:42:05.780Z,56.97
2023-01-27T04:44:33.194Z,51.65
2023-01-27T04:47:00.210Z,59.45
2023-01-27T04:49:27.485Z,56.30
2023-01-27T04:51:55.685Z,59.50
2023-01-27T04:54:22.998Z,48.72
2023-01-27T04:57:03.793Z,45.53
2023-01-27T04:59:31.023Z,41.28
2023-01-27T05:01:59.307Z,50.83
2023-01-27T05:04:27.256Z,42.58
2023-01-27T05:06:55.010Z,53.13
2023-01-27T05:09:22.659Z,51.60
2023-01-27T05:11:49.879Z,56.92
2023-01-27T05:14:17.459Z,50.80
2023-01-27T05:16:45.289Z,58.22
2023-01-27T05:19:12.253Z,47.60
2023-01-27T05:21:39.615Z,43.05
2023-01-27T05:24:08.040Z,43.08
2023-01-27T05:26:35.070Z,56.80
2023-01-27T05:29:02.222Z,53.15
2023-01-27T05:31:34.235Z,50.92
2023-01-27T05:34:02.761Z,48.50
2023-01-27T05:36:30.919Z,48.10
2023-01-27T05:38:59.797Z,42.35
2023-01-27T05:41:33.196Z,43.05
2023-01-27T05:44:00.381Z,44.03
2023-01-27T05:46:31.170Z,41.58
2023-01-27T05:49:02.529Z,45.85
2023-01-27T05:51:32.675Z,53.63
2023-01-27T05:54:00.293Z,47.38
2023-01-27T05:56:28.145Z,51.17
2023-01-27T05:58:57.724Z,49.03
2023-01-27T06:01:32.151Z,46.50
2023-01-27T06:03:59.310Z,45.50
2023-01-27T06:06:29.691Z,42.88
2023-01-27T06:08:58.711Z,42.30
2023-01-27T06:11:29.142Z,45.85
2023-01-27T06:13:56.771Z,41.70
2023-01-27T06:16:24.725Z,37.15
2023-01-27T06:18:52.402Z,42.88
2023-01-27T06:21:20.955Z,42.55
2023-01-27T06:23:48.822Z,47.50
2023-01-27T06:26:19.420Z,40.67
2023-01-27T06:28:46.594Z,36.80
2023-01-27T06:31:21.997Z,40.95
2023-01-27T06:33:51.130Z,44.80
2023-01-27T06:36:21.856Z,50.63
2023-01-27T06:38:50.155Z,47.60
2023-01-27T06:41:18.049Z,48.58
2023-01-27T06:43:45.335Z,49.10
2023-01-27T06:46:12.479Z,45.72
2023-01-27T06:48:39.572Z,51.90
2023-01-27T06:51:07.253Z,53.33
2023-01-27T06:53:37.200Z,47.05
2023-01-27T06:56:04.778Z,43.67
2023-01-27T06:58:33.087Z,42.20
2023-01-27T07:01:00.277Z,42.92
2023-01-27T07:03:27.472Z,42.90
2023-01-27T07:05:55.877Z,44.17
2023-01-27T07:08:23.786Z,51.40
2023-01-27T07:10:51.522Z,51.78
2023-01-27T07:13:19.101Z,47.90
2023-01-27T07:15:47.707Z,50.92
2023-01-27T07:18:14.747Z,51.42
2023-01-27T07:20:42.512Z,55.15
2023-01-27T07:23:11.297Z,56.13
2023-01-27T07:25:39.806Z,80.68
2023-01-27T07:28:07.481Z,123.10
2023-01-27T07:30:35.156Z,75.95
2023-01-27T07:33:11.112Z,65.50
2023-01-27T07:35:39.410Z,59.15
2023-01-27T07:38:07.560Z,54.05
2023-01-27T07:40:36.791Z,47.80
2023-01-27T07:43:05.019Z,56.88
2023-01-27T07:45:33.525Z,62.85
2023-01-27T07:48:06.242Z,57.63
2023-01-27T07:50:34.380Z,55.85
2023-01-27T07:53:05.266Z,67.03
2023-01-27T07:55:33.974Z,68.13
2023-01-27T07:58:01.691Z,76.85
2023-01-27T08:00:30.163Z,71.07
2023-01-27T08:02:59.182Z,74.00
2023-01-27T08:05:28.243Z,55.08
2023-01-27T08:07:58.637Z,58.30
2023-01-27T08:10:26.055Z,48.45
2023-01-27T08:12:53.382Z,38.45
2023-01-27T08:15:20.456Z,38.00
2023-01-27T08:17:58.460Z,33.15
2023-01-27T08:20:28.615Z,37.50
2023-01-27T08:22:56.239Z,35.38
2023-01-27T08:25:24.548Z,35.85
2023-01-27T08:27:54.084Z,37.42
2023-01-27T08:30:21.814Z,38.20
2023-01-27T08:32:49.585Z,42.40
2023-01-27T08:35:17.750Z,41.05
2023-01-27T08:37:48.395Z,41.63
2023-01-27T08:40:17.723Z,35.88
2023-01-27T08:42:45.289Z,42.35
2023-01-27T08:45:12.999Z,36.20
2023-01-27T08:47:40.013Z,37.90
2023-01-27T08:50:09.562Z,40.05
2023-01-27T08:52:36.849Z,36.60
2023-01-27T08:55:04.560Z,38.88
2023-01-27T08:57:32.740Z,32.33
2023-01-27T09:00:00.369Z,35.05
2023-01-27T09:02:27.691Z,35.08
2023-01-27T09:18:15.798Z,32.15
2023-01-27T09:20:42.852Z,28.52
2023-01-27T09:23:09.993Z,32.03
2023-01-27T09:25:37.101Z,28.55
2023-01-27T09:28:04.298Z,29.88
2023-01-27T09:30:31.668Z,29.92
2023-01-27T09:33:01.967Z,29.15
2023-01-27T09:35:50.646Z,29.80
2023-01-27T09:38:23.015Z,32.20
2023-01-27T09:41:30.577Z,30.83
2023-01-27T09:44:19.163Z,34.17
2023-01-27T09:47:09.156Z,95.35
2023-01-27T09:50:21.529Z,28.80
2023-01-27T09:53:31.835Z,29.80
2023-01-27T09:56:23.039Z,28.20
2023-01-27T09:59:42.240Z,29.50
2023-01-27T10:02:54.217Z,25.90
2023-01-27T10:05:56.073Z,37.63
2023-01-27T10:08:40.144Z,29.70
2023-01-27T10:11:44.855Z,25.48
2023-01-27T10:14:57.074Z,26.30
2023-01-27T10:18:03.102Z,29.30
2023-01-27T10:21:01.329Z,26.60
2023-01-27T10:24:19.928Z,23.40
2023-01-27T10:27:14.145Z,17.77
2023-01-27T10:29:58.922Z,20.20
2023-01-27T10:32:39.268Z,18.40
2023-01-27T10:35:21.047Z,16.85
2023-01-27T10:38:40.169Z,19.83
2023-01-27T10:41:25.443Z,21.83
2023-01-27T10:44:16.931Z,15.00
2023-01-27T10:47:23.387Z,14.55
2023-01-27T10:50:06.221Z,15.95
2023-01-27T10:52:49.150Z,13.57
2023-01-27T10:55:25.832Z,13.40
2023-01-27T10:58:12.748Z,13.02
2023-01-27T11:01:18.163Z,10.57
2023-01-27T11:04:11.026Z,14.48
2023-01-27T11:06:41.940Z,14.90
2023-01-27T11:09:14.439Z,17.45
2023-01-27T11:11:46.646Z,15.77
2023-01-27T11:14:27.305Z,14.63
2023-01-27T11:17:23.841Z,11.23
2023-01-27T11:20:06.919Z,12.25
2023-01-27T11:23:04.569Z,10.57
2023-01-27T11:26:22.079Z,17.02
2023-01-27T11:29:43.099Z,11.70
2023-01-27T11:32:39.931Z,11.23
2023-01-27T11:35:15.460Z,10.88
2023-01-27T11:37:53.726Z,8.70
2023-01-27T11:40:41.773Z,12.02
2023-01-27T11:43:19.642Z,9.13
2023-01-27T11:45:49.949Z,9.80
2023-01-27T11:48:23.080Z,9.45
2023-01-27T11:50:50.989Z,10.73
2023-01-27T11:53:24.524Z,8.07
2023-01-27T11:56:03.043Z,8.55
2023-01-27T11:58:43.709Z,10.20
2023-01-27T12:01:24.293Z,7.05
2023-01-27T12:04:17.141Z,6.57
2023-01-27T12:07:04.642Z,5.18
2023-01-27T12:09:40.409Z,8.13
2023-01-27T12:12:25.398Z,7.80
2023-01-27T12:14:57.137Z,7.63
2023-01-27T12:17:40.761Z,12.00
2023-01-27T12:20:44.314Z,9.68
2023-01-27T12:23:37.015Z,9.23
2023-01-27T12:26:11.958Z,10.18
2023-01-27T12:28:52.903Z,7.13
2023-01-27T12:31:33.420Z,8.43
2023-01-27T12:34:13.623Z,6.20
2023-01-27T12:36:45.183Z,7.80
2023-01-27T12:39:46.029Z,7.03
2023-01-27T12:42:48.665Z,7.60
2023-01-27T12:45:38.461Z,9.50
2023-01-27T12:48:14.207Z,11.45
2023-01-27T12:50:54.915Z,8.52
2023-01-27T12:53:28.676Z,8.75
2023-01-27T12:56:17.797Z,9.38
2023-01-27T12:58:58.920Z,10.27
2023-01-27T13:01:32.377Z,8.10
2023-01-27T13:04:14.207Z,8.20
2023-01-27T13:06:54.544Z,8.90
2023-01-27T13:09:38.493Z,7.72
2023-01-27T13:12:20.666Z,10.63
2023-01-27T13:14:55.556Z,11.18
2023-01-27T13:17:54.432Z,12.48
2023-01-27T13:20:41.103Z,12.43
2023-01-27T13:23:20.923Z,10.02
2023-01-27T13:25:59.029Z,10.07
2023-01-27T13:28:51.694Z,7.75
2023-01-27T13:34:28.211Z,9.05
2023-01-27T13:37:26.817Z,9.52
2023-01-27T13:40:18.447Z,11.07
2023-01-27T13:43:20.196Z,7.32
2023-01-27T13:46:37.889Z,7.60
2023-01-27T13:49:31.299Z,5.38
2023-01-27T13:54:25.832Z,6.15
2023-01-27T13:57:49.672Z,6.80
2023-01-27T14:00:24.039Z,7.18
2023-01-27T14:03:21.730Z,17.45
2023-01-27T14:06:10.038Z,14.60
2023-01-27T14:09:01.256Z,11.20
2023-01-27T14:12:14.522Z,7.25
2023-01-27T14:15:14.397Z,7.20
2023-01-27T14:18:13.871Z,7.70
2023-01-27T14:21:02.955Z,5.03
2023-01-27T14:23:54.607Z,9.77
2023-01-27T14:26:55.367Z,8.95
2023-01-27T14:29:53.497Z,8.85
2023-01-27T14:32:38.496Z,15.10
2023-01-27T14:35:22.957Z,11.60
2023-01-27T14:38:31.981Z,9.00
2023-01-27T14:41:24.945Z,5.80
2023-01-27T14:44:13.412Z,8.82
2023-01-27T14:47:00.831Z,10.60
2023-01-27T14:49:44.760Z,10.93
2023-01-27T14:52:58.826Z,10.38
2023-01-27T14:55:40.797Z,11.35
2023-01-27T14:58:42.682Z,11.07
2023-01-27T15:01:34.453Z,8.38
2023-01-27T15:04:35.921Z,11.65
2023-01-27T15:08:13.484Z,12.65
2023-01-27T15:11:20.320Z,8.00
2023-01-27T15:14:26.768Z,7.75
2023-01-27T15:17:22.537Z,9.00
2023-01-27T15:20:12.083Z,12.07
2023-01-27T15:23:07.126Z,13.70
2023-01-27T15:25:46.874Z,17.17
2023-01-27T15:28:19.907Z,12.23
2023-01-27T15:33:50.646Z,10.82
2023-01-27T15:36:36.508Z,13.25
2023-01-27T15:39:10.676Z,10.32
2023-01-27T15:41:54.668Z,14.80
2023-01-27T15:44:41.902Z,16.42
2023-01-27T15:47:11.504Z,17.20
2023-01-27T15:50:04.329Z,18.58
2023-01-27T15:52:43.694Z,11.75
2023-01-27T15:55:34.585Z,12.13
2023-01-27T15:58:10.377Z,12.07
2023-01-27T16:00:49.080Z,13.05
2023-01-27T16:03:48.474Z,13.68
2023-01-27T16:06:24.112Z,17.05
2023-01-27T16:09:05.318Z,14.63
2023-01-27T16:11:32.423Z,16.50
2023-01-27T16:14:11.989Z,22.75
2023-01-27T16:16:52.284Z,19.73
2023-01-27T16:19:31.597Z,19.75
2023-01-27T16:22:12.026Z,21.77
2023-01-27T16:24:56.918Z,18.58
2023-01-27T16:27:42.082Z,28.27
2023-01-27T16:30:23.080Z,22.65
2023-01-27T16:33:03.521Z,43.25
2023-01-27T16:35:42.704Z,19.60
2023-01-27T16:38:39.273Z,20.45
2023-01-27T16:41:39.037Z,18.90
2023-01-27T16:44:22.056Z,18.60
2023-01-27T16:46:58.350Z,14.70
2023-01-27T16:49:46.382Z,16.80
2023-01-27T16:52:40.696Z,15.23
2023-01-27T16:55:23.826Z,16.88
2023-01-27T16:57:52.974Z,15.90
2023-01-27T17:00:41.340Z,17.35
2023-01-27T17:03:19.768Z,15.55
2023-01-27T17:05:53.363Z,17.00
2023-01-27T17:08:30.542Z,16.90
2023-01-27T17:11:16.510Z,14.68
2023-01-27T17:13:53.263Z,20.20
2023-01-27T17:16:37.681Z,22.63
2023-01-27T17:22:00.921Z,23.08
2023-01-27T17:24:33.233Z,21.30
2023-01-27T17:27:15.410Z,14.57
2023-01-27T17:29:47.815Z,18.60
2023-01-27T17:32:37.780Z,17.33
2023-01-27T17:35:23.020Z,15.38
2023-01-27T17:37:51.419Z,17.08
2023-01-27T17:40:22.330Z,17.40
2023-01-27T17:42:50.435Z,17.77
2023-01-27T17:45:34.889Z,24.70
2023-01-27T17:48:02.831Z,19.05
2023-01-27T17:50:39.630Z,16.92
2023-01-27T17:53:12.621Z,16.38
2023-01-27T17:58:22.772Z,17.80
2023-01-27T18:00:50.359Z,15.30
2023-01-27T18:03:34.604Z,15.00
2023-01-27T18:06:05.188Z,17.83
2023-01-27T18:08:36.927Z,15.90
2023-01-27T18:11:25.376Z,18.45
2023-01-27T18:13:55.483Z,34.53
2023-01-27T18:16:26.346Z,71.68
2023-01-27T18:19:07.916Z,67.13
2023-01-27T18:21:36.882Z,41.17
2023-01-27T18:24:23.852Z,27.45
2023-01-27T18:26:51.411Z,14.10
2023-01-27T18:29:37.579Z,14.15
2023-01-27T18:32:19.520Z,14.88
2023-01-27T18:34:57.548Z,15.27
2023-01-27T18:37:32.971Z,13.63
2023-01-27T18:40:03.105Z,13.15
2023-01-27T18:42:33.168Z,12.23
2023-01-27T18:45:00.403Z,13.60
2023-01-27T18:47:32.655Z,16.23
2023-01-27T18:50:23.587Z,22.83
2023-01-27T18:52:52.521Z,16.80
2023-01-27T18:55:27.004Z,16.10
2023-01-27T18:57:57.664Z,15.23
2023-01-27T19:00:30.430Z,16.17
2023-01-27T19:03:01.524Z,13.63
2023-01-27T19:05:35.382Z,14.35
2023-01-27T19:08:03.381Z,13.13
2023-01-27T19:10:35.357Z,13.43
2023-01-27T19:13:04.526Z,12.13
2023-01-27T19:15:40.371Z,15.32
2023-01-27T19:18:20.999Z,11.18
2023-01-27T19:20:48.437Z,11.05
2023-01-27T19:23:19.831Z,12.55
2023-01-27T19:25:54.078Z,13.63
2023-01-27T19:28:31.129Z,13.25
2023-01-27T19:30:59.289Z,12.15
2023-01-27T19:33:32.803Z,12.18
2023-01-27T19:36:22.453Z,11.35
2023-01-27T19:39:17.319Z,11.45
2023-01-27T19:41:48.086Z,14.52
2023-01-27T19:44:16.481Z,11.30
2023-01-27T19:46:43.961Z,12.82
2023-01-27T19:49:20.335Z,11.70
2023-01-27T19:51:48.128Z,10.27
2023-01-27T19:54:15.354Z,11.50
2023-01-27T19:56:43.263Z,9.80
2023-01-27T19:59:13.061Z,11.63
2023-01-27T20:01:40.683Z,11.27
2023-01-27T20:04:08.147Z,10.85
2023-01-27T20:06:35.696Z,10.15
2023-01-27T20:09:03.770Z,11.73
2023-01-27T20:11:47.939Z,11.55
2023-01-27T20:14:20.133Z,12.35
2023-01-27T20:16:47.847Z,10.98
2023-01-27T20:19:17.756Z,9.98
2023-01-27T20:21:47.077Z,13.20
2023-01-27T20:24:17.871Z,9.23
2023-01-27T20:26:47.614Z,11.05
2023-01-27T20:29:15.562Z,7.80
2023-01-27T20:31:43.885Z,10.55
2023-01-27T20:34:11.591Z,8.65
2023-01-27T20:36:40.305Z,9.20
2023-01-27T20:39:07.351Z,9.80
2023-01-27T20:41:34.559Z,8.85
2023-01-27T20:44:01.872Z,8.98
2023-01-27T20:46:30.849Z,8.93
2023-01-27T20:48:59.986Z,9.18
2023-01-27T20:51:29.545Z,9.90
2023-01-27T20:53:59.193Z,10.38
2023-01-27T20:56:26.493Z,8.88
2023-01-27T20:58:54.299Z,9.20
2023-01-27T21:01:23.425Z,9.57
2023-01-27T21:03:51.329Z,8.55
2023-01-27T21:06:20.332Z,10.90
2023-01-27T21:08:52.128Z,9.15
2023-01-27T21:11:21.507Z,8.18
2023-01-27T21:13:51.933Z,8.50
2023-01-27T21:16:19.723Z,8.98
2023-01-27T21:18:47.546Z,11.45
2023-01-27T21:21:29.475Z,10.00
2023-01-27T21:24:02.126Z,10.07
2023-01-27T21:26:29.459Z,10.15
2023-01-27T21:28:57.530Z,8.93
2023-01-27T21:31:30.179Z,9.73
2023-01-27T21:36:27.649Z,8.00
2023-01-27T21:38:57.214Z,9.15
2023-01-27T21:41:44.340Z,10.75
2023-01-27T21:44:37.082Z,10.35
2023-01-27T21:47:06.453Z,11.40
2023-01-27T21:49:59.457Z,8.82
2023-01-27T21:52:54.040Z,10.40
2023-01-27T21:55:28.478Z,12.65
2023-01-27T21:57:56.414Z,12.02
2023-01-27T22:00:27.267Z,10.38
2023-01-27T22:02:59.643Z,10.30
2023-01-27T22:05:30.234Z,11.80
2023-01-27T22:07:58.737Z,10.88
2023-01-27T22:10:29.556Z,10.63
2023-01-27T22:13:00.990Z,9.85
2023-01-27T22:15:31.550Z,11.13
2023-01-27T22:18:00.232Z,10.07
2023-01-27T22:20:28.528Z,10.50
2023-01-27T22:22:56.284Z,10.27
2023-01-27T22:25:23.496Z,9.40
2023-01-27T22:27:55.744Z,11.35
2023-01-27T22:30:23.545Z,9.57
2023-01-27T22:32:53.191Z,12.90
2023-01-27T22:35:20.769Z,14.50
2023-01-27T22:37:49.221Z,8.60
2023-01-27T22:40:17.822Z,8.75
2023-01-27T22:42:45.160Z,8.90
2023-01-27T22:45:13.207Z,7.95
2023-01-27T22:47:40.739Z,10.02
2023-01-27T22:50:11.757Z,8.30
2023-01-27T22:52:39.322Z,8.40
2023-01-27T22:55:08.909Z,8.07
2023-01-27T22:57:36.192Z,9.35
2023-01-27T23:00:07.349Z,10.18
2023-01-27T23:02:36.342Z,11.93
2023-01-27T23:05:03.449Z,8.65
2023-01-27T23:07:32.626Z,8.65
2023-01-27T23:10:02.421Z,7.32
2023-01-27T23:12:29.380Z,8.15
2023-01-27T23:14:56.416Z,8.68
2023-01-27T23:17:26.071Z,9.05
2023-01-27T23:19:53.379Z,10.52
2023-01-27T23:22:21.005Z,12.85
2023-01-27T23:24:49.178Z,12.65
2023-01-27T23:27:16.473Z,15.20
2023-01-27T23:29:45.773Z,14.35
2023-01-27T23:32:14.454Z,12.35
2023-01-27T23:34:42.945Z,13.38
2023-01-27T23:37:11.244Z,13.60
2023-01-27T23:39:38.274Z,16.90
2023-01-27T23:42:05.634Z,14.82
2023-01-27T23:44:32.761Z,15.25
2023-01-27T23:46:59.882Z,12.77
2023-01-27T23:49:26.927Z,14.20
2023-01-27T23:51:53.967Z,12.05
2023-01-27T23:54:21.187Z,14.18
2023-01-27T23:56:48.348Z,49.80
2023-01-27T23:59:15.768Z,36.25
