createdAt,value
2018-12-31T12:01:26.155Z,1.60
2018-12-31T12:03:55.467Z,1.60
2018-12-31T12:06:24.864Z,1.70
2018-12-31T12:08:53.862Z,1.70
2018-12-31T12:11:27.492Z,1.60
2018-12-31T12:13:56.775Z,1.70
2018-12-31T12:16:27.450Z,1.80
2018-12-31T12:18:56.838Z,1.70
2018-12-31T12:21:26.819Z,1.60
2018-12-31T12:23:58.111Z,1.60
2018-12-31T12:26:27.412Z,1.60
2018-12-31T12:28:56.786Z,1.60
2018-12-31T12:31:27.600Z,1.70
2018-12-31T12:33:59.066Z,1.60
2018-12-31T12:36:27.676Z,1.60
2018-12-31T12:38:58.491Z,1.60
2018-12-31T12:41:29.158Z,1.60
2018-12-31T12:43:58.768Z,1.60
2018-12-31T12:46:28.364Z,1.50
2018-12-31T12:48:58.972Z,1.50
2018-12-31T12:51:30.316Z,1.40
2018-12-31T12:54:01.745Z,1.40
2018-12-31T12:56:31.027Z,1.40
2018-12-31T12:59:00.580Z,1.40
2018-12-31T13:01:34.390Z,1.50
2018-12-31T13:04:06.531Z,1.50
2018-12-31T13:06:37.855Z,1.50
2018-12-31T13:09:10.435Z,1.40
2018-12-31T13:14:28.760Z,1.40
2018-12-31T13:16:59.817Z,1.40
2018-12-31T13:19:36.951Z,1.30
2018-12-31T13:22:09.399Z,1.30
2018-12-31T13:24:41.604Z,1.30
2018-12-31T13:27:10.574Z,1.20
2018-12-31T13:29:39.158Z,1.20
2018-12-31T13:32:08.861Z,1.30
2018-12-31T13:34:39.400Z,1.30
2018-12-31T13:37:10.422Z,1.20
2018-12-31T13:39:42.934Z,1.20
2018-12-31T13:42:11.603Z,1.20
2018-12-31T13:44:42.013Z,1.30
2018-12-31T13:47:12.127Z,1.20
2018-12-31T13:49:47.090Z,1.20
2018-12-31T13:52:14.200Z,1.20
2018-12-31T13:54:46.598Z,1.20
2018-12-31T13:57:19.733Z,1.20
2018-12-31T13:59:49.672Z,1.10
2018-12-31T14:02:18.481Z,1.20
2018-12-31T14:04:52.108Z,1.20
2018-12-31T14:07:22.533Z,1.20
2018-12-31T14:09:57.043Z,1.20
2018-12-31T14:12:28.073Z,1.20
2018-12-31T14:14:58.730Z,1.20
2018-12-31T14:17:30.110Z,1.20
2018-12-31T14:20:00.496Z,1.20
2018-12-31T14:22:31.388Z,1.20
2018-12-31T14:25:02.689Z,1.20
2018-12-31T14:27:33.537Z,1.20
2018-12-31T14:30:03.679Z,1.20
2018-12-31T14:32:33.850Z,1.20
2018-12-31T14:35:05.230Z,1.20
2018-12-31T14:37:40.142Z,1.20
2018-12-31T14:40:09.650Z,1.30
2018-12-31T14:42:41.075Z,1.20
2018-12-31T14:45:12.788Z,1.20
2018-12-31T14:47:42.656Z,1.20
2018-12-31T14:50:13.328Z,1.10
2018-12-31T14:52:44.001Z,1.20
2018-12-31T14:55:16.448Z,1.20
2018-12-31T14:57:50.470Z,1.20
2018-12-31T15:00:21.357Z,1.20
2018-12-31T15:02:52.738Z,1.20
2018-12-31T15:05:32.152Z,1.10
2018-12-31T15:08:03.241Z,1.10
2018-12-31T15:10:34.458Z,1.10
2018-12-31T15:13:04.822Z,1.10
2018-12-31T15:15:42.755Z,1.10
2018-12-31T15:18:14.525Z,1.10
2018-12-31T15:20:46.173Z,1.10
2018-12-31T15:23:21.560Z,1.10
2018-12-31T15:25:53.296Z,1.10
2018-12-31T15:28:22.875Z,1.10
2018-12-31T15:30:54.438Z,1.00
2018-12-31T15:33:25.144Z,1.10
2018-12-31T15:35:56.349Z,1.10
2018-12-31T15:38:25.535Z,1.10
2018-12-31T15:40:57.823Z,1.10
2018-12-31T15:43:28.682Z,1.00
2018-12-31T15:46:00.302Z,1.10
2018-12-31T15:48:32.567Z,1.10
2018-12-31T15:51:04.198Z,1.10
2018-12-31T15:53:37.459Z,1.10
2018-12-31T15:56:09.444Z,1.10
2018-12-31T15:58:39.821Z,1.10
2018-12-31T16:01:10.563Z,1.10
2018-12-31T16:03:42.646Z,1.10
2018-12-31T16:06:11.578Z,1.10
2018-12-31T16:08:42.245Z,1.00
2018-12-31T16:11:12.310Z,1.00
2018-12-31T16:13:41.415Z,1.10
2018-12-31T16:16:15.863Z,1.00
2018-12-31T16:18:45.626Z,1.10
2018-12-31T16:21:15.800Z,1.10
2018-12-31T16:23:45.961Z,1.10
2018-12-31T16:26:16.382Z,1.10
2018-12-31T16:28:46.868Z,1.00
2018-12-31T16:31:16.609Z,1.10
2018-12-31T16:33:46.839Z,1.10
2018-12-31T16:36:16.302Z,1.10
2018-12-31T16:38:46.267Z,1.10
2018-12-31T16:41:17.150Z,1.10
2018-12-31T16:43:46.235Z,1.10
2018-12-31T16:46:14.989Z,1.10
2018-12-31T16:48:45.896Z,1.10
2018-12-31T16:51:17.596Z,1.00
2018-12-31T16:53:48.860Z,1.10
2018-12-31T16:56:17.388Z,1.00
2018-12-31T16:58:47.690Z,1.00
2018-12-31T17:01:17.029Z,1.00
2018-12-31T17:03:46.298Z,1.00
2018-12-31T17:06:15.232Z,1.00
2018-12-31T17:08:44.227Z,1.00
2018-12-31T17:11:13.100Z,1.00
2018-12-31T17:13:42.310Z,1.00
2018-12-31T17:16:11.353Z,1.00
2018-12-31T17:18:41.429Z,1.00
2018-12-31T17:21:09.875Z,1.00
2018-12-31T17:23:40.274Z,1.00
2018-12-31T17:26:08.641Z,1.00
2018-12-31T17:28:37.044Z,1.10
2018-12-31T17:31:05.847Z,1.10
2018-12-31T17:33:35.346Z,1.10
2018-12-31T17:36:04.004Z,1.00
2018-12-31T17:38:32.745Z,1.00
2018-12-31T17:41:01.618Z,1.00
2018-12-31T17:43:30.392Z,1.00
2018-12-31T17:45:58.826Z,1.00
2018-12-31T17:48:27.746Z,1.00
2018-12-31T17:50:56.212Z,1.00
2018-12-31T17:53:27.807Z,1.00
2018-12-31T17:55:56.384Z,1.10
2018-12-31T17:58:25.059Z,1.00
2018-12-31T18:00:53.485Z,1.00
2018-12-31T18:03:21.972Z,0.90
2018-12-31T18:05:50.794Z,1.00
2018-12-31T18:08:19.397Z,0.90
2018-12-31T18:10:48.200Z,0.90
2018-12-31T18:13:16.744Z,0.90
2018-12-31T18:15:45.184Z,0.90
2018-12-31T18:18:15.055Z,0.90
2018-12-31T18:20:45.093Z,0.90
2018-12-31T18:23:14.019Z,1.00
2018-12-31T18:25:42.498Z,0.90
2018-12-31T18:28:10.904Z,1.00
2018-12-31T18:30:40.343Z,1.00
2018-12-31T18:33:09.467Z,1.00
2018-12-31T18:35:39.622Z,1.00
2018-12-31T18:38:08.655Z,1.00
2018-12-31T18:40:38.011Z,1.00
2018-12-31T18:43:07.272Z,0.90
2018-12-31T18:45:36.297Z,0.80
2018-12-31T18:48:05.063Z,0.80
2018-12-31T18:50:33.868Z,0.80
2018-12-31T18:53:02.551Z,0.80
2018-12-31T18:55:31.815Z,0.90
2018-12-31T18:58:00.229Z,0.80
2018-12-31T19:00:28.649Z,0.80
2018-12-31T19:02:57.787Z,0.80
2018-12-31T19:05:26.246Z,0.80
2018-12-31T19:07:54.738Z,0.90
2018-12-31T19:10:23.271Z,0.80
2018-12-31T19:12:52.293Z,0.80
2018-12-31T19:15:21.028Z,0.90
2018-12-31T19:17:49.645Z,0.80
2018-12-31T19:20:20.413Z,0.70
2018-12-31T19:22:49.429Z,0.70
2018-12-31T19:25:18.231Z,0.80
2018-12-31T19:27:47.007Z,0.80
2018-12-31T19:30:15.517Z,0.80
2018-12-31T19:32:44.249Z,0.80
2018-12-31T19:35:13.311Z,0.80
2018-12-31T19:37:42.356Z,0.80
2018-12-31T19:40:10.756Z,0.70
2018-12-31T19:42:39.666Z,0.80
2018-12-31T19:45:08.339Z,0.80
2018-12-31T19:47:37.585Z,0.80
2018-12-31T19:50:06.029Z,0.80
2018-12-31T19:52:36.559Z,0.70
2018-12-31T19:55:07.022Z,0.70
2018-12-31T19:57:35.833Z,0.70
2018-12-31T20:00:08.699Z,0.70
2018-12-31T20:02:37.512Z,0.70
2018-12-31T20:05:11.324Z,0.80
2018-12-31T20:07:40.100Z,0.80
2018-12-31T20:10:08.820Z,0.70
2018-12-31T20:12:37.501Z,0.80
2018-12-31T20:15:06.799Z,0.80
2018-12-31T20:17:35.221Z,0.70
2018-12-31T20:20:04.377Z,0.70
2018-12-31T20:22:33.160Z,0.70
2018-12-31T20:25:01.860Z,0.60
2018-12-31T20:27:30.246Z,0.60
2018-12-31T20:29:58.751Z,0.60
2018-12-31T20:32:27.387Z,0.60
2018-12-31T20:34:56.334Z,0.70
2018-12-31T20:37:25.173Z,0.70
2018-12-31T20:39:55.081Z,0.70
2018-12-31T20:42:23.771Z,0.80
2018-12-31T20:44:52.528Z,0.70
2018-12-31T20:47:21.372Z,0.70
2018-12-31T20:49:49.869Z,0.70
2018-12-31T20:52:19.185Z,0.60
2018-12-31T20:54:48.510Z,0.60
2018-12-31T20:57:19.156Z,0.60
2018-12-31T20:59:47.487Z,0.60
2018-12-31T21:02:16.574Z,0.60
2018-12-31T21:04:45.631Z,0.60
2018-12-31T21:07:14.141Z,0.60
2018-12-31T21:09:42.814Z,0.50
2018-12-31T21:12:11.381Z,0.60
2018-12-31T21:14:40.675Z,0.60
2018-12-31T21:17:10.066Z,0.50
2018-12-31T21:19:38.803Z,0.50
2018-12-31T21:22:07.315Z,0.50
2018-12-31T21:24:35.974Z,0.60
2018-12-31T21:27:04.636Z,0.60
2018-12-31T21:29:33.368Z,0.50
2018-12-31T21:32:02.165Z,0.50
2018-12-31T21:34:31.144Z,0.40
2018-12-31T21:36:59.847Z,0.50
2018-12-31T21:39:28.638Z,0.50
2018-12-31T21:41:58.155Z,0.60
2018-12-31T21:44:26.686Z,0.50
2018-12-31T21:46:55.344Z,0.60
2018-12-31T21:49:24.275Z,0.60
2018-12-31T21:51:53.019Z,0.50
2018-12-31T21:54:21.819Z,0.40
2018-12-31T21:56:50.427Z,0.40
2018-12-31T21:59:19.364Z,0.50
2018-12-31T22:01:48.099Z,0.60
2018-12-31T22:04:16.609Z,0.50
2018-12-31T22:06:45.301Z,0.50
2018-12-31T22:09:14.834Z,0.50
2018-12-31T22:11:43.793Z,0.50
2018-12-31T22:14:12.283Z,0.50
2018-12-31T22:16:40.956Z,0.40
2018-12-31T22:19:09.607Z,0.40
2018-12-31T22:21:38.039Z,0.50
2018-12-31T22:24:06.453Z,0.40
2018-12-31T22:26:35.501Z,0.50
2018-12-31T22:29:04.507Z,0.40
2018-12-31T22:31:33.224Z,0.40
2018-12-31T22:34:01.961Z,0.40
2018-12-31T22:36:30.769Z,0.30
2018-12-31T22:38:59.169Z,0.40
2018-12-31T22:41:27.798Z,0.40
2018-12-31T22:43:57.546Z,0.40
2018-12-31T22:46:26.132Z,0.40
2018-12-31T22:48:55.025Z,0.40
2018-12-31T22:51:23.872Z,0.40
2018-12-31T22:53:52.689Z,0.50
2018-12-31T22:56:21.079Z,0.40
2018-12-31T22:58:49.886Z,0.40
2018-12-31T23:01:18.467Z,0.40
2018-12-31T23:03:47.431Z,0.40
2018-12-31T23:06:15.994Z,0.40
2018-12-31T23:08:44.758Z,0.50
2018-12-31T23:11:13.511Z,0.50
2018-12-31T23:13:42.013Z,0.50
2018-12-31T23:16:10.984Z,0.50
2018-12-31T23:18:39.945Z,0.60
2018-12-31T23:21:09.553Z,0.50
2018-12-31T23:23:38.189Z,0.50
2018-12-31T23:26:07.193Z,0.50
2018-12-31T23:28:36.041Z,0.50
2018-12-31T23:31:04.961Z,0.50
2018-12-31T23:33:34.261Z,0.50
2018-12-31T23:36:02.897Z,0.50
2018-12-31T23:38:31.859Z,0.50
2018-12-31T23:41:00.481Z,0.40
2018-12-31T23:43:29.470Z,0.40
2018-12-31T23:45:59.109Z,0.40
2018-12-31T23:48:27.637Z,0.40
2018-12-31T23:50:56.442Z,0.30
2018-12-31T23:53:25.374Z,0.30
2018-12-31T23:55:53.881Z,0.30
2018-12-31T23:58:22.839Z,0.40
