createdAt,value
2023-05-06T18:30:26.255Z,19.00
2023-05-06T18:32:55.181Z,19.00
2023-05-06T18:35:23.825Z,18.90
2023-05-06T18:37:53.303Z,18.90
2023-05-06T18:40:20.428Z,18.90
2023-05-06T18:42:47.666Z,18.80
2023-05-06T18:45:17.457Z,18.80
2023-05-06T18:47:44.613Z,18.80
2023-05-06T18:50:12.105Z,18.70
2023-05-06T18:52:39.462Z,18.70
2023-05-06T18:55:07.565Z,18.60
2023-05-06T18:57:34.773Z,18.60
2023-05-06T19:00:03.362Z,18.50
2023-05-06T19:02:30.538Z,18.50
2023-05-06T19:04:58.378Z,18.40
2023-05-06T19:07:40.518Z,18.40
2023-05-06T19:10:08.023Z,18.40
2023-05-06T19:12:35.416Z,18.40
2023-05-06T19:15:02.619Z,18.40
2023-05-06T19:17:29.803Z,18.40
2023-05-06T19:19:57.996Z,18.30
2023-05-06T19:22:25.112Z,18.30
2023-05-06T19:24:52.420Z,18.20
2023-05-06T19:27:19.542Z,18.20
2023-05-06T19:29:48.289Z,18.10
2023-05-06T19:32:15.469Z,18.10
2023-05-06T19:34:42.597Z,18.10
2023-05-06T19:37:09.697Z,18.00
2023-05-06T19:39:36.824Z,18.00
2023-05-06T19:42:04.097Z,17.90
2023-05-06T19:44:33.202Z,17.90
2023-05-06T19:47:00.398Z,17.90
2023-05-06T19:49:27.550Z,17.80
2023-05-06T19:51:54.701Z,17.80
2023-05-06T19:54:22.487Z,17.70
2023-05-06T19:56:49.590Z,17.70
2023-05-06T19:59:17.915Z,17.60
2023-05-06T20:01:45.138Z,17.60
2023-05-06T20:04:12.410Z,17.60
2023-05-06T20:06:42.950Z,17.50
2023-05-06T20:09:10.392Z,17.50
2023-05-06T20:11:37.922Z,17.50
2023-05-06T20:14:05.004Z,17.50
2023-05-06T20:16:32.153Z,17.50
2023-05-06T20:19:04.057Z,17.50
2023-05-06T20:21:42.737Z,17.50
2023-05-06T20:24:15.445Z,17.50
2023-05-06T20:26:43.705Z,17.60
2023-05-06T20:29:10.864Z,17.60
2023-05-06T20:31:39.168Z,17.60
2023-05-06T20:34:06.351Z,17.60
2023-05-06T20:36:36.545Z,17.70
2023-05-06T20:39:04.106Z,17.70
2023-05-06T20:41:35.751Z,17.70
2023-05-06T20:44:05.821Z,17.70
2023-05-06T20:46:33.196Z,17.70
2023-05-06T20:49:00.360Z,17.70
2023-05-06T20:51:30.622Z,17.80
2023-05-06T20:54:00.401Z,17.70
2023-05-06T20:56:28.782Z,17.80
2023-05-06T20:58:56.274Z,17.80
2023-05-06T21:01:25.597Z,17.80
2023-05-06T21:03:52.791Z,17.80
2023-05-06T21:06:19.882Z,17.80
2023-05-06T21:08:47.307Z,17.80
2023-05-06T21:11:14.422Z,17.80
2023-05-06T21:13:42.015Z,17.90
2023-05-06T21:16:09.171Z,17.80
2023-05-06T21:18:36.923Z,17.80
2023-05-06T21:21:04.262Z,17.90
2023-05-06T21:23:31.769Z,17.80
2023-05-06T21:25:59.696Z,17.90
2023-05-06T21:28:26.852Z,17.90
2023-05-06T21:30:55.062Z,17.80
2023-05-06T21:33:23.535Z,17.80
2023-05-06T21:35:50.693Z,17.80
2023-05-06T21:38:17.734Z,17.80
2023-05-06T21:40:44.811Z,17.70
2023-05-06T21:43:13.037Z,17.70
2023-05-06T21:45:40.229Z,17.70
2023-05-06T21:48:07.473Z,17.70
2023-05-06T21:50:36.809Z,17.70
2023-05-06T21:53:03.995Z,17.60
2023-05-06T21:55:31.186Z,17.60
2023-05-06T21:57:58.280Z,17.60
2023-05-06T22:00:25.528Z,17.60
2023-05-06T22:02:54.544Z,17.60
2023-05-06T22:05:21.976Z,17.60
2023-05-06T22:07:49.782Z,17.60
2023-05-06T22:10:19.200Z,17.60
2023-05-06T22:12:46.413Z,17.60
2023-05-06T22:15:14.819Z,17.50
2023-05-06T22:17:42.024Z,17.50
2023-05-06T22:20:11.144Z,17.50
2023-05-06T22:22:38.517Z,17.40
2023-05-06T22:25:06.198Z,17.40
2023-05-06T22:27:34.515Z,17.30
2023-05-06T22:30:01.818Z,17.30
2023-05-06T22:32:29.222Z,17.30
2023-05-06T22:34:56.436Z,17.20
2023-05-06T22:37:23.692Z,17.20
2023-05-06T22:39:53.032Z,17.20
2023-05-06T22:42:20.650Z,17.20
2023-05-06T22:44:47.785Z,17.20
2023-05-06T22:47:16.495Z,17.20
2023-05-06T22:49:43.635Z,17.20
2023-05-06T22:52:11.098Z,17.20
2023-05-06T22:54:38.161Z,17.20
2023-05-06T22:57:05.458Z,17.10
2023-05-06T22:59:32.734Z,17.20
2023-05-06T23:01:59.932Z,17.20
2023-05-06T23:04:27.148Z,17.20
2023-05-06T23:06:54.266Z,17.10
2023-05-06T23:09:22.538Z,17.10
2023-05-06T23:11:49.755Z,17.10
2023-05-06T23:14:17.450Z,17.10
2023-05-06T23:16:45.105Z,17.00
2023-05-06T23:19:12.264Z,17.00
2023-05-06T23:21:41.492Z,16.90
2023-05-06T23:24:08.847Z,16.90
2023-05-06T23:26:36.199Z,16.90
2023-05-06T23:29:03.411Z,16.80
2023-05-06T23:31:30.774Z,16.70
2023-05-06T23:33:57.999Z,16.60
2023-05-06T23:36:25.174Z,16.50
2023-05-06T23:38:52.347Z,16.50
2023-05-06T23:41:19.580Z,16.40
2023-05-06T23:43:46.760Z,16.40
2023-05-06T23:46:13.997Z,16.30
2023-05-06T23:48:41.284Z,16.30
2023-05-06T23:51:08.497Z,16.20
2023-05-06T23:53:36.205Z,16.20
2023-05-06T23:56:03.705Z,16.10
2023-05-06T23:58:33.552Z,16.00
