createdAt,value
2019-02-11T00:00:55.141Z,0
2019-02-11T00:02:03.133Z,0
2019-02-11T00:03:11.201Z,0
2019-02-11T00:04:19.522Z,0
2019-02-11T00:05:27.359Z,0
2019-02-11T00:06:35.376Z,0
2019-02-11T00:07:43.448Z,0
2019-02-11T00:08:51.504Z,0
2019-02-11T00:09:59.540Z,0
2019-02-11T00:11:07.685Z,0
2019-02-11T00:12:15.847Z,0
2019-02-11T00:13:23.771Z,0
2019-02-11T00:14:31.773Z,0
2019-02-11T00:15:39.874Z,0
2019-02-11T00:16:47.872Z,0
2019-02-11T00:17:55.931Z,0
2019-02-11T00:19:03.992Z,0
2019-02-11T00:20:12.019Z,0
2019-02-11T00:21:20.103Z,0
2019-02-11T00:22:28.153Z,0
2019-02-11T00:23:36.212Z,0
2019-02-11T00:24:44.268Z,0
2019-02-11T00:25:52.299Z,0
2019-02-11T00:27:00.402Z,0
2019-02-11T00:28:08.452Z,0
2019-02-11T00:29:16.497Z,0
2019-02-11T00:30:24.572Z,0
2019-02-11T00:31:32.612Z,0
2019-02-11T00:32:40.726Z,0
2019-02-11T00:33:48.738Z,0
2019-02-11T00:34:56.802Z,0
2019-02-11T00:36:04.843Z,0
2019-02-11T00:37:12.915Z,0
2019-02-11T00:38:20.970Z,0
2019-02-11T00:39:29.028Z,0
2019-02-11T00:40:37.074Z,0
2019-02-11T00:41:45.139Z,0
2019-02-11T00:42:53.198Z,0
2019-02-11T00:44:01.233Z,0
2019-02-11T00:45:09.309Z,0
2019-02-11T00:46:17.377Z,0
2019-02-11T00:47:25.414Z,0
2019-02-11T00:48:33.471Z,0
2019-02-11T00:49:41.508Z,0
2019-02-11T00:50:49.634Z,0
2019-02-11T00:51:57.662Z,0
2019-02-11T00:53:05.724Z,0
2019-02-11T00:54:13.756Z,0
2019-02-11T00:55:21.832Z,0
2019-02-11T00:56:29.969Z,0
2019-02-11T00:57:37.942Z,0
2019-02-11T00:58:45.992Z,0
2019-02-11T00:59:54.047Z,0
2019-02-11T01:01:02.094Z,0
2019-02-11T01:02:10.200Z,0
2019-02-11T01:03:18.212Z,0
2019-02-11T01:04:26.309Z,0
2019-02-11T01:05:34.335Z,0
2019-02-11T01:06:42.377Z,0
2019-02-11T01:07:50.448Z,0
2019-02-11T01:08:58.519Z,0
2019-02-11T01:10:06.572Z,0
2019-02-11T01:11:14.614Z,0
2019-02-11T01:12:22.688Z,0
2019-02-11T01:13:30.736Z,0
2019-02-11T01:14:38.826Z,0
2019-02-11T01:15:46.884Z,0
2019-02-11T01:16:54.902Z,0
2019-02-11T01:18:02.967Z,0
2019-02-11T01:19:11.032Z,0
2019-02-11T01:20:19.079Z,0
2019-02-11T01:21:27.145Z,0
2019-02-11T01:22:35.193Z,0
2019-02-11T01:23:43.258Z,0
2019-02-11T01:24:51.303Z,0
2019-02-11T01:25:59.380Z,0
2019-02-11T01:27:07.454Z,0
2019-02-11T01:28:15.492Z,0
2019-02-11T01:29:23.534Z,0
2019-02-11T01:30:31.584Z,0
2019-02-11T01:31:39.656Z,0
2019-02-11T01:32:47.715Z,0
2019-02-11T01:33:55.767Z,0
2019-02-11T01:35:03.833Z,0
2019-02-11T01:36:11.870Z,0
2019-02-11T01:37:19.948Z,0
2019-02-11T01:38:28.005Z,0
2019-02-11T01:39:36.054Z,0
2019-02-11T01:40:44.126Z,0
2019-02-11T01:41:52.147Z,0
2019-02-11T01:43:00.215Z,0
2019-02-11T01:44:08.276Z,0
2019-02-11T01:45:16.325Z,0
2019-02-11T01:46:24.403Z,0
2019-02-11T01:47:32.450Z,0
2019-02-11T01:48:40.512Z,0
2019-02-11T01:49:48.568Z,0
2019-02-11T01:50:56.652Z,0
2019-02-11T01:52:04.693Z,0
2019-02-11T01:53:12.746Z,0
2019-02-11T01:54:20.802Z,0
2019-02-11T01:55:28.863Z,0
2019-02-11T01:56:38.208Z,0
2019-02-11T01:57:44.972Z,0
2019-02-11T01:58:53.029Z,0
2019-02-11T02:00:01.079Z,0
2019-02-11T02:01:09.129Z,0
2019-02-11T02:02:17.198Z,0
2019-02-11T02:03:25.259Z,0
2019-02-11T02:04:33.346Z,0
2019-02-11T02:05:41.343Z,0
2019-02-11T02:06:49.426Z,0
2019-02-11T02:07:57.481Z,0
2019-02-11T02:09:05.543Z,0
2019-02-11T02:10:13.604Z,0
2019-02-11T02:11:21.623Z,0
2019-02-11T02:12:29.799Z,0
2019-02-11T02:13:44.574Z,0
2019-02-11T02:14:45.827Z,0
2019-02-11T02:15:53.877Z,0
2019-02-11T02:17:01.917Z,0
2019-02-11T02:18:10.028Z,0
2019-02-11T02:19:18.050Z,0
2019-02-11T02:20:26.148Z,0
2019-02-11T02:21:34.158Z,0
2019-02-11T02:22:42.188Z,0
2019-02-11T02:23:50.292Z,0
2019-02-11T02:24:58.328Z,0
2019-02-11T02:26:06.405Z,0
2019-02-11T02:27:14.448Z,0
2019-02-11T02:28:22.498Z,0
2019-02-11T02:29:30.569Z,0
2019-02-11T02:30:38.628Z,0
2019-02-11T02:31:46.707Z,0
2019-02-11T02:32:54.723Z,0
2019-02-11T02:34:02.779Z,0
2019-02-11T02:35:10.847Z,0
2019-02-11T02:36:18.905Z,0
2019-02-11T02:37:26.964Z,0
2019-02-11T02:38:35.019Z,0
2019-02-11T02:39:43.080Z,0
2019-02-11T02:40:51.151Z,0
2019-02-11T02:41:59.181Z,0
2019-02-11T02:43:07.242Z,0
2019-02-11T02:44:15.298Z,0
2019-02-11T02:45:23.371Z,0
2019-02-11T02:46:31.462Z,0
2019-02-11T02:47:39.725Z,0
2019-02-11T02:48:47.530Z,0
2019-02-11T02:49:55.594Z,0
2019-02-11T02:51:03.646Z,0
2019-02-11T02:52:11.734Z,0
2019-02-11T02:53:19.762Z,0
2019-02-11T02:54:27.809Z,0
2019-02-11T02:55:35.877Z,0
2019-02-11T02:56:43.967Z,0
2019-02-11T02:57:52.032Z,0
2019-02-11T02:59:00.046Z,0
2019-02-11T03:00:08.468Z,0
2019-02-11T03:01:16.183Z,0
2019-02-11T03:02:24.222Z,0
2019-02-11T03:03:32.341Z,0
2019-02-11T03:04:40.340Z,0
2019-02-11T03:05:48.398Z,0
2019-02-11T03:06:56.439Z,0
2019-02-11T03:08:04.500Z,0
2019-02-11T03:09:12.534Z,0
2019-02-11T03:10:20.644Z,0
2019-02-11T03:11:28.666Z,0
2019-02-11T03:12:36.731Z,0
2019-02-11T03:13:44.773Z,0
2019-02-11T03:14:52.831Z,0
2019-02-11T03:16:00.905Z,0
2019-02-11T03:17:08.944Z,0
2019-02-11T03:18:17.023Z,0
2019-02-11T03:19:25.114Z,0
2019-02-11T03:20:33.205Z,0
2019-02-11T03:21:41.206Z,0
2019-02-11T03:22:49.279Z,0
2019-02-11T03:23:57.512Z,0
2019-02-11T03:25:05.353Z,0
2019-02-11T03:26:13.407Z,0
2019-02-11T03:27:21.453Z,0
2019-02-11T03:28:29.978Z,0
2019-02-11T03:29:37.609Z,0
2019-02-11T03:30:45.637Z,0
2019-02-11T03:31:53.695Z,0
2019-02-11T03:33:01.749Z,0
2019-02-11T03:34:09.823Z,0
2019-02-11T03:35:17.861Z,0
2019-02-11T03:36:25.907Z,0
2019-02-11T03:37:34.007Z,0
2019-02-11T03:38:42.265Z,0
2019-02-11T03:39:50.111Z,0
2019-02-11T03:40:58.128Z,0
2019-02-11T03:42:06.201Z,0
2019-02-11T03:43:14.253Z,0
2019-02-11T03:44:22.294Z,0
2019-02-11T03:45:30.582Z,0
2019-02-11T03:46:38.427Z,0
2019-02-11T03:47:46.479Z,0
2019-02-11T03:48:54.632Z,0
2019-02-11T03:50:02.594Z,0
2019-02-11T03:51:10.661Z,0
2019-02-11T03:52:18.690Z,0
2019-02-11T03:53:26.948Z,0
2019-02-11T03:54:34.817Z,0
2019-02-11T03:55:42.881Z,0
2019-02-11T03:56:50.971Z,0
2019-02-11T03:57:58.997Z,0
2019-02-11T03:59:07.052Z,0
2019-02-11T04:00:15.101Z,0
2019-02-11T04:01:23.151Z,0
2019-02-11T04:02:31.206Z,0
2019-02-11T04:03:39.270Z,0
2019-02-11T04:04:47.329Z,0
2019-02-11T04:05:55.395Z,0
2019-02-11T04:07:03.443Z,0
2019-02-11T04:08:11.630Z,0
2019-02-11T04:09:19.556Z,0
2019-02-11T04:10:27.727Z,0
2019-02-11T04:11:35.673Z,0
2019-02-11T04:12:43.725Z,0
2019-02-11T04:13:51.768Z,0
2019-02-11T04:14:59.851Z,0
2019-02-11T04:16:08.024Z,0
2019-02-11T04:17:15.941Z,0
2019-02-11T04:18:24.009Z,0
2019-02-11T04:19:32.029Z,0
2019-02-11T04:20:40.232Z,0
2019-02-11T04:21:48.272Z,0
2019-02-11T04:22:56.240Z,0
2019-02-11T04:24:04.671Z,0
2019-02-11T04:25:12.348Z,0
2019-02-11T04:26:20.407Z,0
2019-02-11T04:27:28.564Z,0
2019-02-11T04:28:36.578Z,0
2019-02-11T04:29:44.621Z,0
2019-02-11T04:30:52.664Z,0
2019-02-11T04:32:00.685Z,0
2019-02-11T04:33:08.742Z,0
2019-02-11T04:34:16.932Z,0
2019-02-11T04:35:24.933Z,0
2019-02-11T04:36:33.008Z,0
2019-02-11T04:37:40.993Z,0
2019-02-11T04:38:49.106Z,0
2019-02-11T04:39:57.091Z,0
2019-02-11T04:41:05.138Z,0
2019-02-11T04:42:13.190Z,0
2019-02-11T04:43:21.328Z,0
2019-02-11T04:44:33.892Z,0
2019-02-11T04:45:37.391Z,0
2019-02-11T04:46:45.427Z,0
2019-02-11T04:47:53.469Z,0
2019-02-11T04:49:01.627Z,0
2019-02-11T04:50:09.576Z,0
2019-02-11T04:51:17.632Z,0
2019-02-11T04:52:25.865Z,0
2019-02-11T04:53:33.762Z,0
2019-02-11T04:54:41.781Z,0
2019-02-11T04:55:49.905Z,0
2019-02-11T04:56:57.981Z,0
2019-02-11T04:58:05.982Z,0
2019-02-11T04:59:14.060Z,0
2019-02-11T05:00:22.066Z,0
2019-02-11T05:01:30.143Z,0
2019-02-11T05:02:38.527Z,0
2019-02-11T05:03:46.474Z,0
2019-02-11T05:04:54.374Z,0
2019-02-11T05:06:02.655Z,0
2019-02-11T05:07:10.421Z,0
2019-02-11T05:08:18.722Z,0
2019-02-11T05:09:27.013Z,0
2019-02-11T05:10:34.655Z,0
2019-02-11T05:11:42.725Z,0
2019-02-11T05:12:50.712Z,0
2019-02-11T05:13:58.761Z,0
2019-02-11T05:15:06.980Z,0
2019-02-11T05:16:14.866Z,0
2019-02-11T05:17:22.946Z,0
2019-02-11T05:18:31.132Z,0
2019-02-11T05:19:39.093Z,0
2019-02-11T05:20:47.143Z,0
2019-02-11T05:21:55.391Z,0
2019-02-11T05:23:03.216Z,0
2019-02-11T05:24:11.251Z,0
2019-02-11T05:25:19.326Z,0
2019-02-11T05:26:27.559Z,0
2019-02-11T05:27:35.510Z,0
2019-02-11T05:28:43.507Z,0
2019-02-11T05:29:51.525Z,0
2019-02-11T05:30:59.681Z,0
2019-02-11T05:32:07.661Z,0
2019-02-11T05:33:15.736Z,0
2019-02-11T05:34:23.779Z,0
2019-02-11T05:35:31.992Z,0
2019-02-11T05:36:39.870Z,0
2019-02-11T05:37:47.947Z,0
2019-02-11T05:38:55.999Z,4
2019-02-11T05:40:04.866Z,0
2019-02-11T05:41:12.081Z,0
2019-02-11T05:42:20.142Z,0
2019-02-11T05:43:28.210Z,0
2019-02-11T05:44:36.275Z,0
2019-02-11T05:45:44.326Z,0
2019-02-11T05:46:52.385Z,0
2019-02-11T05:48:00.437Z,0
2019-02-11T05:49:08.520Z,0
2019-02-11T05:50:16.560Z,0
2019-02-11T05:51:24.634Z,0
2019-02-11T05:52:32.698Z,0
2019-02-11T05:53:40.702Z,0
2019-02-11T05:54:48.778Z,0
2019-02-11T05:55:56.894Z,0
2019-02-11T05:57:04.917Z,0
2019-02-11T05:58:12.950Z,0
2019-02-11T05:59:20.997Z,0
2019-02-11T06:00:29.048Z,0
2019-02-11T06:01:37.132Z,0
2019-02-11T06:02:45.154Z,0
2019-02-11T06:03:53.232Z,0
2019-02-11T06:05:01.307Z,0
2019-02-11T06:06:09.340Z,0
2019-02-11T06:07:17.388Z,0
2019-02-11T06:08:25.448Z,0
2019-02-11T06:09:33.499Z,0
2019-02-11T06:10:41.548Z,4
2019-02-11T06:11:49.611Z,4
2019-02-11T06:12:57.657Z,0
2019-02-11T06:14:05.723Z,4
2019-02-11T06:15:13.793Z,8
2019-02-11T06:16:21.831Z,8
2019-02-11T06:17:29.896Z,8
2019-02-11T06:18:37.936Z,8
2019-02-11T06:19:45.991Z,12
2019-02-11T06:20:54.090Z,12
2019-02-11T06:22:02.097Z,16
2019-02-11T06:23:10.210Z,20
2019-02-11T06:24:18.223Z,20
2019-02-11T06:25:26.273Z,28
2019-02-11T06:26:34.321Z,28
2019-02-11T06:27:42.361Z,36
2019-02-11T06:28:50.451Z,40
2019-02-11T06:29:58.483Z,44
2019-02-11T06:31:06.546Z,56
2019-02-11T06:32:14.601Z,64
2019-02-11T06:33:22.656Z,76
2019-02-11T06:34:30.726Z,92
2019-02-11T06:35:38.797Z,104
2019-02-11T06:36:46.826Z,112
2019-02-11T06:37:54.896Z,120
2019-02-11T06:39:02.948Z,128
2019-02-11T06:40:11.017Z,144
2019-02-11T06:41:19.049Z,156
2019-02-11T06:42:27.105Z,156
2019-02-11T06:43:35.170Z,156
2019-02-11T06:44:43.223Z,172
2019-02-11T06:45:51.278Z,192
2019-02-11T06:46:59.338Z,216
2019-02-11T06:48:07.383Z,228
2019-02-11T06:49:15.444Z,240
2019-02-11T06:50:23.492Z,256
2019-02-11T06:51:31.545Z,280
2019-02-11T06:52:39.617Z,328
2019-02-11T06:53:47.687Z,356
2019-02-11T06:54:55.777Z,372
2019-02-11T06:56:03.793Z,376
2019-02-11T06:57:11.878Z,392
2019-02-11T06:58:19.881Z,432
2019-02-11T06:59:27.941Z,476
2019-02-11T07:00:36.052Z,512
2019-02-11T07:01:44.070Z,564
2019-02-11T07:02:52.079Z,624
2019-02-11T07:04:00.166Z,672
2019-02-11T07:05:08.258Z,692
2019-02-11T07:06:16.281Z,708
2019-02-11T07:07:24.442Z,752
2019-02-11T07:08:32.393Z,800
2019-02-11T07:09:40.458Z,848
2019-02-11T07:10:55.382Z,888
2019-02-11T07:11:56.598Z,932
2019-02-11T07:13:04.652Z,984
2019-02-11T07:14:12.690Z,1028
2019-02-11T07:15:22.328Z,1108
2019-02-11T07:16:28.842Z,1212
2019-02-11T07:17:36.845Z,1292
2019-02-11T07:18:44.918Z,1380
2019-02-11T07:19:53.020Z,1492
2019-02-11T07:21:01.033Z,1628
2019-02-11T07:22:09.083Z,1768
2019-02-11T07:23:17.134Z,1852
2019-02-11T07:24:25.188Z,1952
2019-02-11T07:25:33.254Z,2132
2019-02-11T07:26:41.327Z,2260
2019-02-11T07:27:49.354Z,2360
2019-02-11T07:28:57.418Z,2448
2019-02-11T07:30:05.470Z,2564
2019-02-11T07:31:13.539Z,2668
2019-02-11T07:32:21.564Z,2748
2019-02-11T07:33:29.638Z,2836
2019-02-11T07:34:37.692Z,2944
2019-02-11T07:35:45.758Z,3020
2019-02-11T07:36:53.820Z,3044
2019-02-11T07:38:01.875Z,3120
2019-02-11T07:39:09.915Z,3196
2019-02-11T07:40:17.979Z,3152
2019-02-11T07:41:26.031Z,3160
2019-02-11T07:42:34.092Z,3184
2019-02-11T07:43:42.135Z,3144
2019-02-11T07:44:50.192Z,3028
2019-02-11T07:45:58.259Z,3040
2019-02-11T07:47:06.321Z,3028
2019-02-11T07:48:14.364Z,2880
2019-02-11T07:49:22.447Z,2852
2019-02-11T07:50:30.483Z,2860
2019-02-11T07:51:42.226Z,2892
2019-02-11T07:52:46.596Z,2916
2019-02-11T07:53:54.652Z,3080
2019-02-11T07:55:02.698Z,3216
2019-02-11T07:56:10.791Z,3312
2019-02-11T07:57:18.831Z,3316
2019-02-11T07:58:26.891Z,2856
2019-02-11T07:59:34.947Z,2780
2019-02-11T08:00:42.988Z,3100
2019-02-11T08:01:51.043Z,3480
2019-02-11T08:02:59.099Z,3624
2019-02-11T08:04:07.181Z,3800
2019-02-11T08:05:15.239Z,3752
2019-02-11T08:06:23.289Z,3512
2019-02-11T08:07:31.333Z,3788
2019-02-11T08:08:39.388Z,3856
2019-02-11T08:09:47.463Z,3780
2019-02-11T08:10:55.520Z,4160
2019-02-11T08:12:03.562Z,4456
2019-02-11T08:13:11.599Z,4568
2019-02-11T08:14:19.679Z,4884
2019-02-11T08:15:27.749Z,5160
2019-02-11T08:16:35.797Z,5268
2019-02-11T08:17:43.873Z,4944
2019-02-11T08:18:51.898Z,4120
2019-02-11T08:19:59.975Z,4284
2019-02-11T08:21:08.078Z,4620
2019-02-11T08:22:16.122Z,4980
2019-02-11T08:23:24.140Z,5116
2019-02-11T08:24:32.187Z,5536
2019-02-11T08:25:40.257Z,6268
2019-02-11T08:26:48.315Z,6832
2019-02-11T08:27:56.387Z,7012
2019-02-11T08:29:04.434Z,6908
2019-02-11T08:30:12.492Z,6956
2019-02-11T08:31:20.548Z,7108
2019-02-11T08:32:28.597Z,7412
2019-02-11T08:33:36.660Z,8804
2019-02-11T08:34:44.703Z,10404
2019-02-11T08:35:52.783Z,10208
2019-02-11T08:37:00.847Z,9288
2019-02-11T08:38:08.888Z,8492
2019-02-11T08:39:16.957Z,7416
2019-02-11T08:40:24.999Z,6200
2019-02-11T08:41:33.069Z,4944
2019-02-11T08:42:41.116Z,4108
2019-02-11T08:43:49.194Z,3972
2019-02-11T08:44:57.248Z,3712
2019-02-11T08:46:05.282Z,3252
2019-02-11T08:47:13.371Z,2908
2019-02-11T08:48:21.400Z,2756
2019-02-11T08:49:30.095Z,2752
2019-02-11T08:50:37.537Z,2628
2019-02-11T08:51:45.597Z,2700
2019-02-11T08:52:53.656Z,3132
2019-02-11T08:54:01.725Z,3600
2019-02-11T08:55:09.765Z,3796
2019-02-11T08:56:17.819Z,3420
2019-02-11T08:57:25.890Z,2840
2019-02-11T08:58:33.958Z,2744
2019-02-11T08:59:42.010Z,3008
2019-02-11T09:00:50.073Z,2912
2019-02-11T09:01:58.129Z,2584
2019-02-11T09:03:06.184Z,2608
2019-02-11T09:04:18.889Z,2720
2019-02-11T09:05:22.319Z,2840
2019-02-11T09:06:30.368Z,2972
2019-02-11T09:07:38.404Z,3168
2019-02-11T09:08:46.476Z,3080
2019-02-11T09:09:54.557Z,2828
2019-02-11T09:11:02.579Z,2920
2019-02-11T09:12:10.654Z,2856
2019-02-11T09:13:18.712Z,2716
2019-02-11T09:14:26.764Z,3124
2019-02-11T09:15:34.878Z,4284
2019-02-11T09:16:42.885Z,5580
2019-02-11T09:17:50.938Z,7508
2019-02-11T09:18:59.004Z,8708
2019-02-11T09:20:07.056Z,9156
2019-02-11T09:21:15.102Z,9372
2019-02-11T09:22:23.182Z,9240
2019-02-11T09:23:31.230Z,9060
2019-02-11T09:24:39.294Z,8960
2019-02-11T09:25:47.384Z,8888
2019-02-11T09:26:55.401Z,9208
2019-02-11T09:28:03.475Z,9424
2019-02-11T09:29:11.508Z,9400
2019-02-11T09:30:19.586Z,9276
2019-02-11T09:31:27.655Z,9256
2019-02-11T09:32:35.705Z,9272
2019-02-11T09:33:43.758Z,9420
2019-02-11T09:34:51.794Z,9004
2019-02-11T09:35:59.907Z,9008
2019-02-11T09:37:07.941Z,9024
2019-02-11T09:38:15.998Z,8924
2019-02-11T09:39:24.065Z,8960
2019-02-11T09:40:32.134Z,9168
2019-02-11T09:41:40.183Z,9424
2019-02-11T09:42:48.232Z,9328
2019-02-11T09:43:56.278Z,9708
2019-02-11T09:45:04.353Z,9308
2019-02-11T09:46:12.404Z,8940
2019-02-11T09:47:20.480Z,8936
2019-02-11T09:48:28.531Z,9008
2019-02-11T09:49:36.591Z,9184
2019-02-11T09:50:44.659Z,9556
2019-02-11T09:51:52.753Z,9632
2019-02-11T09:53:00.773Z,9832
2019-02-11T09:54:08.841Z,11180
2019-02-11T09:55:16.890Z,12596
2019-02-11T09:56:24.958Z,11880
2019-02-11T09:57:33.009Z,10724
2019-02-11T09:58:41.087Z,10068
2019-02-11T09:59:49.142Z,9996
2019-02-11T10:00:57.229Z,9608
2019-02-11T10:02:05.297Z,9636
2019-02-11T10:03:13.309Z,9408
2019-02-11T10:04:21.375Z,10184
2019-02-11T10:05:29.441Z,10252
2019-02-11T10:06:37.488Z,9856
2019-02-11T10:07:45.572Z,8796
2019-02-11T10:08:53.629Z,7576
2019-02-11T10:10:01.678Z,6940
2019-02-11T10:11:09.761Z,6252
2019-02-11T10:12:21.311Z,5580
2019-02-11T10:13:25.902Z,5536
2019-02-11T10:14:33.922Z,6576
2019-02-11T10:15:41.964Z,6940
2019-02-11T10:16:50.054Z,7276
2019-02-11T10:17:58.132Z,7448
2019-02-11T10:19:06.189Z,7008
2019-02-11T10:20:14.224Z,6864
2019-02-11T10:21:22.270Z,6900
2019-02-11T10:22:30.347Z,7168
2019-02-11T10:23:38.440Z,8220
2019-02-11T10:24:46.477Z,9040
2019-02-11T10:25:54.527Z,10096
2019-02-11T10:27:02.589Z,10416
2019-02-11T10:28:10.658Z,11328
2019-02-11T10:29:18.716Z,10168
2019-02-11T10:30:26.774Z,9748
2019-02-11T10:31:34.821Z,11400
2019-02-11T10:32:42.891Z,12460
2019-02-11T10:33:51.001Z,13328
2019-02-11T10:34:59.002Z,13860
2019-02-11T10:36:07.090Z,13800
2019-02-11T10:37:15.139Z,13360
2019-02-11T10:38:23.209Z,12620
2019-02-11T10:39:31.252Z,11436
2019-02-11T10:40:39.317Z,9612
2019-02-11T10:41:47.392Z,8288
2019-02-11T10:42:55.438Z,8152
2019-02-11T10:44:03.505Z,7632
2019-02-11T10:45:11.553Z,7308
2019-02-11T10:46:20.933Z,7632
2019-02-11T10:47:27.684Z,6912
2019-02-11T10:48:35.726Z,5864
2019-02-11T10:49:43.803Z,5268
2019-02-11T10:50:51.863Z,5352
2019-02-11T10:51:59.929Z,5092
2019-02-11T10:53:07.984Z,4832
2019-02-11T10:54:16.038Z,4856
2019-02-11T10:55:24.095Z,5856
2019-02-11T10:56:32.204Z,7148
2019-02-11T10:57:40.213Z,8628
2019-02-11T10:58:48.290Z,8732
2019-02-11T10:59:56.352Z,8632
2019-02-11T11:01:04.419Z,8260
2019-02-11T11:02:12.455Z,7512
2019-02-11T11:03:20.542Z,7716
2019-02-11T11:04:28.598Z,7516
2019-02-11T11:05:36.672Z,7212
2019-02-11T11:06:44.965Z,7732
2019-02-11T11:07:53.120Z,8388
2019-02-11T11:09:00.849Z,9900
2019-02-11T11:10:09.092Z,11300
2019-02-11T11:11:16.971Z,12400
2019-02-11T11:12:25.028Z,12388
2019-02-11T11:13:33.462Z,11984
2019-02-11T11:14:41.149Z,12208
2019-02-11T11:15:49.195Z,11088
2019-02-11T11:16:57.293Z,10316
2019-02-11T11:18:05.343Z,9440
2019-02-11T11:19:13.403Z,8764
2019-02-11T11:20:21.451Z,8280
2019-02-11T11:21:29.935Z,8208
2019-02-11T11:22:37.767Z,7680
2019-02-11T11:23:46.297Z,6340
2019-02-11T11:24:53.695Z,5568
2019-02-11T11:26:01.747Z,5076
2019-02-11T11:27:10.113Z,4948
2019-02-11T11:28:17.882Z,4928
2019-02-11T11:29:26.703Z,4752
2019-02-11T11:30:33.989Z,4284
2019-02-11T11:31:42.051Z,4400
2019-02-11T11:32:50.135Z,5216
2019-02-11T11:33:58.186Z,5996
2019-02-11T11:35:06.233Z,5576
2019-02-11T11:36:14.327Z,4884
2019-02-11T11:37:22.362Z,4448
2019-02-11T11:38:30.434Z,4252
2019-02-11T11:39:38.489Z,3732
2019-02-11T11:40:46.549Z,3512
2019-02-11T11:41:54.615Z,3584
2019-02-11T11:43:02.678Z,4168
2019-02-11T11:44:10.724Z,4344
2019-02-11T11:45:19.299Z,4240
2019-02-11T11:46:26.874Z,4636
2019-02-11T11:47:34.909Z,5604
2019-02-11T11:48:42.972Z,6252
2019-02-11T11:49:51.038Z,6916
2019-02-11T11:50:59.092Z,7836
2019-02-11T11:52:07.155Z,8420
2019-02-11T11:53:15.552Z,8404
2019-02-11T11:54:23.265Z,8300
2019-02-11T11:55:31.323Z,8692
2019-02-11T11:56:39.406Z,9484
2019-02-11T11:57:47.506Z,10328
2019-02-11T11:58:55.505Z,10700
2019-02-11T12:00:03.576Z,10888
2019-02-11T12:01:11.609Z,11076
2019-02-11T12:02:21.358Z,11300
2019-02-11T12:03:27.771Z,11344
2019-02-11T12:04:35.801Z,11320
2019-02-11T12:05:43.860Z,11216
2019-02-11T12:06:51.914Z,10644
2019-02-11T12:08:00.011Z,9632
2019-02-11T12:09:08.037Z,8568
2019-02-11T12:10:16.125Z,7884
2019-02-11T12:11:24.175Z,7700
2019-02-11T12:12:32.197Z,7784
2019-02-11T12:13:40.292Z,7900
2019-02-11T12:14:48.347Z,7944
2019-02-11T12:15:56.419Z,7908
2019-02-11T12:17:04.463Z,7800
2019-02-11T12:18:12.520Z,7652
2019-02-11T12:19:20.602Z,7212
2019-02-11T12:20:32.699Z,6924
2019-02-11T12:21:36.706Z,6600
2019-02-11T12:22:44.770Z,6348
2019-02-11T12:23:52.830Z,6028
2019-02-11T12:25:00.893Z,5612
2019-02-11T12:26:08.956Z,5372
2019-02-11T12:27:17.060Z,5104
2019-02-11T12:28:25.115Z,4948
2019-02-11T12:29:33.144Z,4956
2019-02-11T12:30:41.193Z,5032
2019-02-11T12:31:49.236Z,5068
2019-02-11T12:32:57.314Z,5180
2019-02-11T12:34:05.378Z,5068
2019-02-11T12:35:13.427Z,4608
2019-02-11T12:36:21.478Z,4708
2019-02-11T12:37:29.558Z,5244
2019-02-11T12:38:37.622Z,6028
2019-02-11T12:39:45.698Z,6336
2019-02-11T12:40:53.735Z,6636
2019-02-11T12:42:01.793Z,6540
2019-02-11T12:43:09.858Z,6344
2019-02-11T12:44:17.895Z,6436
2019-02-11T12:45:25.991Z,6772
2019-02-11T12:46:34.033Z,7172
2019-02-11T12:47:42.061Z,7752
2019-02-11T12:48:50.187Z,8220
2019-02-11T12:49:58.191Z,8580
2019-02-11T12:51:06.374Z,8856
2019-02-11T12:52:14.460Z,9028
2019-02-11T12:53:22.392Z,8896
2019-02-11T12:54:30.463Z,8548
2019-02-11T12:55:38.514Z,8268
2019-02-11T12:56:46.570Z,7884
2019-02-11T12:57:54.637Z,7412
2019-02-11T12:59:02.683Z,7124
2019-02-11T13:00:10.859Z,6996
2019-02-11T13:01:18.809Z,7140
2019-02-11T13:02:26.866Z,7384
2019-02-11T13:03:34.929Z,7464
2019-02-11T13:04:42.989Z,7524
2019-02-11T13:05:51.055Z,7624
2019-02-11T13:06:59.140Z,7820
2019-02-11T13:08:07.175Z,8140
2019-02-11T13:09:15.292Z,8392
2019-02-11T13:10:23.309Z,8624
2019-02-11T13:11:31.345Z,8836
2019-02-11T13:12:39.588Z,8896
2019-02-11T13:13:47.503Z,8988
2019-02-11T13:14:55.551Z,9120
2019-02-11T13:16:03.837Z,9076
2019-02-11T13:17:15.229Z,8924
2019-02-11T13:18:19.843Z,8568
2019-02-11T13:19:27.811Z,8020
2019-02-11T13:20:35.847Z,7184
2019-02-11T13:21:43.887Z,6316
2019-02-11T13:22:51.942Z,5780
2019-02-11T13:24:00.011Z,5772
2019-02-11T13:25:08.429Z,6016
2019-02-11T13:26:16.154Z,6152
2019-02-11T13:27:24.200Z,6084
2019-02-11T13:28:32.241Z,6368
2019-02-11T13:29:40.315Z,6364
2019-02-11T13:30:48.440Z,6032
2019-02-11T13:31:56.442Z,5944
2019-02-11T13:33:04.493Z,6012
2019-02-11T13:34:12.562Z,5492
2019-02-11T13:35:20.665Z,4788
2019-02-11T13:36:28.700Z,4400
2019-02-11T13:37:36.745Z,4208
2019-02-11T13:38:44.798Z,3864
2019-02-11T13:39:52.870Z,3548
2019-02-11T13:41:00.956Z,3724
2019-02-11T13:42:09.005Z,4136
2019-02-11T13:43:17.051Z,4336
2019-02-11T13:44:25.101Z,4568
2019-02-11T13:45:33.166Z,5104
2019-02-11T13:46:41.229Z,6980
2019-02-11T13:47:54.374Z,9208
2019-02-11T13:48:57.341Z,9112
2019-02-11T13:50:05.409Z,8648
2019-02-11T13:51:13.477Z,8736
2019-02-11T13:52:21.537Z,8016
2019-02-11T13:53:29.587Z,5868
2019-02-11T13:54:37.649Z,4160
2019-02-11T13:55:45.697Z,4048
2019-02-11T13:56:53.764Z,5156
2019-02-11T13:58:01.810Z,5472
2019-02-11T13:59:09.891Z,4844
2019-02-11T14:00:17.932Z,4812
2019-02-11T14:01:26.001Z,5976
2019-02-11T14:02:34.064Z,6784
2019-02-11T14:03:42.104Z,6976
2019-02-11T14:04:50.234Z,7388
2019-02-11T14:05:58.281Z,7540
2019-02-11T14:07:06.292Z,7508
2019-02-11T14:08:14.368Z,6512
2019-02-11T14:09:22.439Z,5176
2019-02-11T14:10:30.489Z,4204
2019-02-11T14:11:38.598Z,3920
2019-02-11T14:12:46.604Z,3644
2019-02-11T14:14:01.887Z,3648
2019-02-11T14:15:02.794Z,4136
2019-02-11T14:16:10.816Z,4432
2019-02-11T14:17:18.873Z,4152
2019-02-11T14:18:26.903Z,4404
2019-02-11T14:19:34.987Z,4468
2019-02-11T14:20:43.045Z,4824
2019-02-11T14:21:51.087Z,5124
2019-02-11T14:22:59.187Z,5100
2019-02-11T14:24:07.197Z,5080
2019-02-11T14:25:15.300Z,4992
2019-02-11T14:26:23.330Z,4656
2019-02-11T14:27:31.368Z,4220
2019-02-11T14:28:39.464Z,3744
2019-02-11T14:29:47.496Z,3720
2019-02-11T14:30:55.569Z,3924
2019-02-11T14:32:03.625Z,4240
2019-02-11T14:33:11.723Z,4080
2019-02-11T14:34:19.740Z,4296
2019-02-11T14:35:27.856Z,5020
2019-02-11T14:36:35.879Z,5180
2019-02-11T14:37:43.927Z,4816
2019-02-11T14:38:52.000Z,4808
2019-02-11T14:40:00.538Z,5244
2019-02-11T14:41:08.730Z,5440
2019-02-11T14:42:16.803Z,5164
2019-02-11T14:43:24.947Z,4780
2019-02-11T14:44:32.904Z,4512
2019-02-11T14:45:41.976Z,4356
2019-02-11T14:46:49.030Z,4132
2019-02-11T14:47:57.044Z,3764
2019-02-11T14:49:05.169Z,3324
2019-02-11T14:50:13.170Z,2896
2019-02-11T14:51:21.292Z,2532
2019-02-11T14:52:29.330Z,2476
2019-02-11T14:53:37.323Z,2572
2019-02-11T14:54:45.439Z,2760
2019-02-11T14:55:53.490Z,2980
2019-02-11T14:57:01.567Z,3016
2019-02-11T14:58:09.597Z,2796
2019-02-11T14:59:17.690Z,2448
2019-02-11T15:00:25.712Z,2432
2019-02-11T15:01:34.935Z,2804
2019-02-11T15:02:41.857Z,3080
2019-02-11T15:03:50.026Z,3148
2019-02-11T15:04:57.996Z,3136
2019-02-11T15:06:06.091Z,3112
2019-02-11T15:07:15.390Z,3036
2019-02-11T15:08:22.157Z,2824
2019-02-11T15:09:30.094Z,2576
2019-02-11T15:10:38.227Z,2368
2019-02-11T15:11:46.354Z,2368
2019-02-11T15:12:54.355Z,2444
2019-02-11T15:14:02.369Z,2400
2019-02-11T15:15:10.532Z,2344
2019-02-11T15:16:18.572Z,2280
2019-02-11T15:17:26.564Z,2280
2019-02-11T15:18:34.660Z,2480
2019-02-11T15:19:42.530Z,2628
2019-02-11T15:20:50.764Z,2612
2019-02-11T15:21:58.794Z,2540
2019-02-11T15:23:07.275Z,2516
2019-02-11T15:24:14.951Z,2396
2019-02-11T15:25:23.092Z,2136
2019-02-11T15:26:31.102Z,1880
2019-02-11T15:27:39.152Z,1752
2019-02-11T15:28:47.235Z,1840
2019-02-11T15:29:55.293Z,2016
2019-02-11T15:31:03.341Z,2128
2019-02-11T15:32:11.369Z,2260
2019-02-11T15:33:19.796Z,2336
2019-02-11T15:34:27.452Z,2328
2019-02-11T15:35:35.582Z,2192
2019-02-11T15:36:43.402Z,2108
2019-02-11T15:37:52.927Z,2084
2019-02-11T15:38:59.691Z,1936
2019-02-11T15:40:07.664Z,1768
2019-02-11T15:41:15.856Z,1636
2019-02-11T15:42:23.908Z,1508
2019-02-11T15:43:31.876Z,1332
2019-02-11T15:44:39.968Z,1268