createdAt,value
2018-09-10T00:00:46.769Z,0.00
2018-09-10T00:01:46.827Z,0.00
2018-09-10T00:02:46.891Z,0.00
2018-09-10T00:03:46.954Z,0.00
2018-09-10T00:04:47.027Z,0.00
2018-09-10T00:05:47.086Z,0.00
2018-09-10T00:06:47.146Z,0.00
2018-09-10T00:07:47.212Z,0.00
2018-09-10T00:08:47.274Z,0.00
2018-09-10T00:09:47.342Z,0.00
2018-09-10T00:10:47.411Z,0.00
2018-09-10T00:11:47.467Z,0.00
2018-09-10T00:12:47.531Z,0.00
2018-09-10T00:13:47.595Z,0.00
2018-09-10T00:14:47.671Z,0.00
2018-09-10T00:15:47.731Z,0.00
2018-09-10T00:16:47.787Z,0.00
2018-09-10T00:17:47.851Z,0.00
2018-09-10T00:18:47.915Z,0.00
2018-09-10T00:19:47.995Z,0.00
2018-09-10T00:20:48.057Z,0.00
2018-09-10T00:21:48.107Z,0.00
2018-09-10T00:22:48.183Z,0.00
2018-09-10T00:23:48.239Z,0.00
2018-09-10T00:24:48.299Z,0.00
2018-09-10T00:25:48.731Z,0.00
2018-09-10T00:26:48.432Z,0.00
2018-09-10T00:27:48.491Z,0.00
2018-09-10T00:28:48.560Z,0.00
2018-09-10T00:29:48.623Z,0.00
2018-09-10T00:30:48.688Z,0.00
2018-09-10T00:31:48.859Z,0.00
2018-09-10T00:32:48.816Z,0.00
2018-09-10T00:33:48.880Z,0.00
2018-09-10T00:34:48.944Z,0.00
2018-09-10T00:35:49.008Z,0.00
2018-09-10T00:36:49.172Z,0.00
2018-09-10T00:37:49.140Z,0.00
2018-09-10T00:38:49.200Z,0.00
2018-09-10T00:39:49.268Z,0.00
2018-09-10T00:40:49.327Z,0.00
2018-09-10T00:41:49.400Z,0.00
2018-09-10T00:42:49.464Z,0.00
2018-09-10T00:43:49.520Z,0.00
2018-09-10T00:44:49.584Z,0.00
2018-09-10T00:45:49.648Z,0.00
2018-09-10T00:46:49.720Z,0.00
2018-09-10T00:47:49.784Z,0.00
2018-09-10T00:48:49.844Z,0.00
2018-09-10T00:49:49.910Z,0.00
2018-09-10T00:50:49.972Z,0.00
2018-09-10T00:51:50.070Z,0.00
2018-09-10T00:52:50.108Z,0.00
2018-09-10T00:53:50.165Z,0.00
2018-09-10T00:54:50.228Z,0.00
2018-09-10T00:55:50.292Z,0.00
2018-09-10T00:56:50.364Z,0.00
2018-09-10T00:57:50.428Z,0.00
2018-09-10T00:58:50.486Z,0.00
2018-09-10T00:59:50.548Z,0.00
2018-09-10T01:00:50.613Z,0.00
2018-09-10T01:01:50.684Z,0.00
2018-09-10T01:02:50.753Z,0.00
2018-09-10T01:03:50.805Z,0.00
2018-09-10T01:04:50.869Z,0.00
2018-09-10T01:05:50.937Z,0.00
2018-09-10T01:06:51.004Z,0.00
2018-09-10T01:07:51.069Z,0.00
2018-09-10T01:08:51.133Z,0.00
2018-09-10T01:09:51.196Z,0.00
2018-09-10T01:10:51.257Z,0.00
2018-09-10T01:11:51.505Z,0.00
2018-09-10T01:12:51.392Z,0.00
2018-09-10T01:13:51.460Z,0.00
2018-09-10T01:14:51.513Z,0.00
2018-09-10T01:15:51.580Z,0.00
2018-09-10T01:16:51.653Z,0.00
2018-09-10T01:17:51.713Z,0.00
2018-09-10T01:18:51.770Z,0.00
2018-09-10T01:19:51.834Z,0.00
2018-09-10T01:20:51.897Z,0.00
2018-09-10T01:21:51.969Z,0.00
2018-09-10T01:22:52.034Z,0.00
2018-09-10T01:23:52.089Z,0.00
2018-09-10T01:24:52.153Z,0.00
2018-09-10T01:25:52.218Z,0.00
2018-09-10T01:26:52.385Z,0.00
2018-09-10T01:27:52.345Z,0.00
2018-09-10T01:28:52.410Z,0.00
2018-09-10T01:29:52.477Z,0.00
2018-09-10T01:30:52.545Z,0.00
2018-09-10T01:31:52.611Z,0.00
2018-09-10T01:32:52.673Z,0.00
2018-09-10T01:33:52.738Z,0.00
2018-09-10T01:34:52.799Z,0.00
2018-09-10T01:35:52.861Z,0.00
2018-09-10T01:36:52.930Z,0.00
2018-09-10T01:37:52.998Z,0.00
2018-09-10T01:38:53.054Z,0.00
2018-09-10T01:39:53.126Z,0.00
2018-09-10T01:40:53.182Z,0.00
2018-09-10T01:41:53.315Z,0.00
2018-09-10T01:42:53.314Z,0.00
2018-09-10T01:43:53.374Z,0.00
2018-09-10T01:44:53.438Z,0.00
2018-09-10T01:45:53.502Z,0.00
2018-09-10T01:46:53.574Z,0.00
2018-09-10T01:47:53.638Z,0.00
2018-09-10T01:48:53.695Z,0.00
2018-09-10T01:49:53.759Z,0.00
2018-09-10T01:50:53.822Z,0.00
2018-09-10T01:51:53.895Z,0.00
2018-09-10T01:52:53.959Z,0.00
2018-09-10T01:53:54.014Z,0.00
2018-09-10T01:54:54.082Z,0.00
2018-09-10T01:55:54.147Z,0.00
2018-09-10T01:56:54.234Z,0.00
2018-09-10T01:57:54.274Z,0.00
2018-09-10T01:58:54.339Z,0.00
2018-09-10T01:59:54.406Z,0.00
2018-09-10T02:00:54.467Z,0.00
2018-09-10T02:01:54.539Z,0.00
2018-09-10T02:02:54.603Z,0.00
2018-09-10T02:03:54.659Z,0.00
2018-09-10T02:04:54.723Z,0.00
2018-09-10T02:05:54.788Z,0.00
2018-09-10T02:06:54.863Z,0.00
2018-09-10T02:07:54.923Z,0.00
2018-09-10T02:08:54.979Z,0.00
2018-09-10T02:09:55.039Z,0.00
2018-09-10T02:10:55.107Z,0.00
2018-09-10T02:11:55.267Z,0.00
2018-09-10T02:12:55.235Z,0.00
2018-09-10T02:13:55.299Z,0.00
2018-09-10T02:14:55.365Z,0.00
2018-09-10T02:15:55.428Z,0.00
2018-09-10T02:16:55.505Z,0.00
2018-09-10T02:17:55.564Z,0.00
2018-09-10T02:18:55.619Z,0.00
2018-09-10T02:19:55.684Z,0.00
2018-09-10T02:20:55.753Z,0.00
2018-09-10T02:21:55.819Z,0.00
2018-09-10T02:22:55.886Z,0.00
2018-09-10T02:23:55.940Z,0.00
2018-09-10T02:24:56.004Z,0.00
2018-09-10T02:25:56.072Z,0.00
2018-09-10T02:26:56.160Z,0.00
2018-09-10T02:27:56.196Z,0.00
2018-09-10T02:28:56.260Z,0.00
2018-09-10T02:29:56.328Z,0.00
2018-09-10T02:30:56.392Z,0.00
2018-09-10T02:31:56.461Z,0.00
2018-09-10T02:32:56.536Z,0.00
2018-09-10T02:33:56.580Z,0.00
2018-09-10T02:34:56.644Z,0.00
2018-09-10T02:35:56.712Z,0.00
2018-09-10T02:36:56.780Z,0.00
2018-09-10T02:37:56.847Z,0.00
2018-09-10T02:38:56.900Z,0.00
2018-09-10T02:39:56.965Z,0.00
2018-09-10T02:40:57.028Z,0.00
2018-09-10T02:41:57.365Z,0.00
2018-09-10T02:42:57.157Z,0.00
2018-09-10T02:43:57.221Z,0.00
2018-09-10T02:44:57.284Z,0.00
2018-09-10T02:45:57.349Z,0.00
2018-09-10T02:46:57.421Z,0.00
2018-09-10T02:47:57.485Z,0.00
2018-09-10T02:48:57.544Z,0.00
2018-09-10T02:49:57.606Z,0.00
2018-09-10T02:50:57.669Z,0.00
2018-09-10T02:51:57.741Z,0.00
2018-09-10T02:52:57.805Z,0.00
2018-09-10T02:53:57.861Z,0.00
2018-09-10T02:54:57.988Z,0.00
2018-09-10T02:55:57.989Z,0.00
2018-09-10T02:56:58.061Z,0.00
2018-09-10T02:57:58.131Z,0.00
2018-09-10T02:58:58.181Z,0.00
2018-09-10T02:59:58.245Z,0.00
2018-09-10T03:00:58.309Z,0.00
2018-09-10T03:01:58.382Z,0.00
2018-09-10T03:02:58.443Z,0.00
2018-09-10T03:03:58.500Z,0.00
2018-09-10T03:04:58.562Z,0.00
2018-09-10T03:05:58.626Z,0.00
2018-09-10T03:06:58.698Z,0.00
2018-09-10T03:07:58.762Z,0.00
2018-09-10T03:08:58.818Z,0.00
2018-09-10T03:09:58.882Z,0.00
2018-09-10T03:10:58.946Z,0.00
2018-09-10T03:11:59.018Z,0.00
2018-09-10T03:12:59.082Z,0.00
2018-09-10T03:13:59.138Z,0.00
2018-09-10T03:14:59.203Z,0.00
2018-09-10T03:15:59.266Z,0.00
2018-09-10T03:16:59.338Z,0.00
2018-09-10T03:17:59.476Z,0.00
2018-09-10T03:18:59.458Z,0.00
2018-09-10T03:19:59.523Z,0.00
2018-09-10T03:20:59.588Z,0.00
2018-09-10T03:21:59.658Z,0.00
2018-09-10T03:22:59.718Z,0.00
2018-09-10T03:23:59.830Z,0.00
2018-09-10T03:24:59.838Z,0.00
2018-09-10T03:25:59.902Z,0.00
2018-09-10T03:26:59.974Z,0.00
2018-09-10T03:28:00.038Z,0.00
2018-09-10T03:29:00.095Z,0.00
2018-09-10T03:30:00.161Z,0.00
2018-09-10T03:31:00.229Z,0.00
2018-09-10T03:32:00.296Z,0.00
2018-09-10T03:33:00.503Z,0.00
2018-09-10T03:34:00.414Z,0.00
2018-09-10T03:35:00.479Z,0.00
2018-09-10T03:36:00.547Z,0.00
2018-09-10T03:37:00.602Z,0.00
2018-09-10T03:38:00.674Z,0.00
2018-09-10T03:39:00.739Z,0.00
2018-09-10T03:40:00.794Z,0.00
2018-09-10T03:41:00.858Z,0.00
2018-09-10T03:42:00.923Z,0.00
2018-09-10T03:43:00.994Z,0.00
2018-09-10T03:44:01.059Z,0.00
2018-09-10T03:45:01.115Z,0.00
2018-09-10T03:46:01.183Z,0.00
2018-09-10T03:47:01.243Z,0.00
2018-09-10T03:48:01.303Z,0.00
2018-09-10T03:49:01.403Z,0.00
2018-09-10T03:50:01.431Z,0.00
2018-09-10T03:51:01.496Z,0.00
2018-09-10T03:52:01.559Z,0.00
2018-09-10T03:53:01.623Z,0.00
2018-09-10T03:54:01.695Z,0.00
2018-09-10T03:55:01.759Z,0.00
2018-09-10T03:56:01.815Z,0.00
2018-09-10T03:57:01.883Z,0.00
2018-09-10T03:58:01.944Z,0.00
2018-09-10T03:59:02.011Z,0.00
2018-09-10T04:00:02.079Z,0.00
2018-09-10T04:01:02.132Z,0.00
2018-09-10T04:02:02.195Z,0.00
2018-09-10T04:03:02.260Z,0.00
2018-09-10T04:04:02.415Z,0.00
2018-09-10T04:05:02.388Z,0.00
2018-09-10T04:06:02.455Z,0.00
2018-09-10T04:07:02.516Z,0.00
2018-09-10T04:08:02.579Z,0.00
2018-09-10T04:09:02.672Z,0.00
2018-09-10T04:10:02.712Z,0.00
2018-09-10T04:11:02.772Z,0.00
2018-09-10T04:12:02.848Z,0.00
2018-09-10T04:13:02.896Z,0.00
2018-09-10T04:14:02.968Z,0.00
2018-09-10T04:15:03.032Z,0.00
2018-09-10T04:16:03.088Z,0.00
2018-09-10T04:17:03.179Z,0.00
2018-09-10T04:18:03.220Z,0.00
2018-09-10T04:19:03.361Z,0.00
2018-09-10T04:20:03.344Z,0.00
2018-09-10T04:21:03.408Z,0.00
2018-09-10T04:22:03.472Z,0.00
2018-09-10T04:23:03.536Z,0.00
2018-09-10T04:24:03.604Z,0.00
2018-09-10T04:25:03.668Z,0.00
2018-09-10T04:26:03.742Z,0.00
2018-09-10T04:27:03.797Z,0.00
2018-09-10T04:28:03.852Z,0.00
2018-09-10T04:29:03.924Z,0.00
2018-09-10T04:30:03.988Z,0.00
2018-09-10T04:31:04.045Z,0.00
2018-09-10T04:32:04.113Z,0.00
2018-09-10T04:33:04.172Z,0.00
2018-09-10T04:34:04.236Z,0.00
2018-09-10T04:35:04.328Z,0.00
2018-09-10T04:36:04.438Z,0.00
2018-09-10T04:37:04.428Z,0.00
2018-09-10T04:38:04.493Z,4.00
2018-09-10T04:39:04.557Z,4.00
2018-09-10T04:40:04.625Z,0.00
2018-09-10T04:41:04.693Z,0.00
2018-09-10T04:42:04.759Z,4.00
2018-09-10T04:43:04.813Z,0.00
2018-09-10T04:44:04.873Z,4.00
2018-09-10T04:45:04.946Z,4.00
2018-09-10T04:46:05.010Z,4.00
2018-09-10T04:47:05.065Z,4.00
2018-09-10T04:48:05.131Z,8.00
2018-09-10T04:49:05.193Z,4.00
2018-09-10T04:50:05.414Z,12.00
2018-09-10T04:51:05.322Z,12.00
2018-09-10T04:52:05.385Z,12.00
2018-09-10T04:53:05.449Z,16.00
2018-09-10T04:54:05.518Z,20.00
2018-09-10T04:55:05.585Z,20.00
2018-09-10T04:56:05.661Z,20.00
2018-09-10T04:57:05.706Z,28.00
2018-09-10T04:58:05.828Z,28.00
2018-09-10T04:59:05.834Z,32.00
2018-09-10T05:00:05.902Z,36.00
2018-09-10T05:01:05.966Z,44.00
2018-09-10T05:02:06.027Z,44.00
2018-09-10T05:03:06.097Z,52.00
2018-09-10T05:04:06.154Z,56.00
2018-09-10T05:05:06.222Z,56.00
2018-09-10T05:06:06.302Z,68.00
2018-09-10T05:07:06.348Z,72.00
2018-09-10T05:08:06.410Z,80.00
2018-09-10T05:09:06.474Z,92.00
2018-09-10T05:10:06.590Z,100.00
2018-09-10T05:11:06.605Z,112.00
2018-09-10T05:12:06.670Z,124.00
2018-09-10T05:13:06.726Z,132.00
2018-09-10T05:14:06.866Z,136.00
2018-09-10T05:15:06.866Z,136.00
2018-09-10T05:16:06.926Z,136.00
2018-09-10T05:17:06.990Z,140.00
2018-09-10T05:18:07.046Z,152.00
2018-09-10T05:19:07.110Z,164.00
2018-09-10T05:20:07.174Z,176.00
2018-09-10T05:21:07.262Z,184.00
2018-09-10T05:22:07.345Z,196.00
2018-09-10T05:23:07.390Z,208.00
2018-09-10T05:24:07.430Z,216.00
2018-09-10T05:25:07.494Z,224.00
2018-09-10T05:26:07.575Z,236.00
2018-09-10T05:27:07.630Z,244.00
2018-09-10T05:28:07.735Z,260.00
2018-09-10T05:29:07.750Z,272.00
2018-09-10T05:30:07.818Z,288.00
2018-09-10T05:31:07.887Z,308.00
2018-09-10T05:32:07.955Z,320.00
2018-09-10T05:33:08.007Z,332.00
2018-09-10T05:34:08.071Z,344.00
2018-09-10T05:35:08.155Z,352.00
2018-09-10T05:36:08.331Z,360.00
2018-09-10T05:37:08.263Z,364.00
2018-09-10T05:38:08.328Z,364.00
2018-09-10T05:39:08.465Z,368.00
2018-09-10T05:40:08.455Z,376.00
2018-09-10T05:41:08.529Z,384.00
2018-09-10T05:42:08.588Z,400.00
2018-09-10T05:43:08.647Z,420.00
2018-09-10T05:44:08.711Z,440.00
2018-09-10T05:45:08.775Z,452.00
2018-09-10T05:46:08.847Z,472.00
2018-09-10T05:47:08.911Z,484.00
2018-09-10T05:48:08.967Z,504.00
2018-09-10T05:49:09.034Z,524.00
2018-09-10T05:50:09.100Z,552.00
2018-09-10T05:51:09.392Z,580.00
2018-09-10T05:52:09.224Z,604.00
2018-09-10T05:53:09.312Z,624.00
2018-09-10T05:54:09.352Z,636.00
2018-09-10T05:55:09.416Z,640.00
2018-09-10T05:56:09.484Z,640.00
2018-09-10T05:57:09.551Z,652.00
2018-09-10T05:58:09.608Z,664.00
2018-09-10T05:59:09.678Z,680.00
2018-09-10T06:00:09.736Z,688.00
2018-09-10T06:01:09.804Z,700.00
2018-09-10T06:02:09.868Z,708.00
2018-09-10T06:03:09.928Z,724.00
2018-09-10T06:04:09.992Z,736.00
2018-09-10T06:05:10.063Z,760.00
2018-09-10T06:06:10.208Z,796.00
2018-09-10T06:07:10.186Z,856.00
2018-09-10T06:08:10.249Z,908.00
2018-09-10T06:09:10.313Z,944.00
2018-09-10T06:10:10.377Z,964.00
2018-09-10T06:11:10.449Z,968.00
2018-09-10T06:12:10.513Z,948.00
2018-09-10T06:13:10.573Z,920.00
2018-09-10T06:14:10.636Z,884.00
2018-09-10T06:15:10.701Z,860.00
2018-09-10T06:16:10.769Z,868.00
2018-09-10T06:17:10.833Z,860.00
2018-09-10T06:18:10.899Z,832.00
2018-09-10T06:19:10.953Z,820.00
2018-09-10T06:20:11.017Z,836.00
2018-09-10T06:21:11.126Z,864.00
2018-09-10T06:22:11.196Z,884.00
2018-09-10T06:23:11.209Z,904.00
2018-09-10T06:24:11.276Z,916.00
2018-09-10T06:25:11.351Z,924.00
2018-09-10T06:26:11.428Z,936.00
2018-09-10T06:27:11.477Z,948.00
2018-09-10T06:28:11.549Z,980.00
2018-09-10T06:29:11.597Z,1004.00
2018-09-10T06:30:11.714Z,1004.00
2018-09-10T06:31:11.737Z,972.00
2018-09-10T06:32:11.813Z,976.00
2018-09-10T06:33:11.858Z,1008.00
2018-09-10T06:34:11.970Z,1068.00
2018-09-10T06:35:11.982Z,1124.00
2018-09-10T06:36:12.053Z,1164.00
2018-09-10T06:37:12.185Z,1180.00
2018-09-10T06:38:12.177Z,1224.00
2018-09-10T06:39:12.242Z,1296.00
2018-09-10T06:40:12.306Z,1348.00
2018-09-10T06:41:12.378Z,1384.00
2018-09-10T06:42:12.442Z,1408.00
2018-09-10T06:43:12.497Z,1432.00
2018-09-10T06:44:12.563Z,1444.00
2018-09-10T06:45:12.628Z,1456.00
2018-09-10T06:46:12.698Z,1480.00
2018-09-10T06:47:12.763Z,1500.00
2018-09-10T06:48:12.818Z,1532.00
2018-09-10T06:49:12.887Z,1560.00
2018-09-10T06:50:12.950Z,1580.00
2018-09-10T06:51:13.022Z,1600.00
2018-09-10T06:52:13.086Z,1620.00
2018-09-10T06:53:13.142Z,1652.00
2018-09-10T06:54:13.210Z,1692.00
2018-09-10T06:55:13.270Z,1760.00
2018-09-10T06:56:13.342Z,1804.00
2018-09-10T06:57:13.406Z,1812.00
2018-09-10T06:58:13.469Z,1792.00
2018-09-10T06:59:13.530Z,1824.00
2018-09-10T07:00:13.618Z,1916.00
2018-09-10T07:01:13.675Z,1988.00
2018-09-10T07:02:13.733Z,1980.00
2018-09-10T07:03:13.791Z,1944.00
2018-09-10T07:04:13.856Z,1944.00
2018-09-10T07:05:13.920Z,2000.00
2018-09-10T07:06:14.009Z,2068.00
2018-09-10T07:07:14.063Z,2116.00
2018-09-10T07:08:14.115Z,2152.00
2018-09-10T07:09:14.177Z,2208.00
2018-09-10T07:10:14.243Z,2276.00
2018-09-10T07:11:14.311Z,2364.00
2018-09-10T07:12:14.511Z,2484.00
2018-09-10T07:13:14.462Z,2636.00
2018-09-10T07:14:14.503Z,2740.00
2018-09-10T07:15:14.567Z,2776.00
2018-09-10T07:16:14.631Z,2768.00
2018-09-10T07:17:14.704Z,2752.00
2018-09-10T07:18:14.768Z,2708.00
2018-09-10T07:19:14.834Z,2724.00
2018-09-10T07:20:14.891Z,2728.00
2018-09-10T07:21:14.955Z,2664.00
2018-09-10T07:22:15.027Z,2540.00
2018-09-10T07:23:15.093Z,2500.00
2018-09-10T07:24:15.151Z,2636.00
2018-09-10T07:25:15.215Z,2672.00
2018-09-10T07:26:15.280Z,2964.00
2018-09-10T07:27:15.351Z,3504.00
2018-09-10T07:28:15.415Z,3660.00
2018-09-10T07:29:15.472Z,3752.00
2018-09-10T07:30:15.551Z,3912.00
2018-09-10T07:31:15.608Z,4064.00
2018-09-10T07:32:15.681Z,4020.00
2018-09-10T07:33:15.748Z,3980.00
2018-09-10T07:34:15.804Z,4040.00
2018-09-10T07:35:15.868Z,4184.00
2018-09-10T07:36:15.932Z,4308.00
2018-09-10T07:37:16.004Z,4228.00
2018-09-10T07:38:16.072Z,3892.00
2018-09-10T07:39:16.132Z,4132.00
2018-09-10T07:40:16.196Z,4412.00
2018-09-10T07:41:16.260Z,4640.00
2018-09-10T07:42:16.348Z,4284.00
2018-09-10T07:43:16.392Z,4032.00
2018-09-10T07:44:16.461Z,3820.00
2018-09-10T07:45:16.524Z,3536.00
2018-09-10T07:46:16.588Z,3336.00
2018-09-10T07:47:16.660Z,3136.00
2018-09-10T07:48:16.724Z,2872.00
2018-09-10T07:49:16.794Z,3000.00
2018-09-10T07:50:16.867Z,3076.00
2018-09-10T07:51:16.916Z,3376.00
2018-09-10T07:52:16.988Z,3760.00
2018-09-10T07:53:17.056Z,3952.00
2018-09-10T07:54:17.112Z,3932.00
2018-09-10T07:55:17.185Z,3880.00
2018-09-10T07:56:17.244Z,3844.00
2018-09-10T07:57:17.309Z,3944.00
2018-09-10T07:58:17.404Z,3872.00
2018-09-10T07:59:17.445Z,3648.00
2018-09-10T08:00:17.505Z,3420.00
2018-09-10T08:01:17.572Z,3276.00
2018-09-10T08:02:17.636Z,3264.00
2018-09-10T08:03:17.709Z,3184.00
2018-09-10T08:04:17.776Z,3060.00
2018-09-10T08:05:17.836Z,3016.00
2018-09-10T08:06:17.901Z,2924.00
2018-09-10T08:07:17.968Z,2728.00
2018-09-10T08:08:18.036Z,2544.00
2018-09-10T08:09:18.130Z,2380.00
2018-09-10T08:10:18.165Z,2308.00
2018-09-10T08:11:18.229Z,2312.00
2018-09-10T08:12:18.301Z,2364.00
2018-09-10T08:13:18.369Z,2240.00
2018-09-10T08:14:18.433Z,2260.00
2018-09-10T08:15:18.493Z,2468.00
2018-09-10T08:16:18.557Z,2752.00
2018-09-10T08:17:18.627Z,3052.00
2018-09-10T08:18:18.697Z,3744.00
2018-09-10T08:19:18.763Z,5000.00
2018-09-10T08:20:18.821Z,5780.00
2018-09-10T08:21:18.889Z,6524.00
2018-09-10T08:22:18.953Z,7080.00
2018-09-10T08:23:19.026Z,5872.00
2018-09-10T08:24:19.171Z,5332.00
2018-09-10T08:25:19.199Z,4840.00
2018-09-10T08:26:19.218Z,5444.00
2018-09-10T08:27:19.288Z,7332.00
2018-09-10T08:28:19.354Z,6724.00
2018-09-10T08:29:19.422Z,5796.00
2018-09-10T08:30:19.494Z,5452.00
2018-09-10T08:31:19.550Z,4776.00
2018-09-10T08:32:19.615Z,4840.00
2018-09-10T08:33:19.685Z,5648.00
2018-09-10T08:34:19.754Z,6876.00
2018-09-10T08:35:19.818Z,6216.00
2018-09-10T08:36:19.877Z,8732.00
2018-09-10T08:37:19.947Z,9184.00
2018-09-10T08:38:20.018Z,7208.00
2018-09-10T08:39:20.089Z,8004.00
2018-09-10T08:40:20.146Z,11520.00
2018-09-10T08:41:20.210Z,17536.00
2018-09-10T08:42:20.280Z,32416.00
2018-09-10T08:43:20.350Z,33984.00
2018-09-10T08:44:20.419Z,32352.00
2018-09-10T08:45:20.482Z,28128.00
2018-09-10T08:46:20.547Z,14752.00
2018-09-10T08:47:20.614Z,12312.00
2018-09-10T08:48:20.713Z,17408.00
2018-09-10T08:49:20.758Z,20224.00
2018-09-10T08:50:20.818Z,32032.00
2018-09-10T08:51:20.887Z,29632.00
2018-09-10T08:52:20.956Z,26720.00
2018-09-10T08:53:21.031Z,23424.00
2018-09-10T08:54:21.314Z,19008.00
2018-09-10T08:55:21.254Z,14408.00
2018-09-10T08:56:21.345Z,13740.00
2018-09-10T08:57:21.298Z,12244.00
2018-09-10T08:58:21.471Z,11160.00
2018-09-10T08:59:21.435Z,10552.00
2018-09-10T09:00:21.548Z,10356.00
2018-09-10T09:01:21.575Z,10732.00
2018-09-10T09:02:21.642Z,10884.00
2018-09-10T09:03:21.719Z,11832.00
2018-09-10T09:04:21.787Z,12620.00
2018-09-10T09:05:21.851Z,12404.00
2018-09-10T09:06:21.989Z,11592.00
2018-09-10T09:07:21.991Z,11384.00
2018-09-10T09:08:22.067Z,10736.00
2018-09-10T09:09:22.145Z,13100.00
2018-09-10T09:10:22.199Z,11988.00
2018-09-10T09:11:22.267Z,11572.00
2018-09-10T09:12:22.335Z,10424.00
2018-09-10T09:13:22.411Z,13272.00
2018-09-10T09:14:22.483Z,15072.00
2018-09-10T09:15:22.550Z,13168.00
2018-09-10T09:16:22.615Z,14976.00
2018-09-10T09:17:22.735Z,12544.00
2018-09-10T09:18:22.763Z,13272.00
2018-09-10T09:19:22.831Z,13492.00
2018-09-10T09:20:22.891Z,13640.00
2018-09-10T09:21:22.964Z,15008.00
2018-09-10T09:22:23.036Z,14880.00
2018-09-10T09:23:23.379Z,9876.00
2018-09-10T09:24:23.172Z,12076.00
2018-09-10T09:25:23.244Z,11776.00
2018-09-10T09:26:23.318Z,10668.00
2018-09-10T09:27:23.388Z,9808.00
2018-09-10T09:28:23.460Z,9456.00
2018-09-10T09:29:23.532Z,7336.00
2018-09-10T09:30:23.657Z,8608.00
2018-09-10T09:31:23.671Z,6764.00
2018-09-10T09:32:23.736Z,8552.00
2018-09-10T09:33:23.818Z,9564.00
2018-09-10T09:34:23.884Z,10300.00
2018-09-10T09:35:23.948Z,12480.00
2018-09-10T09:36:24.098Z,14176.00
2018-09-10T09:37:24.090Z,13476.00
2018-09-10T09:38:24.252Z,12176.00
2018-09-10T09:39:24.234Z,10796.00
2018-09-10T09:40:24.296Z,11480.00
2018-09-10T09:41:24.368Z,14048.00
2018-09-10T09:42:24.440Z,11660.00
2018-09-10T09:43:24.538Z,10188.00
2018-09-10T09:44:24.589Z,11040.00
2018-09-10T09:45:24.652Z,13076.00
2018-09-10T09:46:24.720Z,12960.00
2018-09-10T09:47:24.792Z,12596.00
2018-09-10T09:48:24.868Z,12000.00
2018-09-10T09:49:24.940Z,11116.00
2018-09-10T09:50:25.005Z,10128.00
2018-09-10T09:51:25.077Z,11804.00
2018-09-10T09:52:25.149Z,11692.00
2018-09-10T09:53:25.373Z,11204.00
2018-09-10T09:54:25.288Z,10036.00
2018-09-10T09:55:25.361Z,10996.00
2018-09-10T09:56:25.432Z,10512.00
2018-09-10T09:57:25.504Z,11244.00
2018-09-10T09:58:25.581Z,11964.00
2018-09-10T09:59:25.654Z,12220.00
2018-09-10T10:00:25.717Z,10656.00
2018-09-10T10:01:25.790Z,9404.00
2018-09-10T10:02:25.861Z,9408.00
2018-09-10T10:03:25.937Z,9152.00
2018-09-10T10:04:26.069Z,10476.00
2018-09-10T10:05:26.072Z,8568.00
2018-09-10T10:06:26.149Z,8524.00
2018-09-10T10:07:26.217Z,9360.00
2018-09-10T10:08:26.301Z,9304.00
2018-09-10T10:09:26.457Z,8480.00
2018-09-10T10:10:26.433Z,8972.00
2018-09-10T10:11:26.501Z,8436.00
2018-09-10T10:12:26.683Z,8464.00
2018-09-10T10:13:26.645Z,8336.00
2018-09-10T10:14:26.721Z,8180.00
2018-09-10T10:15:26.793Z,8424.00
2018-09-10T10:16:26.918Z,8872.00
2018-09-10T10:17:26.929Z,9420.00
2018-09-10T10:18:27.002Z,10268.00
2018-09-10T10:19:27.181Z,10176.00
2018-09-10T10:20:27.142Z,9644.00
2018-09-10T10:21:27.214Z,8600.00
2018-09-10T10:22:27.285Z,8128.00
2018-09-10T10:23:27.354Z,9072.00
2018-09-10T10:24:27.433Z,9148.00
2018-09-10T10:25:27.502Z,9284.00
2018-09-10T10:26:27.572Z,9040.00
2018-09-10T10:27:27.638Z,9424.00
2018-09-10T10:28:27.710Z,6988.00
2018-09-10T10:29:27.810Z,6992.00
2018-09-10T10:30:27.858Z,7216.00
2018-09-10T10:31:27.922Z,7680.00
2018-09-10T10:32:27.994Z,6980.00
2018-09-10T10:33:28.062Z,7744.00
2018-09-10T10:34:28.134Z,7840.00
2018-09-10T10:35:28.298Z,8228.00
2018-09-10T10:36:28.274Z,8592.00
2018-09-10T10:37:28.350Z,8956.00
2018-09-10T10:38:28.423Z,9232.00
2018-09-10T10:39:28.486Z,8928.00
2018-09-10T10:40:28.562Z,9336.00
2018-09-10T10:41:28.635Z,8508.00
2018-09-10T10:42:28.702Z,8672.00
2018-09-10T10:43:28.770Z,7744.00
2018-09-10T10:44:28.845Z,7348.00
2018-09-10T10:45:28.921Z,6780.00
2018-09-10T10:46:28.995Z,6936.00
2018-09-10T10:47:29.117Z,7888.00
2018-09-10T10:48:29.122Z,8520.00
2018-09-10T10:49:29.197Z,8336.00
2018-09-10T10:50:29.270Z,7024.00
2018-09-10T10:51:29.354Z,5616.00
2018-09-10T10:52:29.407Z,5164.00
2018-09-10T10:53:29.481Z,5044.00
2018-09-10T10:54:29.553Z,5116.00
2018-09-10T10:55:29.622Z,5716.00
2018-09-10T10:56:29.699Z,6612.00
2018-09-10T10:57:29.767Z,7112.00
2018-09-10T10:58:29.831Z,6604.00
2018-09-10T10:59:29.944Z,6972.00
2018-09-10T11:00:29.976Z,7232.00
2018-09-10T11:01:30.054Z,6816.00
2018-09-10T11:02:30.119Z,6704.00
2018-09-10T11:03:30.187Z,6648.00
2018-09-10T11:04:30.256Z,6596.00
2018-09-10T11:05:30.328Z,6552.00
2018-09-10T11:06:30.411Z,6484.00
2018-09-10T11:07:30.472Z,6560.00
2018-09-10T11:08:30.536Z,6968.00
2018-09-10T11:09:30.612Z,7812.00
2018-09-10T11:10:30.682Z,7712.00
2018-09-10T11:11:30.755Z,7500.00
2018-09-10T11:12:30.824Z,7476.00
2018-09-10T11:13:30.887Z,7924.00
2018-09-10T11:14:30.960Z,8252.00
2018-09-10T11:15:31.044Z,7580.00
2018-09-10T11:16:31.333Z,7908.00
2018-09-10T11:17:31.176Z,7368.00
2018-09-10T11:18:31.241Z,7776.00
2018-09-10T11:19:31.312Z,8092.00
2018-09-10T11:20:31.380Z,7464.00
2018-09-10T11:21:31.461Z,7444.00
2018-09-10T11:22:31.528Z,6808.00
2018-09-10T11:23:31.592Z,7892.00
2018-09-10T11:24:31.669Z,6784.00
2018-09-10T11:25:31.732Z,6596.00
2018-09-10T11:26:31.816Z,6760.00
2018-09-10T11:27:31.889Z,6500.00
2018-09-10T11:28:31.945Z,6404.00
2018-09-10T11:29:32.012Z,6372.00
2018-09-10T11:30:32.084Z,6432.00
2018-09-10T11:31:32.248Z,6420.00
2018-09-10T11:32:32.228Z,6416.00
2018-09-10T11:33:32.295Z,6512.00
2018-09-10T11:34:32.393Z,6700.00
2018-09-10T11:35:32.437Z,6580.00
2018-09-10T11:36:32.513Z,6476.00
2018-09-10T11:37:32.580Z,6472.00
2018-09-10T11:38:32.641Z,6384.00
2018-09-10T11:39:32.717Z,6328.00
2018-09-10T11:40:32.785Z,6324.00
2018-09-10T11:41:32.860Z,6384.00
2018-09-10T11:42:32.933Z,6604.00
2018-09-10T11:43:32.994Z,6448.00
2018-09-10T11:44:33.067Z,6368.00
2018-09-10T11:45:33.129Z,6412.00
2018-09-10T11:46:33.315Z,6448.00
2018-09-10T11:47:33.273Z,6624.00
2018-09-10T11:48:33.345Z,6776.00
2018-09-10T11:49:33.413Z,6992.00
2018-09-10T11:50:33.488Z,7476.00
2018-09-10T11:51:33.561Z,7256.00
2018-09-10T11:52:33.629Z,7556.00
2018-09-10T11:53:33.697Z,7644.00
2018-09-10T11:54:33.765Z,7540.00
2018-09-10T11:55:33.861Z,7016.00
2018-09-10T11:56:33.905Z,6816.00
2018-09-10T11:57:33.981Z,7148.00
2018-09-10T11:58:34.049Z,6940.00
2018-09-10T11:59:34.113Z,6772.00
2018-09-10T12:00:34.189Z,7140.00
2018-09-10T12:01:34.694Z,6944.00
2018-09-10T12:02:34.325Z,6840.00
2018-09-10T12:03:34.397Z,6980.00
2018-09-10T12:04:34.465Z,6892.00
2018-09-10T12:05:34.533Z,6752.00
2018-09-10T12:06:34.605Z,6716.00
2018-09-10T12:07:34.786Z,6612.00
2018-09-10T12:08:34.749Z,6396.00
2018-09-10T12:09:34.818Z,6316.00
2018-09-10T12:10:34.885Z,6412.00
2018-09-10T12:11:34.961Z,6160.00
2018-09-10T12:12:35.033Z,6104.00
2018-09-10T12:13:35.144Z,6256.00
2018-09-10T12:14:35.165Z,6132.00
2018-09-10T12:15:35.233Z,5960.00
2018-09-10T12:16:35.305Z,5852.00
2018-09-10T12:17:35.382Z,5712.00
2018-09-10T12:18:35.450Z,5748.00
2018-09-10T12:19:35.516Z,5624.00
2018-09-10T12:20:35.586Z,5500.00
2018-09-10T12:21:35.682Z,5368.00
2018-09-10T12:22:35.730Z,5268.00
2018-09-10T12:23:35.801Z,5236.00
2018-09-10T12:24:35.865Z,5244.00
2018-09-10T12:25:35.929Z,5288.00
2018-09-10T12:26:36.033Z,5264.00
2018-09-10T12:27:36.177Z,5204.00
2018-09-10T12:28:36.145Z,5288.00
2018-09-10T12:29:36.209Z,4952.00
2018-09-10T12:30:36.279Z,4876.00
2018-09-10T12:31:36.362Z,4708.00
2018-09-10T12:32:36.422Z,4544.00
2018-09-10T12:33:36.493Z,4388.00
2018-09-10T12:34:36.558Z,4224.00