createdAt,value
2022-11-18T00:01:39.204Z,9.01
2022-11-18T00:04:01.769Z,8.99
2022-11-18T00:06:25.350Z,9.13
2022-11-18T00:08:47.735Z,9.10
2022-11-18T00:11:39.976Z,9.13
2022-11-18T00:14:19.950Z,9.17
2022-11-18T00:16:41.409Z,9.25
2022-11-18T00:19:02.864Z,9.30
2022-11-18T00:21:24.295Z,9.28
2022-11-18T00:23:48.315Z,9.25
2022-11-18T00:26:12.473Z,9.23
2022-11-18T00:28:35.114Z,9.31
2022-11-18T00:31:13.768Z,9.22
2022-11-18T00:33:36.917Z,9.34
2022-11-18T00:35:59.285Z,9.35
2022-11-18T00:38:20.783Z,9.35
2022-11-18T00:40:42.370Z,9.38
2022-11-18T00:43:03.813Z,9.20
2022-11-18T00:45:25.289Z,9.27
2022-11-18T00:47:47.162Z,9.27
2022-11-18T00:50:09.220Z,9.25
2022-11-18T00:52:30.647Z,9.19
2022-11-18T00:54:52.112Z,9.05
2022-11-18T00:57:13.537Z,9.22
2022-11-18T00:59:35.015Z,9.32
2022-11-18T01:01:56.534Z,9.38
2022-11-18T01:04:18.232Z,9.43
2022-11-18T01:06:39.679Z,9.45
2022-11-18T01:09:01.150Z,9.27
2022-11-18T01:11:41.109Z,9.35
2022-11-18T01:14:02.753Z,9.24
2022-11-18T01:16:26.493Z,9.25
2022-11-18T01:18:48.353Z,9.34
2022-11-18T01:21:09.778Z,9.40
2022-11-18T01:23:31.280Z,9.48
2022-11-18T01:25:52.779Z,9.53
2022-11-18T01:28:18.879Z,9.56
2022-11-18T01:30:45.682Z,9.56
2022-11-18T01:33:07.847Z,9.57
2022-11-18T01:35:34.054Z,9.61
2022-11-18T01:37:55.521Z,9.58
2022-11-18T01:40:17.060Z,9.52
2022-11-18T01:42:38.603Z,9.54
2022-11-18T01:45:14.239Z,9.66
2022-11-18T01:47:49.427Z,9.61
2022-11-18T01:50:13.190Z,9.58
2022-11-18T01:52:35.398Z,9.56
2022-11-18T01:55:03.906Z,9.32
2022-11-18T01:57:28.088Z,9.38
2022-11-18T01:59:53.120Z,9.44
2022-11-18T02:02:15.263Z,9.46
2022-11-18T02:04:38.916Z,9.43
2022-11-18T02:07:00.762Z,9.43
2022-11-18T02:09:22.860Z,9.42
2022-11-18T02:11:56.472Z,9.42
2022-11-18T02:14:22.799Z,9.37
2022-11-18T02:16:50.997Z,9.33
2022-11-18T02:19:42.900Z,9.34
2022-11-18T02:22:41.266Z,9.17
2022-11-18T02:25:21.357Z,8.94
2022-11-18T02:27:54.607Z,9.04
2022-11-18T02:30:18.738Z,9.08
2022-11-18T02:32:54.294Z,9.10
2022-11-18T02:35:39.460Z,9.01
2022-11-18T02:38:39.671Z,9.04
2022-11-18T02:41:23.965Z,8.99
2022-11-18T02:43:49.943Z,8.99
2022-11-18T02:46:16.639Z,8.88
2022-11-18T02:48:44.710Z,8.91
2022-11-18T02:51:09.645Z,8.88
2022-11-18T02:53:33.753Z,8.96
2022-11-18T02:55:55.659Z,8.99
2022-11-18T02:58:20.903Z,8.80
2022-11-18T03:00:42.411Z,8.82
2022-11-18T03:03:26.065Z,8.90
2022-11-18T03:06:06.647Z,8.99
2022-11-18T03:08:37.344Z,8.98
2022-11-18T03:11:10.374Z,8.88
2022-11-18T03:13:56.506Z,8.90
2022-11-18T03:16:24.633Z,9.01
2022-11-18T03:19:12.665Z,8.98
2022-11-18T03:22:00.838Z,9.03
2022-11-18T03:24:28.965Z,8.89
2022-11-18T03:27:03.123Z,8.80
2022-11-18T03:29:34.774Z,8.85
2022-11-18T03:32:03.339Z,8.91
2022-11-18T03:34:36.358Z,9.00
2022-11-18T03:37:01.968Z,9.04
2022-11-18T03:39:28.111Z,9.10
2022-11-18T03:41:54.845Z,9.13
2022-11-18T03:44:21.193Z,9.13
2022-11-18T03:46:49.091Z,9.10
2022-11-18T03:49:17.229Z,9.06
2022-11-18T03:51:44.691Z,8.99
2022-11-18T03:54:15.871Z,8.92
2022-11-18T03:56:43.689Z,9.04
2022-11-18T03:59:11.974Z,9.00
2022-11-18T04:01:40.665Z,9.07
2022-11-18T04:04:02.253Z,9.12
2022-11-18T04:06:49.633Z,9.14
2022-11-18T04:09:18.450Z,9.15
2022-11-18T04:12:03.312Z,9.14
2022-11-18T04:14:24.807Z,9.12
2022-11-18T04:16:51.283Z,9.07
2022-11-18T04:19:12.771Z,9.09
2022-11-18T04:21:34.224Z,8.95
2022-11-18T04:23:56.103Z,9.04
2022-11-18T04:26:18.419Z,9.08
2022-11-18T04:28:39.879Z,9.13
2022-11-18T04:31:01.308Z,9.09
2022-11-18T04:33:22.755Z,8.89
2022-11-18T04:35:46.777Z,8.95
2022-11-18T04:38:08.241Z,9.02
2022-11-18T04:40:29.684Z,9.05
2022-11-18T04:42:51.135Z,9.09
2022-11-18T04:45:12.844Z,9.12
2022-11-18T04:47:34.273Z,9.15
2022-11-18T04:49:55.709Z,9.14
2022-11-18T04:52:17.510Z,9.16
2022-11-18T04:54:38.978Z,9.23
2022-11-18T04:57:00.502Z,9.31
2022-11-18T04:59:24.752Z,9.37
2022-11-18T05:01:46.572Z,9.19
2022-11-18T05:04:08.343Z,9.22
2022-11-18T05:06:30.729Z,9.26
2022-11-18T05:08:52.253Z,9.29
2022-11-18T05:11:32.358Z,9.34
2022-11-18T05:13:54.173Z,9.39
2022-11-18T05:16:15.600Z,9.40
2022-11-18T05:18:37.090Z,9.41
2022-11-18T05:20:58.546Z,9.45
2022-11-18T05:23:19.985Z,9.48
2022-11-18T05:25:41.403Z,9.52
2022-11-18T05:28:03.055Z,9.56
2022-11-18T05:30:24.500Z,9.58
2022-11-18T05:32:45.923Z,9.54
2022-11-18T05:35:07.892Z,9.38
2022-11-18T05:37:32.983Z,9.44
2022-11-18T05:39:54.421Z,9.49
2022-11-18T05:42:34.155Z,9.49
2022-11-18T05:44:58.435Z,9.34
2022-11-18T05:47:20.520Z,9.41
2022-11-18T05:49:41.983Z,9.46
2022-11-18T05:52:03.684Z,9.49
2022-11-18T05:54:26.383Z,9.54
2022-11-18T05:56:47.868Z,9.54
2022-11-18T05:59:09.314Z,9.46
2022-11-18T06:01:37.564Z,9.50
2022-11-18T06:04:01.346Z,9.55
2022-11-18T06:06:24.708Z,9.58
2022-11-18T06:08:56.207Z,9.60
2022-11-18T06:11:20.049Z,9.63
2022-11-18T06:13:51.996Z,9.63
2022-11-18T06:16:13.519Z,9.66
2022-11-18T06:18:36.053Z,9.69
2022-11-18T06:21:03.522Z,9.72
2022-11-18T06:23:25.355Z,9.69
2022-11-18T06:25:47.721Z,9.61
2022-11-18T06:28:12.126Z,9.63
2022-11-18T06:30:33.590Z,9.67
2022-11-18T06:32:55.047Z,9.69
2022-11-18T06:35:16.877Z,9.71
2022-11-18T06:37:38.397Z,9.73
2022-11-18T06:40:00.039Z,9.78
2022-11-18T06:42:39.974Z,9.69
2022-11-18T06:45:02.312Z,9.74
2022-11-18T06:47:23.893Z,9.80
2022-11-18T06:49:45.350Z,9.84
2022-11-18T06:52:06.790Z,9.88
2022-11-18T06:54:28.241Z,9.89
2022-11-18T06:56:49.818Z,9.92
2022-11-18T06:59:11.279Z,9.90
2022-11-18T07:01:36.254Z,9.90
2022-11-18T07:03:59.617Z,9.93
2022-11-18T07:06:23.311Z,10.00
2022-11-18T07:08:46.111Z,10.00
2022-11-18T07:11:10.412Z,10.04
2022-11-18T07:13:39.130Z,10.11
2022-11-18T07:16:10.253Z,10.09
2022-11-18T07:18:39.624Z,10.12
2022-11-18T07:21:09.230Z,10.13
2022-11-18T07:23:32.327Z,10.15
2022-11-18T07:25:55.782Z,10.19
2022-11-18T07:28:17.243Z,10.24
2022-11-18T07:30:38.811Z,10.15
2022-11-18T07:33:00.311Z,10.02
2022-11-18T07:35:21.768Z,10.15
2022-11-18T07:37:43.221Z,10.22
2022-11-18T07:40:05.259Z,10.28
2022-11-18T07:42:26.838Z,10.40
2022-11-18T07:44:48.309Z,10.44
2022-11-18T07:47:09.761Z,10.51
2022-11-18T07:49:31.227Z,10.53
2022-11-18T07:51:52.738Z,10.54
2022-11-18T07:54:17.109Z,10.51
2022-11-18T07:56:39.311Z,10.58
2022-11-18T07:59:00.811Z,10.62
2022-11-18T08:01:30.884Z,10.72
2022-11-18T08:03:52.602Z,10.68
2022-11-18T08:06:16.929Z,10.75
2022-11-18T08:08:39.010Z,10.81
2022-11-18T08:11:02.321Z,10.89
2022-11-18T08:13:24.847Z,10.97
2022-11-18T08:15:46.323Z,11.10
2022-11-18T08:18:13.370Z,11.18
2022-11-18T08:20:35.999Z,11.18
2022-11-18T08:22:57.429Z,11.10
2022-11-18T08:25:18.954Z,11.03
2022-11-18T08:27:40.463Z,11.18
2022-11-18T08:30:01.909Z,11.28
2022-11-18T08:32:23.424Z,11.31
2022-11-18T08:34:44.867Z,11.25
2022-11-18T08:37:06.374Z,11.25
2022-11-18T08:39:27.845Z,11.13
2022-11-18T08:41:49.343Z,11.08
2022-11-18T08:44:13.975Z,11.21
2022-11-18T08:46:35.420Z,11.10
2022-11-18T08:48:57.371Z,10.96
2022-11-18T08:51:19.001Z,10.89
2022-11-18T08:53:41.398Z,10.78
2022-11-18T08:56:03.176Z,10.66
2022-11-18T08:58:25.714Z,10.44
2022-11-18T09:00:47.178Z,10.44
2022-11-18T09:03:08.623Z,10.40
2022-11-18T09:05:30.093Z,10.28
2022-11-18T09:07:51.530Z,10.20
2022-11-18T09:10:13.091Z,10.17
2022-11-18T09:12:34.604Z,10.14
2022-11-18T09:17:37.545Z,10.04
2022-11-18T09:19:59.038Z,10.09
2022-11-18T09:22:20.457Z,10.12
2022-11-18T09:24:43.462Z,10.13
2022-11-18T09:27:08.669Z,10.11
2022-11-18T09:29:33.742Z,10.02
2022-11-18T09:31:55.263Z,10.02
2022-11-18T09:34:17.001Z,9.97
2022-11-18T09:36:38.727Z,9.96
2022-11-18T09:39:00.194Z,9.96
2022-11-18T09:41:43.719Z,9.96
2022-11-18T09:44:13.665Z,9.97
2022-11-18T09:47:12.937Z,9.90
2022-11-18T09:49:37.502Z,9.85
2022-11-18T09:52:04.768Z,9.90
2022-11-18T09:54:31.701Z,9.89
2022-11-18T09:56:55.276Z,9.86
2022-11-18T09:59:20.346Z,9.83
2022-11-18T10:01:42.718Z,9.85
2022-11-18T10:04:04.387Z,9.77
2022-11-18T10:06:32.226Z,9.71
2022-11-18T10:08:53.707Z,9.65
2022-11-18T10:11:19.406Z,9.56
2022-11-18T10:13:51.407Z,9.63
2022-11-18T10:16:56.624Z,9.50
2022-11-18T10:19:29.483Z,9.33
2022-11-18T10:22:33.983Z,9.42
2022-11-18T10:24:57.891Z,9.51
2022-11-18T10:27:20.116Z,9.63
2022-11-18T10:29:42.895Z,9.61
2022-11-18T10:32:17.019Z,9.65
2022-11-18T10:34:50.688Z,9.77
2022-11-18T10:38:00.635Z,9.72
2022-11-18T10:40:28.069Z,9.77
2022-11-18T10:42:49.555Z,9.83
2022-11-18T10:45:27.057Z,9.88
2022-11-18T10:48:09.860Z,9.86
2022-11-18T10:50:34.519Z,9.90
2022-11-18T10:52:55.959Z,9.77
2022-11-18T10:55:20.052Z,9.74
2022-11-18T10:57:45.413Z,9.81
2022-11-18T11:00:45.542Z,9.89
2022-11-18T11:03:33.965Z,10.01
2022-11-18T11:06:13.838Z,10.08
2022-11-18T11:08:37.364Z,10.14
2022-11-18T11:10:59.647Z,10.18
2022-11-18T11:13:23.671Z,10.35
2022-11-18T11:15:48.310Z,10.54
2022-11-18T11:18:41.485Z,10.70
2022-11-18T11:21:02.946Z,10.62
2022-11-18T11:23:25.535Z,10.49
2022-11-18T11:29:05.241Z,9.98
2022-11-18T11:31:32.439Z,9.81
2022-11-18T11:34:11.785Z,9.71
2022-11-18T11:36:56.014Z,9.63
2022-11-18T11:39:20.667Z,9.58
2022-11-18T11:41:49.047Z,9.41
2022-11-18T11:44:22.603Z,9.32
2022-11-18T11:47:23.413Z,9.18
2022-11-18T11:50:00.878Z,9.21
2022-11-18T11:53:01.178Z,9.12
2022-11-18T11:55:32.889Z,9.14
2022-11-18T11:58:13.028Z,9.08
2022-11-18T12:00:41.762Z,9.10
2022-11-18T12:03:46.091Z,9.20
2022-11-18T12:06:12.575Z,9.26
2022-11-18T12:08:34.191Z,9.18
2022-11-18T12:11:21.267Z,9.08
2022-11-18T12:13:59.377Z,8.98
2022-11-18T12:16:42.227Z,8.91
2022-11-18T12:19:16.885Z,8.74
2022-11-18T12:21:47.413Z,8.64
2022-11-18T12:24:18.085Z,8.71
2022-11-18T12:26:39.650Z,8.68
2022-11-18T12:29:21.402Z,8.80
2022-11-18T12:31:43.000Z,8.77
2022-11-18T12:34:16.827Z,8.85
2022-11-18T12:36:40.314Z,8.76
2022-11-18T12:39:23.686Z,8.70
2022-11-18T12:42:03.454Z,8.80
2022-11-18T12:44:29.590Z,8.85
2022-11-18T12:46:53.229Z,8.99
2022-11-18T12:49:24.276Z,8.90
2022-11-18T12:51:46.299Z,9.09
2022-11-18T12:54:23.639Z,9.03
2022-11-18T12:56:48.373Z,9.00
2022-11-18T12:59:13.045Z,9.08
2022-11-18T13:01:35.451Z,9.10
2022-11-18T13:04:14.805Z,8.99
2022-11-18T13:06:39.061Z,8.92
2022-11-18T13:09:29.296Z,8.78
2022-11-18T13:11:54.631Z,8.83
2022-11-18T13:14:45.615Z,8.67
2022-11-18T13:17:45.577Z,8.45
2022-11-18T13:20:18.435Z,8.37
2022-11-18T13:23:08.702Z,8.14
2022-11-18T13:25:30.206Z,8.02
2022-11-18T13:28:04.407Z,7.82
2022-11-18T13:30:27.603Z,7.70
2022-11-18T13:32:50.158Z,7.56
2022-11-18T13:35:18.318Z,7.49
2022-11-18T13:37:51.224Z,7.39
2022-11-18T13:41:04.095Z,7.37
2022-11-18T13:43:26.824Z,7.24
2022-11-18T13:45:48.303Z,7.26
2022-11-18T13:48:14.346Z,7.25
2022-11-18T13:50:40.689Z,7.29
2022-11-18T13:53:20.752Z,7.22
2022-11-18T13:55:51.031Z,7.18
2022-11-18T13:58:18.670Z,7.10
2022-11-18T14:00:40.171Z,7.05
2022-11-18T14:03:15.507Z,7.02
2022-11-18T14:05:36.935Z,7.05
2022-11-18T14:08:18.291Z,7.10
2022-11-18T14:10:42.982Z,7.03
2022-11-18T14:13:17.166Z,6.99
2022-11-18T14:15:43.618Z,6.91
2022-11-18T14:18:19.084Z,6.82
2022-11-18T14:20:40.633Z,6.88
2022-11-18T14:23:05.509Z,6.90
2022-11-18T14:25:31.187Z,6.87
2022-11-18T14:27:54.537Z,6.90
2022-11-18T14:30:33.046Z,6.76
2022-11-18T14:33:12.918Z,6.88
2022-11-18T14:35:35.046Z,6.85
2022-11-18T14:38:22.338Z,6.87
2022-11-18T14:40:38.154Z,6.84
2022-11-18T14:43:01.839Z,6.86
2022-11-18T14:45:24.183Z,6.73
2022-11-18T14:47:45.662Z,6.55
2022-11-18T14:50:14.331Z,6.66
2022-11-18T14:52:35.766Z,6.68
2022-11-18T14:54:57.243Z,6.68
2022-11-18T14:57:19.062Z,6.71
2022-11-18T14:59:40.528Z,6.67
2022-11-18T15:02:02.134Z,6.61
2022-11-18T15:04:25.198Z,6.58
2022-11-18T15:06:46.649Z,6.63
2022-11-18T15:09:08.192Z,6.53
2022-11-18T15:11:29.695Z,6.49
2022-11-18T15:13:51.155Z,6.45
2022-11-18T15:16:24.718Z,6.47
2022-11-18T15:18:49.261Z,6.29
2022-11-18T15:21:11.046Z,6.17
2022-11-18T15:23:32.499Z,6.12
2022-11-18T15:25:53.958Z,6.21
2022-11-18T15:28:15.407Z,6.14
2022-11-18T15:30:36.851Z,6.14
2022-11-18T15:32:58.311Z,6.19
2022-11-18T15:35:19.821Z,6.00
2022-11-18T15:37:41.526Z,5.93
2022-11-18T15:40:04.333Z,6.04
2022-11-18T15:42:25.786Z,6.01
2022-11-18T15:44:47.238Z,6.06
2022-11-18T15:47:08.666Z,5.94
2022-11-18T15:49:30.185Z,5.85
2022-11-18T15:51:51.698Z,5.91
2022-11-18T15:54:13.234Z,5.88
2022-11-18T15:56:35.164Z,5.94
2022-11-18T15:59:11.276Z,5.86
2022-11-18T16:01:35.104Z,5.88
2022-11-18T16:03:56.852Z,5.74
2022-11-18T16:06:18.421Z,5.68
2022-11-18T16:08:39.871Z,5.73
2022-11-18T16:11:19.823Z,5.56
2022-11-18T16:13:41.658Z,5.58
2022-11-18T16:16:03.125Z,5.48
2022-11-18T16:18:24.567Z,5.53
2022-11-18T16:20:46.100Z,5.40
2022-11-18T16:23:07.874Z,5.35
2022-11-18T16:25:29.394Z,5.24
2022-11-18T16:27:50.828Z,5.18
2022-11-18T16:30:32.939Z,5.10
2022-11-18T16:32:54.371Z,5.04
2022-11-18T16:35:15.935Z,4.98
2022-11-18T16:37:37.362Z,4.99
2022-11-18T16:39:58.812Z,4.93
2022-11-18T16:42:20.259Z,4.93
2022-11-18T16:44:42.019Z,4.91
2022-11-18T16:47:07.680Z,4.89
2022-11-18T16:49:32.490Z,4.78
2022-11-18T16:51:55.517Z,4.70
2022-11-18T16:54:18.340Z,4.70
2022-11-18T16:56:40.597Z,4.63
2022-11-18T16:59:07.705Z,4.56
2022-11-18T17:01:30.279Z,4.56
2022-11-18T17:03:53.335Z,4.48
2022-11-18T17:06:14.797Z,4.47
2022-11-18T17:08:36.767Z,4.44
2022-11-18T17:10:58.189Z,4.43
2022-11-18T17:13:19.611Z,4.37
2022-11-18T17:15:41.033Z,4.31
2022-11-18T17:18:02.493Z,4.33
2022-11-18T17:20:23.935Z,4.42
2022-11-18T17:22:45.363Z,4.29
2022-11-18T17:25:07.190Z,4.13
2022-11-18T17:27:28.656Z,4.08
2022-11-18T17:29:50.915Z,4.05
2022-11-18T17:32:12.327Z,3.96
2022-11-18T17:34:33.880Z,3.99
2022-11-18T17:36:55.332Z,3.95
2022-11-18T17:39:18.040Z,3.87
2022-11-18T17:41:58.122Z,3.93
2022-11-18T17:44:19.720Z,3.85
2022-11-18T17:46:41.952Z,3.84
2022-11-18T17:49:05.580Z,3.93
2022-11-18T17:51:28.594Z,3.88
2022-11-18T17:53:50.832Z,3.90
2022-11-18T17:56:12.253Z,3.96
2022-11-18T17:58:33.705Z,3.76
2022-11-18T18:00:55.182Z,3.81
2022-11-18T18:03:16.625Z,3.81
2022-11-18T18:05:38.036Z,3.73
2022-11-18T18:07:59.718Z,3.52
2022-11-18T18:10:21.771Z,3.65
2022-11-18T18:13:02.307Z,3.65
2022-11-18T18:15:23.748Z,3.80
2022-11-18T18:17:47.282Z,3.83
2022-11-18T18:20:09.605Z,3.75
2022-11-18T18:22:31.261Z,3.76
2022-11-18T18:24:52.707Z,3.83
2022-11-18T18:27:14.133Z,3.90
2022-11-18T18:29:35.558Z,3.76
2022-11-18T18:31:56.999Z,3.75
2022-11-18T18:34:19.275Z,3.64
2022-11-18T18:36:40.878Z,3.50
2022-11-18T18:39:02.939Z,3.50
2022-11-18T18:41:24.584Z,3.57
2022-11-18T18:43:46.706Z,3.54
2022-11-18T18:46:31.412Z,3.48
2022-11-18T18:48:52.961Z,3.42
2022-11-18T18:51:14.452Z,3.40
2022-11-18T18:53:35.964Z,3.44
2022-11-18T18:55:57.756Z,3.39
2022-11-18T18:58:19.187Z,3.32
2022-11-18T19:00:40.657Z,3.29
2022-11-18T19:03:02.110Z,3.28
2022-11-18T19:05:39.085Z,3.39
2022-11-18T19:08:05.230Z,3.42
2022-11-18T19:10:26.729Z,3.37
2022-11-18T19:12:52.130Z,3.20
2022-11-18T19:15:14.480Z,3.16
2022-11-18T19:17:36.140Z,3.16
2022-11-18T19:20:16.132Z,3.12
2022-11-18T19:22:38.298Z,3.12
2022-11-18T19:25:01.443Z,3.15
2022-11-18T19:27:23.604Z,3.19
2022-11-18T19:29:45.262Z,3.22
2022-11-18T19:32:06.707Z,3.23
2022-11-18T19:34:28.172Z,3.10
2022-11-18T19:36:50.099Z,3.05
2022-11-18T19:39:11.578Z,3.07
2022-11-18T19:41:33.026Z,3.27
2022-11-18T19:43:54.496Z,3.12
2022-11-18T19:46:15.933Z,3.10
2022-11-18T19:48:37.591Z,3.10
2022-11-18T19:51:05.508Z,3.28
2022-11-18T19:53:32.610Z,3.28
2022-11-18T19:55:55.653Z,3.41
2022-11-18T19:58:17.126Z,3.31
2022-11-18T20:00:38.576Z,3.09
2022-11-18T20:03:00.010Z,2.92
2022-11-18T20:05:44.615Z,2.90
2022-11-18T20:08:08.520Z,2.96
2022-11-18T20:10:30.004Z,2.99
2022-11-18T20:12:52.645Z,2.92
2022-11-18T20:15:14.207Z,2.99
2022-11-18T20:17:35.642Z,3.04
2022-11-18T20:19:57.147Z,2.95
2022-11-18T20:22:18.623Z,2.86
2022-11-18T20:24:40.121Z,2.75
2022-11-18T20:27:01.641Z,2.85
2022-11-18T20:29:23.114Z,2.83
2022-11-18T20:31:44.573Z,2.89
2022-11-18T20:34:06.110Z,2.87
2022-11-18T20:36:33.140Z,3.19
2022-11-18T20:38:56.980Z,3.21
2022-11-18T20:41:20.210Z,3.17
2022-11-18T20:43:43.877Z,3.06
2022-11-18T20:46:07.614Z,3.08
2022-11-18T20:48:32.133Z,3.14
2022-11-18T20:50:53.831Z,3.01
2022-11-18T20:53:16.359Z,3.08
2022-11-18T20:55:38.152Z,3.11
2022-11-18T20:57:59.590Z,3.21
2022-11-18T21:00:21.058Z,3.35
2022-11-18T21:02:42.477Z,3.37
2022-11-18T21:05:04.288Z,3.34
2022-11-18T21:07:25.781Z,3.25
2022-11-18T21:09:47.853Z,3.32
2022-11-18T21:12:09.360Z,3.19
2022-11-18T21:14:30.838Z,3.08
2022-11-18T21:17:03.515Z,2.96
2022-11-18T21:19:26.397Z,2.91
2022-11-18T21:21:49.071Z,2.97
2022-11-18T21:24:19.993Z,2.89
2022-11-18T21:26:42.642Z,2.82
2022-11-18T21:29:07.388Z,2.85
2022-11-18T21:31:29.539Z,2.79
2022-11-18T21:33:52.674Z,2.88
2022-11-18T21:36:14.266Z,2.95
2022-11-18T21:38:35.712Z,2.86
2022-11-18T21:41:04.422Z,2.93
2022-11-18T21:44:03.502Z,2.85
2022-11-18T21:46:15.688Z,2.79
2022-11-18T21:48:37.674Z,2.88
2022-11-18T21:51:00.646Z,3.02
2022-11-18T21:53:22.086Z,3.04
2022-11-18T21:55:43.564Z,3.14
2022-11-18T21:58:04.992Z,3.18
2022-11-18T22:00:26.447Z,3.23
2022-11-18T22:02:47.912Z,3.15
2022-11-18T22:05:09.713Z,3.13
2022-11-18T22:07:31.183Z,3.08
2022-11-18T22:09:52.776Z,2.89
2022-11-18T22:12:14.311Z,2.78
2022-11-18T22:14:36.427Z,2.72
2022-11-18T22:16:57.937Z,2.75
2022-11-18T22:19:19.446Z,2.69
2022-11-18T22:21:41.075Z,2.85
2022-11-18T22:24:02.533Z,2.75
2022-11-18T22:26:24.072Z,2.76
2022-11-18T22:28:46.647Z,2.83
2022-11-18T22:31:16.155Z,2.96
2022-11-18T22:33:38.310Z,2.88
2022-11-18T22:36:04.734Z,2.83
2022-11-18T22:38:26.467Z,3.12
2022-11-18T22:40:47.901Z,2.99
2022-11-18T22:43:09.333Z,2.81
2022-11-18T22:45:30.796Z,3.05
2022-11-18T22:47:52.259Z,2.93
2022-11-18T22:50:14.583Z,3.00
2022-11-18T22:52:36.659Z,2.96
2022-11-18T22:54:58.109Z,2.88
2022-11-18T22:57:19.580Z,2.79
2022-11-18T22:59:41.032Z,2.79
2022-11-18T23:02:02.559Z,2.71
2022-11-18T23:04:23.992Z,2.83
2022-11-18T23:06:45.556Z,2.88
2022-11-18T23:09:07.002Z,2.85
2022-11-18T23:11:46.838Z,2.71
2022-11-18T23:14:09.988Z,2.75
2022-11-18T23:16:33.028Z,2.82
2022-11-18T23:18:54.487Z,2.77
2022-11-18T23:21:16.021Z,2.89
2022-11-18T23:23:37.474Z,2.82
2022-11-18T23:26:09.545Z,2.77
2022-11-18T23:28:31.171Z,2.82
2022-11-18T23:30:52.644Z,2.78
2022-11-18T23:33:14.120Z,2.81
2022-11-18T23:35:35.704Z,2.82
2022-11-18T23:37:57.131Z,2.67
2022-11-18T23:40:18.713Z,2.82
2022-11-18T23:42:40.138Z,2.97
2022-11-18T23:45:05.235Z,2.83
2022-11-18T23:47:27.195Z,2.80
2022-11-18T23:49:48.668Z,2.62
2022-11-18T23:52:10.683Z,2.80
2022-11-18T23:54:32.193Z,2.84
2022-11-18T23:56:53.810Z,2.82
2022-11-18T23:59:15.281Z,2.61
