createdAt,value
2023-04-17T00:03:14.385Z,81.50
2023-04-17T00:08:18.250Z,81.53
2023-04-17T00:20:18.076Z,81.77
2023-04-17T00:32:43.274Z,81.71
2023-04-17T00:52:09.691Z,81.70
2023-04-17T00:57:13.252Z,81.75
2023-04-17T01:09:07.994Z,81.76
2023-04-17T01:14:11.942Z,81.75
2023-04-17T01:33:26.101Z,81.79
2023-04-17T01:47:15.895Z,81.96
2023-04-17T01:52:19.711Z,82.07
2023-04-17T02:01:46.054Z,82.00
2023-04-17T02:15:38.711Z,82.21
2023-04-17T02:20:42.400Z,82.20
2023-04-17T02:33:07.762Z,82.14
2023-04-17T02:39:08.153Z,82.18
2023-04-17T02:44:11.702Z,82.27
2023-04-17T02:49:15.310Z,82.31
2023-04-17T02:54:19.228Z,82.23
2023-04-17T03:15:09.097Z,82.14
2023-04-17T03:20:13.089Z,82.32
2023-04-17T03:25:19.675Z,82.38
2023-04-17T03:30:49.806Z,82.38
2023-04-17T03:35:53.733Z,82.38
2023-04-17T03:41:23.153Z,82.42
2023-04-17T03:53:32.414Z,82.41
2023-04-17T03:59:50.556Z,82.51
2023-04-17T04:04:54.312Z,82.44
2023-04-17T04:10:04.253Z,82.40
2023-04-17T04:15:09.073Z,82.40
2023-04-17T04:21:34.976Z,82.39
2023-04-17T04:27:35.301Z,82.32
2023-04-17T04:32:38.965Z,82.27
2023-04-17T04:37:46.722Z,82.28
2023-04-17T05:00:15.949Z,81.54
2023-04-17T05:05:22.133Z,81.25
2023-04-17T05:10:25.976Z,81.00
2023-04-17T05:15:29.964Z,80.73
2023-04-17T05:20:33.937Z,80.38
2023-04-17T05:25:37.972Z,80.07
2023-04-17T05:30:41.915Z,79.72
2023-04-17T05:35:46.469Z,78.99
2023-04-17T05:40:50.188Z,78.49
2023-04-17T06:00:25.147Z,77.42
2023-04-17T06:05:28.941Z,77.52
2023-04-17T06:10:34.001Z,77.15
2023-04-17T06:15:37.840Z,76.79
2023-04-17T06:20:41.795Z,76.13
2023-04-17T06:33:06.750Z,74.94
2023-04-17T06:38:22.949Z,74.53
2023-04-17T06:43:26.683Z,73.81
2023-04-17T06:52:57.610Z,73.54
2023-04-17T06:58:51.718Z,72.91
2023-04-17T07:03:59.076Z,71.79
2023-04-17T07:09:06.339Z,71.51
2023-04-17T07:21:27.906Z,70.17
2023-04-17T07:28:00.041Z,68.96
2023-04-17T07:33:04.399Z,68.31
2023-04-17T07:39:33.543Z,68.35
2023-04-17T07:44:42.266Z,68.06
2023-04-17T07:50:44.701Z,68.55
2023-04-17T07:55:49.452Z,68.82
2023-04-17T08:00:53.638Z,68.86
2023-04-17T08:05:57.898Z,68.62
2023-04-17T08:11:02.857Z,68.75
2023-04-17T08:16:08.026Z,68.44
2023-04-17T08:21:16.545Z,68.40
2023-04-17T08:26:20.977Z,68.21
2023-04-17T08:31:40.242Z,68.15
2023-04-17T08:38:31.549Z,67.50
2023-04-17T08:44:05.448Z,67.09
2023-04-17T09:07:12.216Z,67.69
2023-04-17T09:13:01.528Z,67.75
2023-04-17T09:35:48.235Z,66.67
2023-04-17T09:40:52.735Z,66.54
2023-04-17T09:46:00.138Z,66.82
2023-04-17T09:51:13.970Z,66.86
2023-04-17T09:56:43.699Z,66.86
2023-04-17T10:01:48.480Z,66.71
2023-04-17T10:06:53.513Z,67.18
2023-04-17T10:12:02.973Z,66.74
2023-04-17T10:17:32.071Z,66.57
2023-04-17T10:30:04.915Z,65.74
2023-04-17T10:43:24.665Z,66.39
2023-04-17T10:48:58.100Z,66.51
2023-04-17T10:54:07.963Z,66.96
2023-04-17T11:06:22.957Z,67.75
2023-04-17T11:11:40.470Z,67.68
2023-04-17T11:16:59.831Z,67.78
2023-04-17T11:22:34.254Z,68.04
2023-04-17T11:27:38.562Z,68.89
2023-04-17T11:32:46.087Z,69.00
2023-04-17T11:38:22.543Z,69.71
2023-04-17T11:43:28.605Z,69.99
2023-04-17T11:48:38.947Z,70.10
2023-04-17T11:54:07.715Z,70.31
2023-04-17T11:59:12.097Z,70.71
2023-04-17T12:04:22.889Z,70.87
2023-04-17T12:09:32.081Z,71.04
2023-04-17T12:14:36.604Z,70.97
2023-04-17T12:19:40.373Z,70.93
2023-04-17T12:24:44.684Z,70.81
2023-04-17T12:29:48.531Z,70.99
2023-04-17T12:34:52.556Z,70.82
2023-04-17T12:39:56.168Z,70.85
2023-04-17T12:52:45.013Z,70.43
2023-04-17T12:58:01.280Z,70.31
2023-04-17T13:10:09.934Z,69.82
2023-04-17T13:23:43.915Z,69.56
2023-04-17T13:29:42.915Z,69.64
2023-04-17T13:34:46.982Z,69.46
2023-04-17T13:39:50.762Z,69.29
2023-04-17T13:45:45.340Z,69.07
2023-04-17T13:51:14.606Z,68.79
2023-04-17T13:57:10.009Z,68.86
2023-04-17T14:02:14.792Z,68.44
2023-04-17T14:07:21.911Z,68.28
2023-04-17T14:12:25.939Z,68.08
2023-04-17T14:17:43.645Z,68.07
2023-04-17T14:23:39.537Z,67.65
2023-04-17T14:29:18.617Z,67.39
2023-04-17T14:35:56.002Z,67.68
2023-04-17T14:41:55.640Z,67.95
2023-04-17T14:47:01.156Z,68.18
2023-04-17T14:52:07.080Z,68.19
2023-04-17T14:57:42.792Z,68.32
2023-04-17T15:02:50.962Z,68.46
2023-04-17T15:08:36.395Z,68.44
2023-04-17T15:14:31.641Z,68.25
2023-04-17T15:19:44.977Z,68.43
2023-04-17T15:32:10.225Z,69.12
2023-04-17T15:37:14.268Z,69.24
2023-04-17T15:43:35.266Z,69.48
2023-04-17T15:48:39.200Z,69.49
2023-04-17T15:53:43.018Z,69.56
2023-04-17T16:03:03.254Z,69.69
2023-04-17T16:08:07.162Z,69.61
2023-04-17T16:14:32.313Z,69.67
2023-04-17T16:20:14.346Z,69.97
2023-04-17T16:32:40.577Z,69.97
2023-04-17T16:37:47.517Z,70.03
2023-04-17T16:42:51.525Z,69.96
2023-04-17T16:52:18.260Z,69.82
2023-04-17T16:57:22.460Z,69.64
2023-04-17T17:02:36.061Z,69.69
2023-04-17T17:16:16.689Z,70.04
2023-04-17T17:21:21.779Z,70.36
2023-04-17T17:27:13.895Z,70.65
2023-04-17T17:33:54.589Z,70.96
2023-04-17T17:39:24.121Z,71.21
2023-04-17T17:44:28.163Z,71.57
2023-04-17T17:49:32.202Z,71.76
2023-04-17T17:54:38.469Z,72.09
2023-04-17T17:59:46.229Z,72.22
2023-04-17T18:04:50.812Z,72.27
2023-04-17T18:09:54.697Z,72.50
2023-04-17T18:14:58.929Z,72.71
2023-04-17T18:20:15.964Z,72.93
2023-04-17T18:33:14.222Z,73.79
2023-04-17T18:38:19.041Z,74.18
2023-04-17T18:43:26.697Z,74.55
2023-04-17T18:48:31.399Z,74.78
2023-04-17T18:53:36.046Z,75.06
2023-04-17T18:58:40.876Z,75.29
2023-04-17T19:04:59.939Z,75.51
2023-04-17T19:10:04.717Z,75.79
2023-04-17T19:15:12.354Z,76.01
2023-04-17T19:20:17.002Z,76.25
2023-04-17T19:29:47.759Z,76.65
2023-04-17T19:34:51.698Z,76.58
2023-04-17T19:40:04.241Z,76.64
2023-04-17T19:45:13.449Z,76.74
2023-04-17T19:50:17.822Z,76.88
2023-04-17T19:57:01.786Z,76.89
2023-04-17T20:09:27.057Z,77.04
2023-04-17T20:14:31.793Z,76.99
2023-04-17T20:19:35.650Z,76.86
2023-04-17T20:24:39.602Z,76.89
2023-04-17T20:29:43.553Z,77.00
2023-04-17T20:34:51.055Z,77.00
2023-04-17T20:39:54.896Z,76.93
2023-04-17T20:45:00.286Z,77.02
2023-04-17T20:50:06.739Z,77.00
2023-04-17T20:55:11.916Z,76.96
2023-04-17T21:00:16.856Z,77.01
2023-04-17T21:05:23.953Z,76.97
2023-04-17T21:10:27.813Z,76.89
2023-04-17T21:15:32.783Z,76.90
2023-04-17T21:21:54.014Z,76.93
2023-04-17T21:27:00.002Z,76.96
2023-04-17T21:32:04.250Z,77.05
2023-04-17T21:37:33.506Z,77.17
2023-04-17T21:42:37.423Z,77.25
2023-04-17T21:47:41.511Z,77.14
2023-04-17T21:53:13.255Z,77.11
2023-04-17T21:58:16.975Z,77.14
2023-04-17T22:03:22.780Z,77.20
2023-04-17T22:15:45.733Z,77.45
2023-04-17T22:20:49.459Z,77.54
2023-04-17T22:25:57.182Z,77.50
2023-04-17T22:31:26.473Z,77.60
2023-04-17T22:36:30.560Z,77.61
2023-04-17T22:42:03.441Z,77.69
2023-04-17T22:47:07.442Z,77.82
2023-04-17T22:52:11.454Z,77.89
2023-04-17T22:57:15.608Z,77.87
2023-04-17T23:02:31.530Z,77.99
2023-04-17T23:07:35.522Z,78.03
2023-04-17T23:12:48.319Z,78.07
2023-04-17T23:17:52.100Z,78.21
2023-04-17T23:22:55.953Z,78.23
2023-04-17T23:28:00.219Z,78.33
2023-04-17T23:33:04.105Z,78.50
2023-04-17T23:38:07.966Z,78.68
2023-04-17T23:43:15.576Z,78.82
2023-04-17T23:48:19.310Z,78.99
2023-04-17T23:53:49.531Z,79.19
2023-04-17T23:58:53.380Z,79.23
