createdAt,value
2023-02-14T00:00:16.221Z,7.44
2023-02-14T00:02:44.787Z,7.41
2023-02-14T00:05:13.348Z,7.46
2023-02-14T00:07:42.110Z,7.41
2023-02-14T00:10:10.743Z,7.31
2023-02-14T00:12:38.941Z,7.14
2023-02-14T00:15:25.612Z,7.30
2023-02-14T00:17:59.605Z,7.29
2023-02-14T00:20:38.107Z,7.37
2023-02-14T00:23:07.458Z,7.13
2023-02-14T00:25:36.180Z,7.24
2023-02-14T00:28:04.394Z,7.26
2023-02-14T00:30:32.976Z,7.18
2023-02-14T00:33:02.627Z,7.25
2023-02-14T00:35:30.941Z,7.27
2023-02-14T00:37:59.668Z,7.28
2023-02-14T00:40:29.015Z,7.17
2023-02-14T00:42:57.276Z,7.17
2023-02-14T00:45:25.525Z,7.13
2023-02-14T00:47:53.849Z,7.09
2023-02-14T00:50:23.507Z,7.04
2023-02-14T00:52:51.708Z,7.00
2023-02-14T00:55:20.181Z,7.03
2023-02-14T00:57:48.650Z,7.08
2023-02-14T01:00:17.645Z,7.07
2023-02-14T01:02:45.780Z,7.03
2023-02-14T01:05:14.137Z,6.92
2023-02-14T01:07:43.736Z,6.90
2023-02-14T01:10:12.904Z,6.86
2023-02-14T01:12:41.765Z,6.81
2023-02-14T01:15:10.708Z,6.80
2023-02-14T01:17:43.128Z,6.77
2023-02-14T01:20:11.969Z,6.81
2023-02-14T01:22:40.633Z,6.75
2023-02-14T01:25:10.591Z,6.67
2023-02-14T01:27:38.951Z,6.67
2023-02-14T01:30:08.598Z,6.61
2023-02-14T01:32:36.992Z,6.58
2023-02-14T01:35:05.629Z,6.57
2023-02-14T01:37:33.841Z,6.52
2023-02-14T01:40:06.792Z,6.55
2023-02-14T01:42:37.218Z,6.60
2023-02-14T01:45:09.426Z,6.62
2023-02-14T01:47:42.162Z,6.63
2023-02-14T01:50:14.007Z,6.58
2023-02-14T01:52:45.257Z,6.50
2023-02-14T01:55:18.265Z,6.57
2023-02-14T01:57:51.371Z,6.53
2023-02-14T02:00:38.027Z,6.64
2023-02-14T02:03:07.269Z,6.69
2023-02-14T02:05:37.257Z,6.64
2023-02-14T02:08:05.722Z,6.72
2023-02-14T02:10:33.882Z,6.73
2023-02-14T02:13:07.530Z,6.73
2023-02-14T02:15:44.050Z,6.67
2023-02-14T02:18:21.042Z,6.60
2023-02-14T02:21:25.352Z,6.56
2023-02-14T02:24:27.908Z,6.56
2023-02-14T02:27:20.487Z,6.46
2023-02-14T02:30:29.187Z,6.37
2023-02-14T02:33:28.156Z,6.37
2023-02-14T02:36:15.418Z,6.44
2023-02-14T02:38:56.487Z,6.41
2023-02-14T02:41:33.854Z,6.38
2023-02-14T02:44:13.281Z,6.31
2023-02-14T02:46:50.089Z,6.29
2023-02-14T02:49:45.754Z,6.27
2023-02-14T02:52:39.160Z,6.16
2023-02-14T02:55:14.782Z,6.24
2023-02-14T02:57:44.507Z,6.12
2023-02-14T03:00:15.740Z,6.18
2023-02-14T03:03:05.631Z,6.27
2023-02-14T03:05:35.710Z,6.24
2023-02-14T03:08:05.854Z,6.04
2023-02-14T03:10:39.581Z,6.24
2023-02-14T03:13:41.634Z,6.08
2023-02-14T03:16:26.927Z,6.02
2023-02-14T03:19:34.089Z,5.97
2023-02-14T03:22:08.906Z,5.95
2023-02-14T03:24:48.069Z,5.98
2023-02-14T03:27:25.494Z,5.99
2023-02-14T03:30:03.075Z,5.89
2023-02-14T03:32:38.527Z,5.98
2023-02-14T03:35:14.302Z,5.93
2023-02-14T03:37:49.752Z,5.93
2023-02-14T03:40:26.463Z,5.98
2023-02-14T03:42:58.838Z,5.99
2023-02-14T03:45:33.643Z,6.03
2023-02-14T03:48:06.581Z,6.02
2023-02-14T03:50:37.531Z,6.04
2023-02-14T03:53:09.255Z,6.12
2023-02-14T03:55:46.089Z,6.11
2023-02-14T03:58:20.332Z,6.09
2023-02-14T04:00:51.753Z,6.08
2023-02-14T04:03:22.237Z,6.08
2023-02-14T04:05:55.519Z,6.10
2023-02-14T04:08:25.800Z,6.11
2023-02-14T04:10:58.100Z,6.03
2023-02-14T04:13:26.680Z,6.04
2023-02-14T04:15:55.104Z,6.03
2023-02-14T04:18:52.430Z,6.10
2023-02-14T04:21:20.631Z,6.06
2023-02-14T04:23:48.829Z,6.09
2023-02-14T04:26:19.522Z,6.14
2023-02-14T04:28:47.779Z,6.19
2023-02-14T04:31:16.067Z,6.21
2023-02-14T04:33:51.340Z,6.17
2023-02-14T04:36:19.950Z,6.18
2023-02-14T04:38:49.139Z,6.20
2023-02-14T04:41:18.919Z,6.25
2023-02-14T04:43:47.054Z,6.25
2023-02-14T04:46:15.215Z,6.28
2023-02-14T04:48:43.513Z,6.31
2023-02-14T04:51:12.266Z,6.37
2023-02-14T04:53:40.562Z,6.43
2023-02-14T04:56:09.497Z,6.46
2023-02-14T04:58:39.187Z,6.50
2023-02-14T05:01:07.304Z,6.53
2023-02-14T05:03:38.577Z,6.63
2023-02-14T05:06:07.332Z,6.72
2023-02-14T05:08:35.842Z,6.72
2023-02-14T05:11:04.220Z,6.65
2023-02-14T05:13:33.438Z,6.76
2023-02-14T05:16:03.220Z,6.75
2023-02-14T05:18:31.443Z,6.77
2023-02-14T05:21:00.141Z,6.78
2023-02-14T05:23:28.532Z,6.81
2023-02-14T05:25:57.133Z,6.85
2023-02-14T05:28:25.612Z,6.91
2023-02-14T05:30:57.036Z,6.94
2023-02-14T05:33:27.543Z,6.97
2023-02-14T05:35:56.037Z,6.95
2023-02-14T05:38:24.192Z,6.94
2023-02-14T05:40:52.747Z,7.01
2023-02-14T05:43:21.010Z,7.01
2023-02-14T05:45:50.383Z,7.06
2023-02-14T05:48:19.107Z,7.10
2023-02-14T05:50:48.740Z,7.08
2023-02-14T05:53:17.537Z,7.07
2023-02-14T05:55:46.008Z,7.15
2023-02-14T05:58:14.226Z,7.15
2023-02-14T06:00:43.721Z,7.31
2023-02-14T06:03:12.134Z,7.37
2023-02-14T06:05:40.240Z,7.36
2023-02-14T06:08:13.188Z,7.39
2023-02-14T06:10:42.906Z,7.37
2023-02-14T06:13:10.918Z,7.40
2023-02-14T06:15:39.704Z,7.40
2023-02-14T06:18:08.545Z,7.46
2023-02-14T06:20:36.849Z,7.38
2023-02-14T06:23:05.260Z,7.30
2023-02-14T06:25:34.999Z,7.33
2023-02-14T06:28:03.259Z,7.38
2023-02-14T06:30:31.732Z,7.38
2023-02-14T06:32:59.991Z,7.44
2023-02-14T06:35:28.324Z,7.45
2023-02-14T06:37:56.805Z,7.39
2023-02-14T06:40:25.595Z,7.36
2023-02-14T06:42:55.222Z,7.35
2023-02-14T06:45:23.272Z,7.39
2023-02-14T06:47:52.102Z,7.46
2023-02-14T06:50:20.588Z,7.59
2023-02-14T06:52:48.974Z,7.47
2023-02-14T06:55:17.611Z,7.39
2023-02-14T06:57:46.359Z,7.44
2023-02-14T07:00:16.839Z,7.52
2023-02-14T07:02:45.334Z,7.36
2023-02-14T07:05:15.332Z,7.45
2023-02-14T07:07:43.595Z,7.52
2023-02-14T07:10:12.815Z,7.62
2023-02-14T07:12:40.958Z,7.67
2023-02-14T07:15:10.839Z,7.65
2023-02-14T07:17:41.228Z,7.79
2023-02-14T07:20:12.741Z,7.96
2023-02-14T07:22:41.343Z,7.96
2023-02-14T07:25:10.729Z,8.08
2023-02-14T07:27:39.532Z,8.21
2023-02-14T07:30:10.012Z,8.12
2023-02-14T07:32:41.432Z,8.12
2023-02-14T07:35:15.002Z,8.22
2023-02-14T07:37:43.543Z,8.20
2023-02-14T07:40:15.130Z,8.23
2023-02-14T07:42:43.720Z,8.21
2023-02-14T07:45:21.956Z,8.33
2023-02-14T07:47:54.863Z,8.20
2023-02-14T07:50:24.569Z,8.25
2023-02-14T07:52:52.840Z,8.28
2023-02-14T07:55:20.928Z,8.33
2023-02-14T07:57:50.074Z,8.33
2023-02-14T08:00:22.368Z,8.32
2023-02-14T08:02:52.185Z,8.36
2023-02-14T08:05:20.581Z,8.34
2023-02-14T08:07:50.653Z,8.33
2023-02-14T08:10:19.134Z,8.38
2023-02-14T08:13:03.879Z,8.39
2023-02-14T08:15:50.964Z,8.37
2023-02-14T08:18:23.294Z,8.34
2023-02-14T08:20:52.075Z,8.48
2023-02-14T08:23:22.068Z,8.40
2023-02-14T08:25:54.262Z,8.44
2023-02-14T08:28:25.087Z,8.32
2023-02-14T08:30:57.628Z,8.35
2023-02-14T08:33:28.139Z,8.43
2023-02-14T08:35:56.921Z,8.51
2023-02-14T08:38:25.790Z,8.49
2023-02-14T08:40:54.263Z,8.58
2023-02-14T08:43:22.500Z,8.57
2023-02-14T08:45:54.490Z,8.50
2023-02-14T08:48:26.815Z,8.68
2023-02-14T08:50:59.319Z,8.74
2023-02-14T08:53:28.047Z,8.83
2023-02-14T08:55:56.413Z,8.90
2023-02-14T08:58:24.791Z,8.79
2023-02-14T09:00:53.107Z,8.82
2023-02-14T09:03:21.775Z,8.84
2023-02-14T09:05:52.972Z,8.85
2023-02-14T09:08:22.934Z,8.82
2023-02-14T09:10:52.212Z,8.78
2023-02-14T09:13:21.474Z,8.74
2023-02-14T09:15:50.348Z,8.81
2023-02-14T09:18:21.942Z,8.80
2023-02-14T09:21:01.265Z,8.87
2023-02-14T09:23:32.036Z,8.98
2023-02-14T09:26:03.650Z,8.99
2023-02-14T09:28:35.335Z,8.99
2023-02-14T09:31:15.989Z,8.93
2023-02-14T09:34:04.454Z,8.96
2023-02-14T09:36:41.279Z,8.90
2023-02-14T09:39:11.476Z,8.95
2023-02-14T09:42:13.017Z,8.78
2023-02-14T09:44:50.336Z,8.78
2023-02-14T09:47:35.356Z,8.77
2023-02-14T09:50:06.244Z,8.75
2023-02-14T09:52:35.295Z,8.76
2023-02-14T09:55:05.756Z,8.89
2023-02-14T09:57:40.403Z,8.92
2023-02-14T10:00:21.989Z,9.08
2023-02-14T10:03:02.133Z,9.07
2023-02-14T10:05:35.026Z,9.03
2023-02-14T10:08:18.529Z,9.06
2023-02-14T10:11:01.511Z,8.94
2023-02-14T10:13:35.146Z,9.01
2023-02-14T10:16:11.604Z,8.82
2023-02-14T10:18:44.165Z,8.72
2023-02-14T10:21:22.093Z,9.06
2023-02-14T10:23:59.818Z,8.86
2023-02-14T10:26:45.963Z,9.28
2023-02-14T10:29:17.713Z,8.99
2023-02-14T10:31:56.061Z,8.99
2023-02-14T10:34:34.282Z,8.99
2023-02-14T10:37:20.120Z,9.06
2023-02-14T10:40:16.511Z,9.18
2023-02-14T10:42:55.181Z,9.08
2023-02-14T10:45:35.709Z,9.07
2023-02-14T10:48:16.880Z,9.16
2023-02-14T10:50:54.227Z,9.18
2023-02-14T10:53:31.218Z,9.26
2023-02-14T10:56:05.399Z,9.24
2023-02-14T10:58:40.000Z,9.19
2023-02-14T11:01:13.214Z,9.17
2023-02-14T11:03:53.115Z,9.33
2023-02-14T11:06:21.461Z,9.18
2023-02-14T11:08:51.424Z,9.44
2023-02-14T11:11:26.448Z,9.39
2023-02-14T11:13:56.068Z,9.34
2023-02-14T11:16:32.302Z,9.17
2023-02-14T11:19:20.080Z,9.13
2023-02-14T11:21:51.040Z,9.28
2023-02-14T11:24:26.436Z,9.44
2023-02-14T11:26:58.461Z,9.25
2023-02-14T11:29:31.303Z,9.25
2023-02-14T11:32:11.723Z,9.29
2023-02-14T11:34:42.717Z,9.28
2023-02-14T11:37:28.067Z,9.31
2023-02-14T11:40:00.872Z,9.47
2023-02-14T11:42:43.264Z,9.42
2023-02-14T11:45:30.788Z,9.31
2023-02-14T11:48:34.947Z,9.31
2023-02-14T11:51:09.422Z,9.31
2023-02-14T11:53:48.302Z,9.25
2023-02-14T11:56:18.239Z,9.06
2023-02-14T11:58:54.484Z,9.17
2023-02-14T12:01:30.462Z,9.24
2023-02-14T12:04:02.857Z,9.28
2023-02-14T12:06:34.161Z,9.16
2023-02-14T12:09:25.506Z,9.07
2023-02-14T12:11:57.386Z,9.09
2023-02-14T12:14:53.640Z,9.22
2023-02-14T12:17:36.085Z,9.24
2023-02-14T12:20:12.790Z,9.27
2023-02-14T12:22:50.495Z,9.16
2023-02-14T12:25:24.047Z,9.16
2023-02-14T12:28:00.438Z,9.17
2023-02-14T12:30:33.070Z,9.15
2023-02-14T12:33:06.351Z,9.23
2023-02-14T12:35:48.922Z,9.21
2023-02-14T12:38:26.580Z,9.20
2023-02-14T12:41:08.914Z,9.23
2023-02-14T12:43:50.900Z,9.21
2023-02-14T12:46:39.535Z,9.22
2023-02-14T12:49:35.448Z,9.23
2023-02-14T12:52:20.525Z,9.10
2023-02-14T12:55:06.302Z,9.36
2023-02-14T12:57:45.294Z,9.12
2023-02-14T13:00:26.017Z,9.33
2023-02-14T13:03:12.607Z,9.02
2023-02-14T13:05:55.250Z,9.07
2023-02-14T13:08:42.125Z,8.98
2023-02-14T13:11:21.728Z,8.79
2023-02-14T13:14:04.591Z,9.19
2023-02-14T13:16:39.226Z,9.12
2023-02-14T13:19:17.627Z,9.09
2023-02-14T13:21:48.774Z,9.05
2023-02-14T13:24:24.572Z,9.10
2023-02-14T13:26:58.494Z,9.13
2023-02-14T13:29:31.534Z,8.57
2023-02-14T13:32:03.746Z,8.90
2023-02-14T13:34:39.517Z,8.98
2023-02-14T13:37:13.026Z,8.81
2023-02-14T13:39:46.346Z,9.00
2023-02-14T13:42:37.254Z,9.02
2023-02-14T13:45:07.287Z,8.96
2023-02-14T13:47:35.800Z,9.00
2023-02-14T13:50:06.363Z,9.09
2023-02-14T13:52:48.540Z,9.01
2023-02-14T13:55:21.898Z,8.81
2023-02-14T13:58:04.060Z,9.16
2023-02-14T14:00:50.608Z,9.11
2023-02-14T14:03:58.559Z,9.21
2023-02-14T14:06:27.306Z,8.99
2023-02-14T14:09:02.213Z,8.80
2023-02-14T14:11:58.240Z,8.84
2023-02-14T14:14:44.778Z,9.06
2023-02-14T14:17:23.284Z,8.96
2023-02-14T14:19:52.650Z,8.60
2023-02-14T14:22:22.403Z,8.35
2023-02-14T14:24:58.929Z,8.73
2023-02-14T14:27:31.175Z,8.75
2023-02-14T14:30:04.833Z,8.65
2023-02-14T14:32:35.150Z,8.22
2023-02-14T14:35:06.138Z,8.42
2023-02-14T14:37:36.207Z,8.63
2023-02-14T14:40:12.191Z,8.75
2023-02-14T14:42:44.919Z,8.80
2023-02-14T14:45:23.238Z,8.74
2023-02-14T14:47:54.730Z,8.80
2023-02-14T14:50:25.704Z,8.90
2023-02-14T14:52:57.329Z,8.87
2023-02-14T14:55:31.354Z,8.85
2023-02-14T14:58:03.899Z,8.71
2023-02-14T15:00:33.987Z,8.70
2023-02-14T15:03:05.862Z,8.77
2023-02-14T15:05:37.254Z,8.86
2023-02-14T15:08:17.516Z,8.93
2023-02-14T15:10:52.627Z,8.99
2023-02-14T15:13:38.377Z,8.96
2023-02-14T15:16:07.156Z,8.58
2023-02-14T15:18:35.407Z,8.75
2023-02-14T15:21:05.343Z,8.75
2023-02-14T15:23:34.450Z,8.77
2023-02-14T15:26:04.583Z,8.71
2023-02-14T15:28:34.692Z,8.84
2023-02-14T15:31:05.379Z,8.88
2023-02-14T15:33:37.264Z,8.72
2023-02-14T15:36:09.330Z,8.84
2023-02-14T15:38:42.424Z,8.64
2023-02-14T15:41:15.228Z,8.62
2023-02-14T15:43:44.351Z,8.71
2023-02-14T15:46:20.214Z,8.72
2023-02-14T15:48:48.875Z,8.88
2023-02-14T15:51:21.446Z,8.80
2023-02-14T15:53:53.524Z,8.73
2023-02-14T15:56:27.682Z,8.81
2023-02-14T15:59:08.573Z,8.81
2023-02-14T16:01:39.337Z,8.80
2023-02-14T16:04:08.875Z,8.75
2023-02-14T16:06:39.388Z,8.75
2023-02-14T16:09:23.989Z,8.79
2023-02-14T16:11:54.310Z,8.81
2023-02-14T16:14:32.534Z,8.76
2023-02-14T16:17:02.334Z,8.56
2023-02-14T16:19:39.706Z,8.65
2023-02-14T16:22:10.226Z,8.71
2023-02-14T16:24:38.550Z,8.75
2023-02-14T16:27:08.966Z,8.88
2023-02-14T16:29:37.767Z,8.89
2023-02-14T16:32:16.936Z,8.77
2023-02-14T16:34:50.171Z,8.68
2023-02-14T16:37:23.805Z,8.88
2023-02-14T16:39:54.312Z,8.98
2023-02-14T16:42:28.279Z,8.95
2023-02-14T16:44:56.577Z,8.95
2023-02-14T16:47:27.810Z,8.83
2023-02-14T16:49:56.639Z,8.51
2023-02-14T16:52:27.907Z,8.47
2023-02-14T16:54:56.688Z,8.49
2023-02-14T16:57:32.279Z,8.47
2023-02-14T17:00:00.771Z,8.29
2023-02-14T17:02:29.647Z,8.38
2023-02-14T17:05:00.755Z,8.48
2023-02-14T17:07:30.582Z,8.56
2023-02-14T17:10:04.810Z,8.51
2023-02-14T17:12:37.852Z,8.39
2023-02-14T17:15:14.546Z,8.42
2023-02-14T17:17:44.116Z,8.46
2023-02-14T17:20:14.081Z,8.43
2023-02-14T17:22:43.645Z,8.48
2023-02-14T17:25:12.151Z,8.62
2023-02-14T17:27:44.568Z,8.64
2023-02-14T17:30:15.051Z,8.53
2023-02-14T17:32:44.177Z,8.59
2023-02-14T17:35:14.656Z,8.50
2023-02-14T17:37:44.564Z,8.56
2023-02-14T17:40:14.565Z,8.40
2023-02-14T17:42:45.270Z,8.39
2023-02-14T17:45:13.531Z,8.50
2023-02-14T17:47:43.385Z,8.54
2023-02-14T17:50:18.846Z,8.56
2023-02-14T17:52:47.074Z,8.53
2023-02-14T17:55:17.059Z,8.65
2023-02-14T17:57:46.841Z,8.49
2023-02-14T18:00:16.819Z,8.52
2023-02-14T18:02:45.619Z,8.50
2023-02-14T18:05:14.104Z,8.42
2023-02-14T18:07:43.291Z,8.28
2023-02-14T18:10:12.534Z,8.29
2023-02-14T18:12:41.142Z,8.21
2023-02-14T18:15:11.460Z,8.31
2023-02-14T18:17:39.954Z,8.21
2023-02-14T18:20:09.559Z,8.31
2023-02-14T18:22:37.974Z,8.16
2023-02-14T18:25:13.808Z,8.10
2023-02-14T18:27:42.353Z,8.25
2023-02-14T18:30:12.994Z,8.38
2023-02-14T18:32:41.445Z,8.42
2023-02-14T18:35:10.111Z,8.39
2023-02-14T18:37:38.474Z,8.21
2023-02-14T18:40:08.166Z,8.09
2023-02-14T18:42:37.689Z,8.05
2023-02-14T18:45:06.308Z,8.23
2023-02-14T18:47:35.950Z,8.05
2023-02-14T18:50:04.662Z,8.20
2023-02-14T18:52:33.733Z,8.26
2023-02-14T18:55:02.073Z,8.26
2023-02-14T18:57:30.580Z,8.29
2023-02-14T18:59:58.968Z,8.36
2023-02-14T19:02:27.378Z,8.30
2023-02-14T19:04:57.777Z,8.30
2023-02-14T19:07:26.990Z,8.43
2023-02-14T19:09:55.628Z,8.46
2023-02-14T19:12:24.595Z,8.12
2023-02-14T19:14:55.354Z,8.26
2023-02-14T19:17:24.088Z,8.34
2023-02-14T19:19:54.052Z,8.37
2023-02-14T19:22:24.115Z,8.20
2023-02-14T19:24:54.237Z,8.26
2023-02-14T19:27:23.965Z,8.19
2023-02-14T19:29:52.859Z,8.16
2023-02-14T19:32:21.560Z,8.24
2023-02-14T19:34:50.355Z,8.12
2023-02-14T19:37:19.501Z,8.19
2023-02-14T19:39:50.302Z,8.40
2023-02-14T19:42:18.628Z,8.29
2023-02-14T19:45:05.315Z,8.26
2023-02-14T19:47:46.509Z,8.21
2023-02-14T19:50:15.991Z,8.13
2023-02-14T19:52:44.831Z,8.19
2023-02-14T19:55:23.709Z,8.14
2023-02-14T19:57:54.397Z,8.09
2023-02-14T20:00:22.726Z,8.12
2023-02-14T20:02:51.177Z,8.07
2023-02-14T20:05:23.557Z,7.89
2023-02-14T20:07:55.617Z,7.92
2023-02-14T20:10:25.443Z,7.67
2023-02-14T20:12:53.999Z,7.72
2023-02-14T20:15:23.499Z,7.90
2023-02-14T20:17:52.084Z,7.88
2023-02-14T20:20:21.954Z,8.21
2023-02-14T20:22:51.069Z,8.21
2023-02-14T20:25:20.315Z,8.06
2023-02-14T20:27:54.745Z,7.96
2023-02-14T20:30:25.745Z,8.19
2023-02-14T20:32:54.421Z,8.17
2023-02-14T20:35:22.676Z,7.94
2023-02-14T20:37:52.501Z,7.82
2023-02-14T20:40:21.464Z,7.79
2023-02-14T20:42:52.411Z,7.82
2023-02-14T20:45:20.715Z,7.86
2023-02-14T20:47:49.694Z,7.79
2023-02-14T20:50:18.379Z,7.81
2023-02-14T20:52:46.643Z,7.75
2023-02-14T20:55:14.734Z,7.93
2023-02-14T20:57:47.631Z,7.96
2023-02-14T21:00:20.911Z,7.94
2023-02-14T21:02:49.511Z,7.72
2023-02-14T21:05:18.641Z,7.59
2023-02-14T21:07:46.812Z,7.56
2023-02-14T21:10:15.174Z,7.72
2023-02-14T21:12:45.147Z,7.78
2023-02-14T21:15:13.543Z,8.00
2023-02-14T21:17:43.597Z,8.07
2023-02-14T21:20:12.806Z,8.06
2023-02-14T21:22:47.845Z,7.94
2023-02-14T21:25:16.341Z,7.95
2023-02-14T21:27:48.518Z,8.04
2023-02-14T21:30:17.463Z,7.98
2023-02-14T21:32:47.416Z,8.12
2023-02-14T21:35:15.823Z,8.02
2023-02-14T21:37:43.975Z,8.00
2023-02-14T21:40:12.562Z,7.96
2023-02-14T21:42:41.751Z,7.94
2023-02-14T21:45:30.237Z,7.91
2023-02-14T21:48:17.504Z,8.19
2023-02-14T21:50:45.794Z,7.99
2023-02-14T21:53:14.697Z,7.88
2023-02-14T21:55:45.737Z,7.83
2023-02-14T21:58:14.761Z,7.76
2023-02-14T22:00:46.284Z,7.94
2023-02-14T22:03:16.262Z,7.98
2023-02-14T22:05:45.267Z,7.86
2023-02-14T22:08:14.506Z,7.84
2023-02-14T22:10:42.779Z,7.98
2023-02-14T22:13:11.168Z,8.01
2023-02-14T22:15:41.365Z,8.08
2023-02-14T22:18:09.963Z,8.17
2023-02-14T22:20:40.127Z,8.15
2023-02-14T22:23:08.715Z,8.14
2023-02-14T22:25:39.785Z,8.17
2023-02-14T22:28:08.040Z,8.07
2023-02-14T22:30:36.730Z,8.06
2023-02-14T22:33:04.944Z,8.14
2023-02-14T22:35:33.139Z,8.12
2023-02-14T22:38:02.871Z,8.09
2023-02-14T22:40:30.914Z,8.24
2023-02-14T22:43:00.761Z,8.35
2023-02-14T22:45:29.154Z,8.14
2023-02-14T22:47:57.613Z,8.06
2023-02-14T22:50:25.800Z,8.13
2023-02-14T22:52:54.295Z,7.88
2023-02-14T22:55:24.305Z,8.12
2023-02-14T22:57:52.688Z,8.00
2023-02-14T23:00:21.895Z,8.08
2023-02-14T23:02:50.553Z,7.52
2023-02-14T23:05:19.066Z,7.81
2023-02-14T23:07:48.021Z,7.91
2023-02-14T23:10:16.977Z,7.87
2023-02-14T23:13:06.068Z,7.99
2023-02-14T23:16:06.083Z,8.00
2023-02-14T23:18:51.659Z,7.94
2023-02-14T23:21:37.189Z,7.89
2023-02-14T23:24:06.176Z,7.67
2023-02-14T23:26:37.082Z,7.53
2023-02-14T23:29:08.065Z,7.45
2023-02-14T23:31:36.586Z,7.53
2023-02-14T23:34:04.988Z,7.53
2023-02-14T23:36:33.521Z,7.43
2023-02-14T23:39:02.087Z,7.61
2023-02-14T23:41:48.797Z,7.60
2023-02-14T23:44:20.580Z,7.42
2023-02-14T23:46:49.698Z,7.72
2023-02-14T23:49:18.761Z,7.78
2023-02-14T23:51:48.770Z,7.88
2023-02-14T23:54:18.399Z,7.88
2023-02-14T23:56:47.507Z,7.94
2023-02-14T23:59:16.770Z,7.83
