createdAt,value
2023-03-15T00:00:29.747Z,9.38
2023-03-15T00:01:33.199Z,11.38
2023-03-15T00:02:38.152Z,9.85
2023-03-15T00:03:44.697Z,7.45
2023-03-15T00:04:47.462Z,8.38
2023-03-15T00:05:52.774Z,9.60
2023-03-15T00:06:56.936Z,8.65
2023-03-15T00:08:01.271Z,8.07
2023-03-15T00:09:06.732Z,7.47
2023-03-15T00:10:13.963Z,8.57
2023-03-15T00:11:18.030Z,7.85
2023-03-15T00:12:25.271Z,9.00
2023-03-15T00:13:29.105Z,9.30
2023-03-15T00:14:34.669Z,8.10
2023-03-15T00:15:49.398Z,9.27
2023-03-15T00:16:57.043Z,9.55
2023-03-15T00:18:03.519Z,9.57
2023-03-15T00:19:08.119Z,10.00
2023-03-15T00:20:24.987Z,9.00
2023-03-15T00:21:30.359Z,9.75
2023-03-15T00:22:34.703Z,8.48
2023-03-15T00:23:37.077Z,7.35
2023-03-15T00:24:40.811Z,11.23
2023-03-15T00:25:49.032Z,8.20
2023-03-15T00:26:52.561Z,10.00
2023-03-15T00:28:01.611Z,8.70
2023-03-15T00:29:08.275Z,10.50
2023-03-15T00:30:12.585Z,11.80
2023-03-15T00:31:21.933Z,10.88
2023-03-15T00:32:27.969Z,8.20
2023-03-15T00:33:35.244Z,9.50
2023-03-15T00:34:42.512Z,9.80
2023-03-15T00:35:46.165Z,9.43
2023-03-15T00:36:56.700Z,8.73
2023-03-15T00:38:02.500Z,9.23
2023-03-15T00:39:07.431Z,8.75
2023-03-15T00:40:13.792Z,10.02
2023-03-15T00:41:19.300Z,8.75
2023-03-15T00:42:22.663Z,10.30
2023-03-15T00:43:24.894Z,10.82
2023-03-15T00:44:28.263Z,9.60
2023-03-15T00:45:31.864Z,10.70
2023-03-15T00:46:34.080Z,11.15
2023-03-15T00:47:36.674Z,10.05
2023-03-15T00:48:39.998Z,9.82
2023-03-15T00:49:43.407Z,10.93
2023-03-15T00:50:45.760Z,11.55
2023-03-15T00:51:48.841Z,8.40
2023-03-15T00:52:59.043Z,9.60
2023-03-15T00:54:04.586Z,11.13
2023-03-15T00:55:14.043Z,14.18
2023-03-15T00:56:27.325Z,10.57
2023-03-15T00:57:33.570Z,10.13
2023-03-15T00:58:38.851Z,12.60
2023-03-15T00:59:41.325Z,10.07
2023-03-15T01:00:43.641Z,11.43
2023-03-15T01:01:46.749Z,9.88
2023-03-15T01:02:52.473Z,10.95
2023-03-15T01:03:56.083Z,10.07
2023-03-15T01:05:01.936Z,9.32
2023-03-15T01:06:09.618Z,11.55
2023-03-15T01:07:12.825Z,11.32
2023-03-15T01:08:15.470Z,10.45
2023-03-15T01:09:20.740Z,11.05
2023-03-15T01:10:22.785Z,10.57
2023-03-15T01:11:30.483Z,10.20
2023-03-15T01:12:35.450Z,9.57
2023-03-15T01:13:45.240Z,8.85
2023-03-15T01:14:50.552Z,9.27
2023-03-15T01:15:55.851Z,12.32
2023-03-15T01:16:58.693Z,10.68
2023-03-15T01:18:01.070Z,9.30
2023-03-15T01:19:04.807Z,10.30
2023-03-15T01:20:10.770Z,12.25
2023-03-15T01:21:16.349Z,10.32
2023-03-15T01:22:21.469Z,10.30
2023-03-15T01:23:24.428Z,10.82
2023-03-15T01:24:27.671Z,10.25
2023-03-15T01:25:37.661Z,10.38
2023-03-15T01:26:40.412Z,10.43
2023-03-15T01:27:51.414Z,10.05
2023-03-15T01:28:58.071Z,10.43
2023-03-15T01:30:02.060Z,10.50
2023-03-15T01:31:07.688Z,13.73
2023-03-15T01:32:10.889Z,10.95
2023-03-15T01:33:17.386Z,10.85
2023-03-15T01:34:29.224Z,12.05
2023-03-15T01:35:35.348Z,11.20
2023-03-15T01:36:39.329Z,9.85
2023-03-15T01:37:50.552Z,14.23
2023-03-15T01:38:56.626Z,10.77
2023-03-15T01:40:12.645Z,11.00
2023-03-15T01:41:16.413Z,9.85
2023-03-15T01:42:22.452Z,11.07
2023-03-15T01:43:29.518Z,12.30
2023-03-15T01:44:55.645Z,11.82
2023-03-15T01:46:06.822Z,9.35
2023-03-15T01:47:13.791Z,11.55
2023-03-15T01:48:16.783Z,10.75
2023-03-15T01:49:31.443Z,10.05
2023-03-15T01:50:36.266Z,11.98
2023-03-15T01:51:53.440Z,11.30
2023-03-15T01:52:56.531Z,9.13
2023-03-15T01:54:26.133Z,11.27
2023-03-15T01:55:30.110Z,10.50
2023-03-15T01:56:54.259Z,10.70
2023-03-15T01:58:00.776Z,11.68
2023-03-15T01:59:11.871Z,11.00
2023-03-15T02:00:20.182Z,10.88
2023-03-15T02:01:37.818Z,11.90
2023-03-15T02:02:51.586Z,8.90
2023-03-15T02:04:04.947Z,10.10
2023-03-15T02:05:19.724Z,10.52
2023-03-15T02:06:24.468Z,13.00
2023-03-15T02:07:35.754Z,11.33
2023-03-15T02:08:45.710Z,11.32
2023-03-15T02:10:01.980Z,9.25
2023-03-15T02:12:12.066Z,12.48
2023-03-15T02:13:25.592Z,10.98
2023-03-15T02:14:30.274Z,10.23
2023-03-15T02:16:44.416Z,11.57
2023-03-15T02:17:51.120Z,10.70
2023-03-15T02:18:58.766Z,11.93
2023-03-15T02:20:05.371Z,9.30
2023-03-15T02:21:29.768Z,9.27
2023-03-15T02:22:57.357Z,8.63
2023-03-15T02:24:25.964Z,10.38
2023-03-15T02:26:03.974Z,12.52
2023-03-15T02:27:06.657Z,11.50
2023-03-15T02:28:15.978Z,11.38
2023-03-15T02:29:21.632Z,11.13
2023-03-15T02:30:29.201Z,10.40
2023-03-15T02:31:38.366Z,10.60
2023-03-15T02:32:41.444Z,8.68
2023-03-15T02:33:49.312Z,9.88
2023-03-15T02:34:57.623Z,10.80
2023-03-15T02:36:28.780Z,12.02
2023-03-15T02:37:38.228Z,9.32
2023-03-15T02:38:43.122Z,10.98
2023-03-15T02:39:47.960Z,12.27
2023-03-15T02:40:55.758Z,11.73
2023-03-15T02:42:00.183Z,9.45
2023-03-15T02:43:14.220Z,9.90
2023-03-15T02:44:37.501Z,10.15
2023-03-15T02:45:44.780Z,10.40
2023-03-15T02:46:52.456Z,13.63
2023-03-15T02:47:58.088Z,10.45
2023-03-15T02:49:03.218Z,9.63
2023-03-15T02:50:08.617Z,10.02
2023-03-15T02:51:27.697Z,12.63
2023-03-15T02:52:32.516Z,13.55
2023-03-15T02:53:38.308Z,11.13
2023-03-15T02:54:43.492Z,9.90
2023-03-15T02:55:49.574Z,9.95
2023-03-15T02:56:57.603Z,10.57
2023-03-15T02:58:02.841Z,9.93
2023-03-15T02:59:06.555Z,12.02
2023-03-15T03:00:16.014Z,14.43
2023-03-15T03:01:21.015Z,11.27
2023-03-15T03:02:24.382Z,9.43
2023-03-15T03:03:28.840Z,9.85
2023-03-15T03:04:33.690Z,9.95
2023-03-15T03:05:40.848Z,11.63
2023-03-15T03:06:53.790Z,10.38
2023-03-15T03:08:02.964Z,13.25
2023-03-15T03:09:07.777Z,10.30
2023-03-15T03:10:12.477Z,10.48
2023-03-15T03:11:29.910Z,12.50
2023-03-15T03:13:39.138Z,11.70
2023-03-15T03:14:43.509Z,12.98
2023-03-15T03:15:59.047Z,12.50
2023-03-15T03:17:06.117Z,12.00
2023-03-15T03:18:17.053Z,10.27
2023-03-15T03:19:26.800Z,15.07
2023-03-15T03:20:30.906Z,11.18
2023-03-15T03:21:36.122Z,14.48
2023-03-15T03:22:41.296Z,12.25
2023-03-15T03:23:47.753Z,11.35
2023-03-15T03:24:53.688Z,14.77
2023-03-15T03:25:59.264Z,11.68
2023-03-15T03:27:02.836Z,10.52
2023-03-15T03:28:08.983Z,13.65
2023-03-15T03:29:14.861Z,12.95
2023-03-15T03:30:22.550Z,12.20
2023-03-15T03:31:33.993Z,11.05
2023-03-15T03:32:44.995Z,12.50
2023-03-15T03:33:49.256Z,13.65
2023-03-15T03:34:54.526Z,12.95
2023-03-15T03:36:07.430Z,10.43
2023-03-15T03:37:10.647Z,11.43
2023-03-15T03:38:29.625Z,16.67
2023-03-15T03:39:35.051Z,15.15
2023-03-15T03:40:40.523Z,12.30
2023-03-15T03:41:43.433Z,11.15
2023-03-15T03:42:47.513Z,11.88
2023-03-15T03:44:14.973Z,13.30
2023-03-15T03:45:18.864Z,12.15
2023-03-15T03:46:23.693Z,11.30
2023-03-15T03:47:28.591Z,11.50
2023-03-15T03:48:32.869Z,17.25
2023-03-15T03:49:40.307Z,12.25
2023-03-15T03:50:42.626Z,13.93
2023-03-15T03:51:44.637Z,11.00
2023-03-15T03:52:47.234Z,11.27
2023-03-15T03:54:58.479Z,12.45
2023-03-15T03:56:04.540Z,11.10
2023-03-15T03:57:08.014Z,13.32
2023-03-15T03:58:11.356Z,12.60
2023-03-15T03:59:19.838Z,14.05
2023-03-15T04:00:32.370Z,9.75
2023-03-15T04:01:35.207Z,15.90
2023-03-15T04:02:40.029Z,11.98
2023-03-15T04:03:42.803Z,16.60
2023-03-15T04:04:52.877Z,9.75
2023-03-15T04:05:57.944Z,12.50
2023-03-15T04:07:00.287Z,12.07
2023-03-15T04:08:10.301Z,13.25
2023-03-15T04:09:16.729Z,13.27
2023-03-15T04:10:29.166Z,13.30
2023-03-15T04:11:31.776Z,12.48
2023-03-15T04:12:45.653Z,12.00
2023-03-15T04:13:50.776Z,13.02
2023-03-15T04:14:55.130Z,11.38
2023-03-15T04:16:02.597Z,13.18
2023-03-15T04:17:14.613Z,13.38
2023-03-15T04:18:28.022Z,15.23
2023-03-15T04:19:31.329Z,11.63
2023-03-15T04:20:34.924Z,12.55
2023-03-15T04:21:38.490Z,14.88
2023-03-15T04:22:55.006Z,13.68
2023-03-15T04:24:07.635Z,11.85
2023-03-15T04:25:31.282Z,13.32
2023-03-15T04:26:58.605Z,11.43
2023-03-15T04:28:18.210Z,14.38
2023-03-15T04:29:30.014Z,12.93
2023-03-15T04:30:59.248Z,13.35
2023-03-15T04:32:12.976Z,17.23
2023-03-15T04:33:44.347Z,14.57
2023-03-15T04:35:04.614Z,12.88
2023-03-15T04:36:24.226Z,12.57
2023-03-15T04:37:53.025Z,11.27
2023-03-15T04:39:13.557Z,11.32
2023-03-15T04:40:39.600Z,14.10
2023-03-15T04:41:55.942Z,10.82
2023-03-15T04:43:27.024Z,12.93
2023-03-15T04:44:42.316Z,16.98
2023-03-15T04:46:06.522Z,14.52
2023-03-15T04:47:29.694Z,20.10
2023-03-15T04:48:43.580Z,13.55
2023-03-15T04:50:03.487Z,12.95
2023-03-15T04:51:17.173Z,13.77
2023-03-15T04:52:28.603Z,12.05
2023-03-15T04:53:52.287Z,13.13
2023-03-15T04:55:13.688Z,12.50
2023-03-15T04:56:45.196Z,11.77
2023-03-15T04:58:19.485Z,13.25
2023-03-15T04:59:51.475Z,12.20
2023-03-15T05:01:24.058Z,12.77
2023-03-15T05:02:43.885Z,12.10
2023-03-15T05:04:14.143Z,12.48
2023-03-15T05:05:38.225Z,12.90
2023-03-15T05:06:53.193Z,15.70
2023-03-15T05:08:26.303Z,14.07
2023-03-15T05:10:02.106Z,14.63
2023-03-15T05:11:16.755Z,16.00
2023-03-15T05:13:01.305Z,12.32
2023-03-15T05:14:23.621Z,15.23
2023-03-15T05:16:03.553Z,15.05
2023-03-15T05:17:16.958Z,12.15
2023-03-15T05:18:49.388Z,14.27
2023-03-15T05:20:12.207Z,14.25
2023-03-15T05:21:33.452Z,10.90
2023-03-15T05:22:55.670Z,12.75
2023-03-15T05:24:23.171Z,11.90
2023-03-15T05:25:55.466Z,13.15
2023-03-15T05:27:18.667Z,14.60
2023-03-15T05:28:45.822Z,14.55
2023-03-15T05:30:11.870Z,12.25
2023-03-15T05:31:37.576Z,11.90
2023-03-15T05:33:01.513Z,11.32
2023-03-15T05:34:35.766Z,17.20
2023-03-15T05:35:57.477Z,12.73
2023-03-15T05:37:33.448Z,16.48
2023-03-15T05:39:06.982Z,13.88
2023-03-15T05:40:34.348Z,11.77
2023-03-15T05:41:52.588Z,13.40
2023-03-15T05:43:13.854Z,13.18
2023-03-15T05:44:33.052Z,12.38
2023-03-15T05:45:50.863Z,13.98
2023-03-15T05:47:27.035Z,14.48
2023-03-15T05:48:56.088Z,12.68
2023-03-15T05:50:25.014Z,13.55
2023-03-15T05:53:31.223Z,13.68
2023-03-15T05:55:17.354Z,14.15
2023-03-15T05:56:41.787Z,14.40
2023-03-15T05:58:07.912Z,13.95
2023-03-15T05:59:14.205Z,14.98
2023-03-15T06:00:44.890Z,11.43
2023-03-15T06:02:01.654Z,17.25
2023-03-15T06:03:12.158Z,16.60
2023-03-15T06:04:30.880Z,13.80
2023-03-15T06:05:34.929Z,12.18
2023-03-15T06:06:39.809Z,15.38
2023-03-15T06:07:45.364Z,14.70
2023-03-15T06:08:52.804Z,16.50
2023-03-15T06:09:55.329Z,13.75
2023-03-15T06:10:58.660Z,15.70
2023-03-15T06:12:01.901Z,13.18
2023-03-15T06:13:04.956Z,13.13
2023-03-15T06:14:09.775Z,14.75
2023-03-15T06:15:22.732Z,16.17
2023-03-15T06:16:27.805Z,17.00
2023-03-15T06:17:35.586Z,15.82
2023-03-15T06:18:38.254Z,15.32
2023-03-15T06:19:40.442Z,13.55
2023-03-15T06:20:49.017Z,13.60
2023-03-15T06:21:54.307Z,15.20
2023-03-15T06:23:08.811Z,17.90
2023-03-15T06:24:20.061Z,15.20
2023-03-15T06:25:28.084Z,15.82
2023-03-15T06:26:32.827Z,15.75
2023-03-15T06:27:38.590Z,13.75
2023-03-15T06:28:45.338Z,14.73
2023-03-15T06:29:47.996Z,15.02
2023-03-15T06:30:51.810Z,17.00
2023-03-15T06:31:57.366Z,13.40
2023-03-15T06:33:01.337Z,13.32
2023-03-15T06:34:05.539Z,15.27
2023-03-15T06:35:10.333Z,13.57
2023-03-15T06:36:14.736Z,14.40
2023-03-15T06:37:28.853Z,12.75
2023-03-15T06:38:34.728Z,10.52
2023-03-15T06:39:37.823Z,15.00
2023-03-15T06:40:40.124Z,14.80
2023-03-15T06:41:42.479Z,11.77
2023-03-15T06:42:49.717Z,11.27
2023-03-15T06:43:53.657Z,12.40
2023-03-15T06:44:55.827Z,11.80
2023-03-15T06:46:00.188Z,12.43
2023-03-15T06:47:03.067Z,14.48
2023-03-15T06:48:05.167Z,12.75
2023-03-15T06:49:07.195Z,13.98
2023-03-15T06:50:10.083Z,12.90
2023-03-15T06:51:12.219Z,12.50
2023-03-15T06:52:14.204Z,13.82
2023-03-15T06:53:16.390Z,14.05
2023-03-15T06:54:18.434Z,13.82
2023-03-15T06:55:22.297Z,11.77
2023-03-15T06:56:24.479Z,13.32
2023-03-15T06:57:26.470Z,11.40
2023-03-15T06:58:28.401Z,13.93
2023-03-15T06:59:30.470Z,12.77
2023-03-15T07:00:32.534Z,13.73
2023-03-15T07:01:34.523Z,13.75
2023-03-15T07:02:37.780Z,11.73
2023-03-15T07:03:40.574Z,14.73
2023-03-15T07:04:44.679Z,13.23
2023-03-15T07:05:46.781Z,14.15
2023-03-15T07:06:48.787Z,13.43
2023-03-15T07:07:50.691Z,15.77
2023-03-15T07:08:52.752Z,11.80
2023-03-15T07:09:55.303Z,13.95
2023-03-15T07:11:02.493Z,15.07
2023-03-15T07:12:05.169Z,12.50
2023-03-15T07:13:07.438Z,18.60
2023-03-15T07:14:09.537Z,15.85
2023-03-15T07:15:12.323Z,12.57
2023-03-15T07:16:14.596Z,13.05
2023-03-15T07:17:19.147Z,14.18
2023-03-15T07:18:24.193Z,12.95
2023-03-15T07:19:26.167Z,13.48
2023-03-15T07:20:28.266Z,14.23
2023-03-15T07:21:30.225Z,11.40
2023-03-15T07:22:33.484Z,15.43
2023-03-15T07:23:35.476Z,16.50
2023-03-15T07:24:37.630Z,13.55
2023-03-15T07:25:53.875Z,16.95
2023-03-15T07:26:57.117Z,14.13
2023-03-15T07:27:59.366Z,15.68
2023-03-15T07:29:04.265Z,13.48
2023-03-15T07:30:09.980Z,15.10
2023-03-15T07:31:12.850Z,14.43
2023-03-15T07:32:15.211Z,16.95
2023-03-15T07:33:28.531Z,12.60
2023-03-15T07:34:30.816Z,15.30
2023-03-15T07:35:34.246Z,15.63
2023-03-15T07:36:36.372Z,14.68
2023-03-15T07:37:39.705Z,27.27
2023-03-15T07:38:48.899Z,14.25
2023-03-15T07:39:50.990Z,14.38
2023-03-15T07:40:54.668Z,15.80
2023-03-15T07:41:56.795Z,17.85
2023-03-15T07:43:06.743Z,13.75
2023-03-15T07:44:16.161Z,14.25
2023-03-15T07:45:18.255Z,14.85
2023-03-15T07:46:20.166Z,14.80
2023-03-15T07:47:22.207Z,15.30
2023-03-15T07:48:26.990Z,15.50
2023-03-15T07:49:28.860Z,15.60
2023-03-15T07:50:30.747Z,14.00
2023-03-15T07:51:32.820Z,14.75
2023-03-15T07:52:36.094Z,15.20
2023-03-15T07:53:38.020Z,14.73
2023-03-15T07:54:39.941Z,13.18
2023-03-15T07:55:42.029Z,18.00
2023-03-15T07:56:43.944Z,15.80
2023-03-15T07:57:47.226Z,15.07
2023-03-15T07:58:50.650Z,14.80
2023-03-15T07:59:53.600Z,13.50
2023-03-15T08:00:56.537Z,16.05
2023-03-15T08:02:04.112Z,15.63
2023-03-15T08:03:07.243Z,16.27
2023-03-15T08:04:09.176Z,16.35
2023-03-15T08:05:11.161Z,13.77
2023-03-15T08:06:13.200Z,15.38
2023-03-15T08:07:14.954Z,17.40
2023-03-15T08:08:17.317Z,16.10
2023-03-15T08:09:19.215Z,17.15
2023-03-15T08:10:21.152Z,15.40
2023-03-15T08:11:23.051Z,14.93
2023-03-15T08:12:25.604Z,15.30
2023-03-15T08:13:27.623Z,13.82
2023-03-15T08:14:31.734Z,18.25
2023-03-15T08:15:33.634Z,15.48
2023-03-15T08:16:42.378Z,13.75
2023-03-15T08:17:44.530Z,13.82
2023-03-15T08:18:46.757Z,14.45
2023-03-15T08:19:51.759Z,14.50
2023-03-15T08:20:53.660Z,14.30
2023-03-15T08:21:55.645Z,16.48
2023-03-15T08:22:57.797Z,14.30
2023-03-15T08:24:00.933Z,15.40
2023-03-15T08:25:04.677Z,19.60
2023-03-15T08:26:06.688Z,16.08
2023-03-15T08:27:08.712Z,14.07
2023-03-15T08:28:11.653Z,14.35
2023-03-15T08:29:14.003Z,15.90
2023-03-15T08:30:17.392Z,16.20
2023-03-15T08:31:19.539Z,16.98
2023-03-15T08:32:21.839Z,18.50
2023-03-15T08:33:24.050Z,13.70
2023-03-15T08:34:26.144Z,14.25
2023-03-15T08:35:28.213Z,14.40
2023-03-15T08:36:32.817Z,14.25
2023-03-15T08:37:35.079Z,15.45
2023-03-15T08:38:37.863Z,13.55
2023-03-15T08:39:40.184Z,13.70
2023-03-15T08:40:42.879Z,20.88
2023-03-15T08:41:45.770Z,16.10
2023-03-15T08:42:47.717Z,15.00
2023-03-15T08:43:49.731Z,15.05
2023-03-15T08:44:51.704Z,13.82
2023-03-15T08:46:00.983Z,14.90
2023-03-15T08:47:03.784Z,16.75
2023-03-15T08:48:05.962Z,17.80
2023-03-15T08:49:07.917Z,14.50
2023-03-15T08:50:12.889Z,15.60
2023-03-15T08:51:15.070Z,18.00
2023-03-15T08:52:18.251Z,15.07
2023-03-15T08:53:20.494Z,16.13
2023-03-15T08:54:23.639Z,20.67
2023-03-15T08:55:25.733Z,15.40
2023-03-15T08:56:27.710Z,16.63
2023-03-15T08:57:29.991Z,14.80
2023-03-15T08:58:32.001Z,16.25
2023-03-15T08:59:34.016Z,17.52
2023-03-15T09:00:36.185Z,16.35
2023-03-15T09:01:40.531Z,13.93
2023-03-15T09:02:42.595Z,15.88
2023-03-15T09:03:44.711Z,14.88
2023-03-15T09:04:46.771Z,17.42
2023-03-15T09:05:49.065Z,21.58
2023-03-15T09:06:51.073Z,15.73
2023-03-15T09:07:55.907Z,19.83
2023-03-15T09:08:58.148Z,18.23
2023-03-15T09:10:00.157Z,17.10
2023-03-15T09:11:02.445Z,19.25
2023-03-15T09:12:04.873Z,18.85
2023-03-15T09:13:06.985Z,20.65
2023-03-15T09:14:09.172Z,14.88
2023-03-15T09:15:12.448Z,16.73
2023-03-15T09:16:15.188Z,13.82
2023-03-15T09:17:17.181Z,15.13
2023-03-15T09:18:21.034Z,13.45
2023-03-15T09:19:22.999Z,14.48
2023-03-15T09:20:28.374Z,16.95
2023-03-15T09:21:31.883Z,14.02
2023-03-15T09:22:39.469Z,13.70
2023-03-15T09:23:44.190Z,15.10
2023-03-15T09:24:46.332Z,16.20
2023-03-15T09:25:49.092Z,14.27
2023-03-15T09:26:51.011Z,17.95
2023-03-15T09:27:53.206Z,15.48
2023-03-15T09:28:56.861Z,13.70
2023-03-15T09:29:59.029Z,14.63
2023-03-15T09:31:04.590Z,13.73
2023-03-15T09:32:06.752Z,16.45
2023-03-15T09:33:09.467Z,16.30
2023-03-15T09:34:11.564Z,16.92
2023-03-15T09:35:16.485Z,16.50
2023-03-15T09:36:18.539Z,14.73
2023-03-15T09:37:22.037Z,16.25
2023-03-15T09:38:24.259Z,15.73
2023-03-15T09:39:26.285Z,17.23
2023-03-15T09:40:35.204Z,16.13
2023-03-15T09:41:51.148Z,16.23
2023-03-15T09:43:01.570Z,15.68
2023-03-15T09:44:27.819Z,15.13
2023-03-15T09:46:18.679Z,15.52
2023-03-15T09:47:39.170Z,20.05
2023-03-15T09:48:59.206Z,16.52
2023-03-15T09:50:10.369Z,18.23
2023-03-15T09:51:15.394Z,18.00
2023-03-15T09:52:40.331Z,16.02
2023-03-15T09:54:06.583Z,17.55
2023-03-15T09:55:18.862Z,14.05
2023-03-15T09:56:27.353Z,16.58
2023-03-15T09:58:03.405Z,15.55
2023-03-15T09:59:06.956Z,17.35
2023-03-15T10:00:14.714Z,14.30
2023-03-15T10:01:18.271Z,16.10
2023-03-15T10:02:30.281Z,17.50
2023-03-15T10:03:36.262Z,18.45
2023-03-15T10:04:40.688Z,14.75
2023-03-15T10:05:52.045Z,15.07
2023-03-15T10:06:56.875Z,14.55
2023-03-15T10:07:59.094Z,16.70
2023-03-15T10:09:10.879Z,15.77
2023-03-15T10:10:24.693Z,16.13
2023-03-15T10:11:47.268Z,14.05
2023-03-15T10:13:27.287Z,14.07
2023-03-15T10:14:44.883Z,14.60
2023-03-15T10:16:08.300Z,15.45
2023-03-15T10:17:15.920Z,16.52
2023-03-15T10:18:34.112Z,15.70
2023-03-15T10:19:36.036Z,14.25
2023-03-15T10:20:44.714Z,14.43
2023-03-15T10:22:16.092Z,16.97
2023-03-15T10:23:37.006Z,15.93
2023-03-15T10:25:02.551Z,17.10
2023-03-15T10:26:13.871Z,16.10
2023-03-15T10:27:20.483Z,14.50
2023-03-15T10:28:25.907Z,14.52
2023-03-15T10:29:28.854Z,16.58
2023-03-15T10:30:33.596Z,14.60
2023-03-15T10:31:44.536Z,16.20
2023-03-15T10:32:59.727Z,16.95
2023-03-15T10:34:02.327Z,16.08
2023-03-15T10:35:15.029Z,16.05
2023-03-15T10:36:18.821Z,14.73
2023-03-15T10:37:24.049Z,19.05
2023-03-15T10:38:26.970Z,15.00
2023-03-15T10:39:29.317Z,17.25
2023-03-15T10:40:52.002Z,16.73
2023-03-15T10:41:54.074Z,17.73
2023-03-15T10:42:58.227Z,16.02
2023-03-15T10:44:06.394Z,17.30
2023-03-15T10:45:24.355Z,16.03
2023-03-15T10:46:26.679Z,15.50
2023-03-15T10:47:28.645Z,17.63
2023-03-15T10:48:36.041Z,14.02
2023-03-15T10:49:41.518Z,16.70
2023-03-15T10:50:43.554Z,15.13
2023-03-15T10:51:47.685Z,20.05
2023-03-15T10:52:51.433Z,16.35
2023-03-15T10:54:07.322Z,17.05
2023-03-15T10:55:26.218Z,18.52
2023-03-15T10:57:39.920Z,15.15
2023-03-15T10:58:50.828Z,15.98
2023-03-15T11:00:06.868Z,15.65
2023-03-15T11:01:23.486Z,15.13
2023-03-15T11:02:26.458Z,14.60
2023-03-15T11:03:29.838Z,16.55
2023-03-15T11:04:34.330Z,17.55
2023-03-15T11:05:45.789Z,17.77
2023-03-15T11:06:59.219Z,17.92
2023-03-15T11:08:01.520Z,16.48
2023-03-15T11:09:25.525Z,21.58
2023-03-15T11:10:33.631Z,16.30
2023-03-15T11:11:59.190Z,15.88
2023-03-15T11:13:17.772Z,14.43
2023-03-15T11:14:20.043Z,15.30
2023-03-15T11:15:22.054Z,16.40
2023-03-15T11:16:24.038Z,16.70
2023-03-15T11:17:30.798Z,15.10
2023-03-15T11:18:55.539Z,15.85
2023-03-15T11:20:10.104Z,16.80
2023-03-15T11:21:19.820Z,17.92
2023-03-15T11:22:22.311Z,18.00
2023-03-15T11:23:28.805Z,14.18
2023-03-15T11:24:33.624Z,17.80
2023-03-15T11:25:35.760Z,15.68
2023-03-15T11:26:39.756Z,15.75
2023-03-15T11:27:43.566Z,18.52
2023-03-15T11:28:53.183Z,14.88
2023-03-15T11:29:58.413Z,16.58
2023-03-15T11:31:02.056Z,14.57
2023-03-15T11:32:17.975Z,16.05
2023-03-15T11:33:45.253Z,16.10
2023-03-15T11:34:51.829Z,16.98
2023-03-15T11:35:57.713Z,14.65
2023-03-15T11:37:11.606Z,18.75
2023-03-15T11:38:30.529Z,14.57
2023-03-15T11:39:45.471Z,17.83
2023-03-15T11:40:53.883Z,17.05
2023-03-15T11:42:11.104Z,18.15
2023-03-15T11:43:19.816Z,15.70
2023-03-15T11:44:42.948Z,18.52
2023-03-15T11:45:53.662Z,18.10
2023-03-15T11:47:47.532Z,16.73
2023-03-15T11:49:04.931Z,15.68
2023-03-15T11:50:11.887Z,18.67
2023-03-15T11:51:14.466Z,15.93
2023-03-15T11:52:31.005Z,15.27
2023-03-15T11:54:10.415Z,17.30
2023-03-15T11:55:30.885Z,16.00
2023-03-15T11:56:46.512Z,18.45
2023-03-15T11:57:49.801Z,14.48
2023-03-15T11:59:13.177Z,15.75
2023-03-15T12:00:35.704Z,17.65
2023-03-15T12:01:38.558Z,15.43
2023-03-15T12:02:50.445Z,16.67
2023-03-15T12:04:24.760Z,15.88
2023-03-15T12:06:04.510Z,15.38
2023-03-15T12:07:18.947Z,15.30
2023-03-15T12:08:42.023Z,15.23
2023-03-15T12:10:03.335Z,14.85
2023-03-15T12:11:34.032Z,15.50
2023-03-15T12:12:37.140Z,17.35
2023-03-15T12:13:53.165Z,15.07
2023-03-15T12:15:05.497Z,15.63
2023-03-15T12:16:07.870Z,15.98
2023-03-15T12:17:24.862Z,15.23
2023-03-15T12:18:44.048Z,15.57
2023-03-15T12:19:46.466Z,18.10
2023-03-15T12:21:12.485Z,15.18
2023-03-15T12:22:17.744Z,16.38
2023-03-15T12:23:30.121Z,16.52
2023-03-15T12:24:38.691Z,17.30
2023-03-15T12:25:55.357Z,15.10
2023-03-15T12:27:04.094Z,15.88
2023-03-15T12:28:10.964Z,18.42
2023-03-15T12:29:24.174Z,15.13
2023-03-15T12:30:33.821Z,16.52
2023-03-15T12:31:55.134Z,13.35
2023-03-15T12:32:57.810Z,15.70
2023-03-15T12:34:01.556Z,20.13
2023-03-15T12:35:16.413Z,15.82
2023-03-15T12:36:28.189Z,15.60
2023-03-15T12:37:45.244Z,16.13
2023-03-15T12:39:15.204Z,14.35
2023-03-15T12:40:24.071Z,18.10
2023-03-15T12:41:47.714Z,18.55
2023-03-15T12:42:49.704Z,21.15
2023-03-15T12:43:52.526Z,14.23
2023-03-15T12:44:55.325Z,15.15
2023-03-15T12:46:01.423Z,15.75
2023-03-15T12:47:05.690Z,14.23
2023-03-15T12:48:12.926Z,14.32
2023-03-15T12:49:33.941Z,14.15
2023-03-15T12:50:53.152Z,13.80
2023-03-15T12:52:09.948Z,15.90
2023-03-15T12:53:30.955Z,14.82
2023-03-15T12:54:59.220Z,17.67
2023-03-15T12:56:54.296Z,16.45
2023-03-15T12:57:58.182Z,13.57
2023-03-15T12:59:25.917Z,13.63
2023-03-15T13:00:33.977Z,13.55
2023-03-15T13:01:37.404Z,14.23
2023-03-15T13:02:49.990Z,12.77
2023-03-15T13:03:59.786Z,14.20
2023-03-15T13:05:36.388Z,12.15
2023-03-15T13:07:03.167Z,14.35
2023-03-15T13:08:33.225Z,14.27
2023-03-15T13:10:20.701Z,15.93
2023-03-15T13:11:23.031Z,14.70
2023-03-15T13:12:38.090Z,15.30
2023-03-15T13:14:03.370Z,14.23
2023-03-15T13:15:29.305Z,14.40
2023-03-15T13:17:07.144Z,13.85
2023-03-15T13:18:18.775Z,17.10
2023-03-15T13:19:27.625Z,15.95
2023-03-15T13:20:46.567Z,14.15
2023-03-15T13:21:59.923Z,14.63
2023-03-15T13:23:29.054Z,18.23
2023-03-15T13:24:44.972Z,19.33
2023-03-15T13:26:08.578Z,14.85
2023-03-15T13:27:33.050Z,15.57
2023-03-15T13:28:49.596Z,16.52
2023-03-15T13:29:55.831Z,15.88
2023-03-15T13:31:02.151Z,13.70
2023-03-15T13:32:24.129Z,15.57
2023-03-15T13:33:32.501Z,15.85
2023-03-15T13:34:35.517Z,16.30
2023-03-15T13:35:46.171Z,16.10
2023-03-15T13:36:54.823Z,17.25
2023-03-15T13:39:17.872Z,14.02
2023-03-15T13:40:20.062Z,14.57
2023-03-15T13:41:29.846Z,15.70
2023-03-15T13:42:40.353Z,13.32
2023-03-15T13:43:43.418Z,15.73
2023-03-15T13:44:46.997Z,14.73
2023-03-15T13:45:50.404Z,15.00
2023-03-15T13:46:53.775Z,14.40
2023-03-15T13:47:55.827Z,14.75
2023-03-15T13:49:00.906Z,14.15
2023-03-15T13:50:05.157Z,11.80
2023-03-15T13:51:17.200Z,16.02
2023-03-15T13:52:22.643Z,12.23
2023-03-15T13:53:48.244Z,16.02
2023-03-15T13:54:54.557Z,15.60
2023-03-15T13:55:59.740Z,14.05
2023-03-15T13:57:30.969Z,13.00
2023-03-15T13:58:33.528Z,16.55
2023-03-15T14:01:01.960Z,18.60
2023-03-15T14:02:07.234Z,15.20
2023-03-15T14:03:17.418Z,14.50
2023-03-15T14:04:21.075Z,13.77
2023-03-15T14:05:31.370Z,14.30
2023-03-15T14:06:34.944Z,13.23
2023-03-15T14:07:40.032Z,15.60
2023-03-15T14:08:42.288Z,12.45
2023-03-15T14:09:45.831Z,14.63
2023-03-15T14:10:58.702Z,13.73
2023-03-15T14:12:06.508Z,12.43
2023-03-15T14:13:36.281Z,12.57
2023-03-15T14:14:53.184Z,14.35
2023-03-15T14:16:17.776Z,15.25
2023-03-15T14:17:30.720Z,13.75
2023-03-15T14:18:39.067Z,12.48
2023-03-15T14:19:54.418Z,13.15
2023-03-15T14:21:09.752Z,13.82
2023-03-15T14:22:25.350Z,16.45
2023-03-15T14:23:30.565Z,13.73
2023-03-15T14:24:44.310Z,14.65
2023-03-15T14:25:55.091Z,14.20
2023-03-15T14:27:00.630Z,13.85
2023-03-15T14:28:05.714Z,14.82
2023-03-15T14:29:21.755Z,15.60
2023-03-15T14:30:27.904Z,12.57
2023-03-15T14:31:35.762Z,13.13
2023-03-15T14:32:52.686Z,13.13
2023-03-15T14:34:01.016Z,13.80
2023-03-15T14:35:23.657Z,13.52
2023-03-15T14:36:40.109Z,12.77
2023-03-15T14:37:43.725Z,14.60
2023-03-15T14:38:52.251Z,13.27
2023-03-15T14:40:25.873Z,12.55
2023-03-15T14:41:34.184Z,15.07
2023-03-15T14:42:36.186Z,17.43
2023-03-15T14:43:40.440Z,14.13
2023-03-15T14:44:42.459Z,14.57
2023-03-15T14:45:49.014Z,14.77
2023-03-15T14:46:51.384Z,13.45
2023-03-15T14:47:57.960Z,12.93
2023-03-15T14:49:02.799Z,12.95
2023-03-15T14:50:13.053Z,13.63
2023-03-15T14:51:19.202Z,14.38
2023-03-15T14:52:24.611Z,12.60
2023-03-15T14:53:32.573Z,13.35
2023-03-15T14:54:41.336Z,17.33
2023-03-15T14:55:43.449Z,13.30
2023-03-15T14:56:45.630Z,13.80
2023-03-15T14:57:48.676Z,14.07
2023-03-15T14:58:54.491Z,14.65
2023-03-15T14:59:57.276Z,14.15
2023-03-15T15:01:01.177Z,14.48
2023-03-15T15:02:06.990Z,13.23
2023-03-15T15:03:22.815Z,12.70
2023-03-15T15:04:32.750Z,14.80
2023-03-15T15:05:37.605Z,13.60
2023-03-15T15:06:47.740Z,14.25
2023-03-15T15:07:55.130Z,15.05
2023-03-15T15:09:01.703Z,15.05
2023-03-15T15:11:10.924Z,15.45