createdAt,value
2018-07-26T00:00:30.950Z,39.9
2018-07-26T00:01:21.315Z,39.9
2018-07-26T00:02:11.665Z,39.9
2018-07-26T00:03:01.482Z,39.9
2018-07-26T00:03:51.342Z,39.9
2018-07-26T00:04:41.281Z,39.9
2018-07-26T00:05:31.654Z,39.9
2018-07-26T00:06:21.135Z,39.9
2018-07-26T00:07:11.201Z,39.9
2018-07-26T00:08:01.368Z,39.9
2018-07-26T00:08:51.419Z,39.8
2018-07-26T00:09:41.522Z,39.9
2018-07-26T00:10:31.716Z,39.8
2018-07-26T00:11:22.418Z,39.9
2018-07-26T00:12:11.145Z,39.8
2018-07-26T00:13:00.628Z,39.8
2018-07-26T00:13:52.300Z,39.8
2018-07-26T00:14:42.636Z,39.8
2018-07-26T00:15:32.434Z,39.8
2018-07-26T00:16:22.765Z,39.8
2018-07-26T00:17:12.535Z,39.8
2018-07-26T00:18:02.624Z,39.8
2018-07-26T00:18:52.677Z,39.8
2018-07-26T00:19:42.242Z,39.8
2018-07-26T00:20:32.072Z,39.8
2018-07-26T00:21:21.540Z,39.8
2018-07-26T00:22:12.432Z,39.8
2018-07-26T00:23:02.245Z,39.8
2018-07-26T00:23:52.284Z,39.8
2018-07-26T00:24:43.146Z,39.8
2018-07-26T00:25:32.884Z,39.8
2018-07-26T00:26:23.576Z,39.8
2018-07-26T00:27:12.781Z,39.8
2018-07-26T00:28:02.802Z,39.8
2018-07-26T00:28:53.155Z,39.8
2018-07-26T00:29:43.504Z,39.8
2018-07-26T00:30:33.862Z,39.8
2018-07-26T00:31:23.076Z,39.8
2018-07-26T00:32:14.016Z,39.7
2018-07-26T00:33:03.201Z,39.8
2018-07-26T00:33:53.556Z,39.8
2018-07-26T00:34:43.890Z,39.8
2018-07-26T00:35:33.628Z,39.8
2018-07-26T00:36:24.251Z,39.7
2018-07-26T00:37:14.089Z,39.7
2018-07-26T00:38:04.423Z,39.7
2018-07-26T00:38:54.245Z,39.7
2018-07-26T00:39:44.276Z,39.7
2018-07-26T00:40:34.623Z,39.7
2018-07-26T00:41:24.130Z,39.7
2018-07-26T00:42:14.490Z,39.7
2018-07-26T00:43:03.705Z,39.7
2018-07-26T00:43:54.852Z,39.7
2018-07-26T00:44:43.839Z,39.7
2018-07-26T00:45:35.002Z,39.6
2018-07-26T00:46:24.813Z,39.7
2018-07-26T00:47:14.878Z,39.6
2018-07-26T00:48:04.933Z,39.7
2018-07-26T00:48:56.001Z,39.7
2018-07-26T00:49:44.499Z,39.6
2018-07-26T00:50:35.116Z,39.6
2018-07-26T00:51:25.220Z,39.6
2018-07-26T00:52:15.270Z,39.6
2018-07-26T00:53:05.033Z,39.6
2018-07-26T00:53:54.830Z,39.6
2018-07-26T00:54:45.420Z,39.6
2018-07-26T00:55:35.467Z,39.6
2018-07-26T00:56:25.808Z,39.6
2018-07-26T00:57:15.344Z,39.6
2018-07-26T00:58:05.946Z,39.6
2018-07-26T00:58:56.005Z,39.6
2018-07-26T00:59:45.803Z,39.6
2018-07-26T01:00:36.196Z,39.6
2018-07-26T01:01:25.641Z,39.6
2018-07-26T01:02:15.738Z,39.6
2018-07-26T01:03:06.340Z,39.6
2018-07-26T01:03:55.594Z,39.6
2018-07-26T01:04:46.181Z,39.6
2018-07-26T01:05:36.038Z,39.6
2018-07-26T01:06:26.645Z,39.6
2018-07-26T01:07:16.636Z,39.6
2018-07-26T01:08:06.764Z,39.6
2018-07-26T01:08:55.650Z,39.6
2018-07-26T01:09:46.547Z,39.6
2018-07-26T01:10:36.656Z,39.6
2018-07-26T01:11:26.774Z,39.6
2018-07-26T01:12:17.071Z,39.6
2018-07-26T01:13:06.606Z,39.6
2018-07-26T01:13:56.675Z,39.6
2018-07-26T01:14:47.271Z,39.6
2018-07-26T01:15:36.795Z,39.5
2018-07-26T01:16:25.965Z,39.5
2018-07-26T01:17:17.168Z,39.5
2018-07-26T01:18:06.665Z,39.5
2018-07-26T01:18:57.265Z,39.5
2018-07-26T01:19:47.603Z,39.5
2018-07-26T01:20:37.742Z,39.5
2018-07-26T01:21:27.518Z,39.5
2018-07-26T01:22:17.539Z,39.5
2018-07-26T01:23:07.615Z,39.5
2018-07-26T01:23:58.001Z,39.5
2018-07-26T01:24:47.516Z,39.5
2018-07-26T01:25:38.061Z,39.5
2018-07-26T01:26:27.575Z,39.5
2018-07-26T01:27:17.990Z,39.5
2018-07-26T01:28:07.685Z,39.5
2018-07-26T01:28:57.784Z,39.4
2018-07-26T01:29:47.927Z,39.5
2018-07-26T01:30:37.966Z,39.4
2018-07-26T01:31:28.210Z,39.4
2018-07-26T01:32:17.525Z,39.4
2018-07-26T01:33:07.621Z,39.4
2018-07-26T01:33:57.976Z,39.4
2018-07-26T01:34:48.267Z,39.4
2018-07-26T01:35:38.358Z,39.4
2018-07-26T01:36:27.856Z,39.4
2018-07-26T01:37:18.951Z,39.4
2018-07-26T01:38:09.025Z,39.4
2018-07-26T01:38:58.782Z,39.4
2018-07-26T01:39:48.347Z,39.4
2018-07-26T01:40:38.371Z,39.4
2018-07-26T01:41:28.182Z,39.4
2018-07-26T01:42:18.693Z,39.4
2018-07-26T01:43:08.634Z,39.4
2018-07-26T01:43:58.774Z,39.4
2018-07-26T01:44:49.116Z,39.4
2018-07-26T01:45:39.134Z,39.4
2018-07-26T01:46:28.897Z,39.4
2018-07-26T01:47:19.300Z,39.4
2018-07-26T01:48:09.296Z,39.4
2018-07-26T01:48:59.916Z,39.4
2018-07-26T01:49:49.667Z,39.4
2018-07-26T01:50:39.220Z,39.4
2018-07-26T01:51:30.072Z,39.4
2018-07-26T01:52:19.801Z,39.4
2018-07-26T01:53:10.228Z,39.4
2018-07-26T01:53:59.723Z,39.4
2018-07-26T01:54:49.505Z,39.4
2018-07-26T01:55:40.340Z,39.3
2018-07-26T01:56:30.438Z,39.3
2018-07-26T01:57:20.183Z,39.3
2018-07-26T01:58:09.992Z,39.3
2018-07-26T01:59:00.374Z,39.3
2018-07-26T01:59:50.372Z,39.3
2018-07-26T02:00:40.455Z,39.3
2018-07-26T02:01:30.811Z,39.3
2018-07-26T02:02:20.852Z,39.3
2018-07-26T02:03:10.683Z,39.3
2018-07-26T02:04:01.001Z,39.3
2018-07-26T02:04:51.075Z,39.3
2018-07-26T02:05:40.837Z,39.3
2018-07-26T02:06:30.391Z,39.3
2018-07-26T02:07:21.040Z,39.3
2018-07-26T02:08:11.076Z,39.3
2018-07-26T02:09:00.861Z,39.3
2018-07-26T02:09:50.645Z,39.3
2018-07-26T02:10:40.567Z,39.3
2018-07-26T02:11:31.077Z,39.3
2018-07-26T02:12:20.802Z,39.3
2018-07-26T02:13:11.728Z,39.3
2018-07-26T02:14:01.773Z,39.3
2018-07-26T02:14:51.350Z,39.3
2018-07-26T02:15:41.607Z,39.3
2018-07-26T02:16:31.412Z,39.3
2018-07-26T02:17:22.069Z,39.3
2018-07-26T02:18:11.829Z,39.3
2018-07-26T02:19:02.195Z,39.3
2018-07-26T02:19:52.247Z,39.3
2018-07-26T02:20:42.054Z,39.3
2018-07-26T02:21:31.231Z,39.3
2018-07-26T02:22:22.133Z,39.3
2018-07-26T02:23:11.954Z,39.3
2018-07-26T02:24:02.285Z,39.3
2018-07-26T02:24:52.696Z,39.2
2018-07-26T02:25:42.437Z,39.1
2018-07-26T02:26:32.775Z,39.1
2018-07-26T02:27:22.495Z,38.9
2018-07-26T02:28:12.154Z,38.9
2018-07-26T02:29:02.687Z,38.9
2018-07-26T02:29:51.968Z,38.8
2018-07-26T02:30:42.035Z,38.9
2018-07-26T02:31:32.379Z,39
2018-07-26T02:32:21.938Z,39.1
2018-07-26T02:33:12.015Z,39.2
2018-07-26T02:34:02.359Z,39.3
2018-07-26T02:34:52.170Z,39.4
2018-07-26T02:35:42.710Z,39.6
2018-07-26T02:36:32.751Z,39.8
2018-07-26T02:37:22.813Z,40
2018-07-26T02:38:12.915Z,40.1
2018-07-26T02:39:02.690Z,40.3
2018-07-26T02:39:52.726Z,40.5
2018-07-26T02:40:43.853Z,40.6
2018-07-26T02:41:33.935Z,40.8
2018-07-26T02:42:23.988Z,40.9
2018-07-26T02:43:14.046Z,41.1
2018-07-26T02:44:03.261Z,41.3
2018-07-26T02:44:53.891Z,41.6
2018-07-26T02:45:43.685Z,41.7
2018-07-26T02:46:34.249Z,41.9
2018-07-26T02:47:24.324Z,42
2018-07-26T02:48:13.582Z,42.2
2018-07-26T02:49:03.685Z,42.4
2018-07-26T02:49:53.563Z,42.6
2018-07-26T02:50:44.634Z,42.8
2018-07-26T02:51:34.385Z,42.9
2018-07-26T02:52:24.192Z,43.1
2018-07-26T02:53:14.566Z,43.3
2018-07-26T02:54:04.020Z,43.4
2018-07-26T02:54:54.912Z,43.6
2018-07-26T02:55:44.455Z,43.8
2018-07-26T02:56:34.496Z,44
2018-07-26T02:57:24.299Z,44.1
2018-07-26T02:58:14.345Z,44.4
2018-07-26T02:59:04.481Z,44.5
2018-07-26T02:59:55.318Z,44.7
2018-07-26T03:00:45.116Z,44.8
2018-07-26T03:01:34.592Z,45.1
2018-07-26T03:02:25.525Z,45.2
2018-07-26T03:03:15.325Z,45.4
2018-07-26T03:04:05.061Z,45.6
2018-07-26T03:04:55.382Z,45.8
2018-07-26T03:05:44.991Z,46
2018-07-26T03:06:35.243Z,46.2
2018-07-26T03:07:25.623Z,46.3
2018-07-26T03:08:15.399Z,46.4
2018-07-26T03:09:05.466Z,46.6
2018-07-26T03:09:56.105Z,46.8
2018-07-26T03:10:45.567Z,47.1
2018-07-26T03:11:35.952Z,47.2
2018-07-26T03:12:25.684Z,47.4
2018-07-26T03:13:15.834Z,47.6
2018-07-26T03:14:06.139Z,47.9
2018-07-26T03:14:56.166Z,48.1
2018-07-26T03:15:46.335Z,48.2
2018-07-26T03:16:36.603Z,48.3
2018-07-26T03:17:26.394Z,48.6
2018-07-26T03:18:16.730Z,48.8
2018-07-26T03:19:06.258Z,48.9
2018-07-26T03:19:56.568Z,49.2
2018-07-26T03:20:46.487Z,49.3
2018-07-26T03:21:36.773Z,49.6
2018-07-26T03:22:26.830Z,49.8
2018-07-26T03:23:16.839Z,49.9
2018-07-26T03:24:06.616Z,50.2
2018-07-26T03:24:56.425Z,50.3
2018-07-26T03:25:46.908Z,50.4
2018-07-26T03:26:36.796Z,50.7
2018-07-26T03:27:27.237Z,50.8
2018-07-26T03:28:16.908Z,51
2018-07-26T03:29:06.700Z,51.1
2018-07-26T03:29:57.331Z,51.2
2018-07-26T03:30:47.769Z,51.3
2018-07-26T03:31:37.172Z,51.3
2018-07-26T03:32:26.665Z,51.3
2018-07-26T03:33:17.325Z,51.3
2018-07-26T03:34:07.347Z,51.4
2018-07-26T03:34:57.711Z,51.4
2018-07-26T03:35:47.487Z,51.4
2018-07-26T03:36:37.875Z,51.4
2018-07-26T03:37:27.594Z,51.4
2018-07-26T03:38:17.989Z,51.4
2018-07-26T03:39:08.287Z,51.4
2018-07-26T03:39:58.362Z,51.4
2018-07-26T03:40:47.564Z,51.4
2018-07-26T03:41:38.539Z,51.4
2018-07-26T03:42:28.269Z,51.4
2018-07-26T03:43:18.598Z,51.4
2018-07-26T03:44:08.686Z,51.4
2018-07-26T03:44:58.487Z,51.4
2018-07-26T03:45:48.758Z,51.4
2018-07-26T03:46:38.843Z,51.4
2018-07-26T03:47:28.608Z,51.4
2018-07-26T03:48:18.418Z,51.4
2018-07-26T03:49:08.195Z,51.4
2018-07-26T03:49:58.260Z,51.4
2018-07-26T03:50:49.001Z,51.4
2018-07-26T03:51:38.980Z,51.4
2018-07-26T03:52:29.300Z,51.4
2018-07-26T03:53:18.570Z,51.3
2018-07-26T03:54:09.451Z,51.4
2018-07-26T03:54:59.233Z,51.4
2018-07-26T03:55:49.618Z,51.4
2018-07-26T03:56:39.086Z,51.3
2018-07-26T03:57:29.669Z,51.4
2018-07-26T03:58:19.481Z,51.3
2018-07-26T03:59:09.262Z,51.3
2018-07-26T03:59:59.358Z,51.4
2018-07-26T04:00:49.693Z,51.3
2018-07-26T04:01:40.002Z,51.3
2018-07-26T04:02:30.070Z,51.3
2018-07-26T04:03:20.776Z,51.3
2018-07-26T04:04:09.685Z,51.3
2018-07-26T04:05:00.056Z,51.3
2018-07-26T04:05:50.344Z,51.3
2018-07-26T04:06:40.447Z,51.3
2018-07-26T04:07:29.900Z,51.3
2018-07-26T04:08:20.257Z,51.3
2018-07-26T04:09:10.308Z,51.3
2018-07-26T04:10:00.397Z,51.3
2018-07-26T04:10:49.889Z,51.3
2018-07-26T04:11:40.760Z,51.3
2018-07-26T04:12:30.269Z,51.3
2018-07-26T04:13:20.639Z,51.3
2018-07-26T04:14:11.859Z,51.3
2018-07-26T04:15:00.654Z,51.3
2018-07-26T04:15:51.062Z,51.3
2018-07-26T04:16:40.892Z,51.3
2018-07-26T04:17:30.674Z,51.3
2018-07-26T04:18:20.994Z,51.3
2018-07-26T04:19:11.324Z,51.3
2018-07-26T04:20:01.269Z,51.3
2018-07-26T04:20:51.521Z,51.3
2018-07-26T04:21:40.698Z,51.3
2018-07-26T04:22:31.556Z,51.3
2018-07-26T04:23:21.649Z,51.3
2018-07-26T04:24:11.716Z,51.3
2018-07-26T04:25:01.191Z,51.3
2018-07-26T04:25:51.085Z,51.3
2018-07-26T04:26:41.149Z,51.3
2018-07-26T04:27:31.232Z,51.3
2018-07-26T04:28:21.289Z,51.3
2018-07-26T04:29:12.163Z,51.3
2018-07-26T04:30:01.627Z,51.3
2018-07-26T04:30:51.137Z,51.3
2018-07-26T04:31:41.813Z,51.3
2018-07-26T04:32:32.398Z,51.2
2018-07-26T04:33:22.198Z,51.3
2018-07-26T04:34:12.242Z,51.2
2018-07-26T04:35:02.580Z,51.3
2018-07-26T04:35:52.082Z,51.2
2018-07-26T04:36:41.421Z,51.2
2018-07-26T04:37:32.739Z,51.2
2018-07-26T04:38:22.808Z,51.2
2018-07-26T04:39:12.423Z,51.2
2018-07-26T04:40:02.671Z,51.2
2018-07-26T04:40:52.168Z,51.2
2018-07-26T04:41:43.059Z,51.2
2018-07-26T04:42:32.573Z,51.2
2018-07-26T04:43:22.685Z,51.2
2018-07-26T04:44:12.705Z,51.2
2018-07-26T04:45:03.065Z,51.2
2018-07-26T04:45:53.144Z,51.2
2018-07-26T04:46:42.877Z,51.2
2018-07-26T04:47:33.060Z,51.1
2018-07-26T04:48:23.582Z,51.2
2018-07-26T04:49:13.348Z,51.1
2018-07-26T04:50:03.685Z,51.2
2018-07-26T04:50:53.262Z,51.1
2018-07-26T04:51:43.842Z,51.1
2018-07-26T04:52:33.377Z,51.1
2018-07-26T04:53:23.430Z,51.1
2018-07-26T04:54:14.139Z,51.1
2018-07-26T04:55:04.089Z,51.1
2018-07-26T04:55:53.583Z,51.1
2018-07-26T04:56:43.942Z,51.1
2018-07-26T04:57:34.021Z,51.1
2018-07-26T04:58:23.770Z,51.1
2018-07-26T04:59:14.388Z,51.1
2018-07-26T05:00:03.369Z,51.1
2018-07-26T05:00:53.991Z,51.1
2018-07-26T05:01:44.328Z,51.1
2018-07-26T05:02:34.372Z,51.1
2018-07-26T05:03:24.164Z,51.1
2018-07-26T05:04:14.469Z,51.1
2018-07-26T05:05:04.882Z,51.1
2018-07-26T05:05:54.639Z,51.1
2018-07-26T05:06:44.497Z,51.1
2018-07-26T05:07:34.211Z,51.1
2018-07-26T05:08:24.573Z,51.1
2018-07-26T05:09:14.357Z,51.1
2018-07-26T05:10:04.711Z,51.1
2018-07-26T05:10:55.019Z,51.1
2018-07-26T05:11:45.150Z,51.1
2018-07-26T05:12:35.487Z,51.1
2018-07-26T05:13:25.262Z,51.1
2018-07-26T05:14:14.998Z,51.1
2018-07-26T05:15:19.269Z,51.1
2018-07-26T05:15:55.411Z,51.1
2018-07-26T05:16:44.923Z,51.1
2018-07-26T05:17:35.801Z,51.1
2018-07-26T05:18:25.777Z,51
2018-07-26T05:19:16.769Z,51
2018-07-26T05:20:05.748Z,51
2018-07-26T05:20:55.234Z,51
2018-07-26T05:21:46.101Z,51
2018-07-26T05:22:35.361Z,51
2018-07-26T05:23:25.948Z,51
2018-07-26T05:24:16.033Z,51
2018-07-26T05:25:06.371Z,51
2018-07-26T05:25:56.432Z,51
2018-07-26T05:26:45.964Z,51
2018-07-26T05:27:36.329Z,51
2018-07-26T05:28:26.333Z,51
2018-07-26T05:29:16.417Z,51
2018-07-26T05:30:06.782Z,50.9
2018-07-26T05:30:56.528Z,50.9
2018-07-26T05:31:46.656Z,50.9
2018-07-26T05:32:36.401Z,50.9
2018-07-26T05:33:26.777Z,50.9
2018-07-26T05:34:17.064Z,50.9
2018-07-26T05:35:06.894Z,50.9
2018-07-26T05:35:56.935Z,50.9
2018-07-26T05:36:47.023Z,50.9
2018-07-26T05:37:37.311Z,50.9
2018-07-26T05:38:27.140Z,50.9
2018-07-26T05:39:17.188Z,50.9
2018-07-26T05:40:07.536Z,50.9
2018-07-26T05:40:57.577Z,50.9
2018-07-26T05:41:47.142Z,50.9
2018-07-26T05:42:36.905Z,50.9
2018-07-26T05:43:27.266Z,50.9
2018-07-26T05:44:17.333Z,50.9
2018-07-26T05:45:07.169Z,50.9
2018-07-26T05:45:57.961Z,50.9
2018-07-26T05:46:47.534Z,50.8
2018-07-26T05:47:37.862Z,50.9
2018-07-26T05:48:27.612Z,50.8
2018-07-26T05:49:17.705Z,50.9
2018-07-26T05:50:08.291Z,50.8
2018-07-26T05:50:57.220Z,50.8
2018-07-26T05:51:47.935Z,50.8
2018-07-26T05:52:38.255Z,50.8
2018-07-26T05:53:28.988Z,50.8
2018-07-26T05:54:18.678Z,50.8
2018-07-26T05:55:08.700Z,50.8
2018-07-26T05:55:58.005Z,50.8
2018-07-26T05:56:48.007Z,50.8
2018-07-26T05:57:38.139Z,50.8
2018-07-26T05:58:28.710Z,50.8
2018-07-26T05:59:18.494Z,50.8
2018-07-26T06:00:09.669Z,50.8
2018-07-26T06:00:59.104Z,50.8
2018-07-26T06:01:48.862Z,50.8
2018-07-26T06:02:39.279Z,50.8
2018-07-26T06:03:28.747Z,50.8
2018-07-26T06:04:19.409Z,50.8
2018-07-26T06:05:09.149Z,50.8
2018-07-26T06:05:59.227Z,50.8
2018-07-26T06:06:49.285Z,50.8
2018-07-26T06:07:39.616Z,50.8
2018-07-26T06:08:29.452Z,50.8
2018-07-26T06:09:19.761Z,50.8
2018-07-26T06:10:09.811Z,50.8
2018-07-26T06:10:59.856Z,50.8
2018-07-26T06:11:49.643Z,50.8
2018-07-26T06:12:39.717Z,50.8
2018-07-26T06:13:30.051Z,50.8
2018-07-26T06:14:20.124Z,50.8
2018-07-26T06:15:10.193Z,50.8
2018-07-26T06:16:00.267Z,50.8
2018-07-26T06:16:50.341Z,50.7
2018-07-26T06:17:40.406Z,50.7
2018-07-26T06:18:30.290Z,50.8
2018-07-26T06:19:20.336Z,50.7
2018-07-26T06:20:10.073Z,50.7
2018-07-26T06:21:00.697Z,50.7
2018-07-26T06:21:50.473Z,50.7
2018-07-26T06:22:40.270Z,50.7
2018-07-26T06:23:30.614Z,50.7
2018-07-26T06:24:20.995Z,50.7
2018-07-26T06:25:11.042Z,50.7
2018-07-26T06:26:00.269Z,50.7
2018-07-26T06:26:50.819Z,50.7
2018-07-26T06:27:40.618Z,50.7
2018-07-26T06:28:30.951Z,50.7
2018-07-26T06:29:21.305Z,50.6
2018-07-26T06:30:11.383Z,50.6
2018-07-26T06:31:01.420Z,50.6
2018-07-26T06:31:51.272Z,50.6
2018-07-26T06:32:41.524Z,50.6
2018-07-26T06:33:32.576Z,50.6
2018-07-26T06:34:21.423Z,50.6
2018-07-26T06:35:11.489Z,50.6
2018-07-26T06:36:01.555Z,50.6
2018-07-26T06:36:51.376Z,50.6
2018-07-26T06:37:41.971Z,50.6
2018-07-26T06:38:31.452Z,50.6
2018-07-26T06:39:21.956Z,50.6
2018-07-26T06:40:11.334Z,50.6
2018-07-26T06:41:01.945Z,50.6
2018-07-26T06:41:52.008Z,50.6
2018-07-26T06:42:42.065Z,50.6
2018-07-26T06:43:32.416Z,50.6
2018-07-26T06:44:21.891Z,50.6
2018-07-26T06:45:11.796Z,50.6
2018-07-26T06:46:02.338Z,50.6
2018-07-26T06:46:52.111Z,50.6
2018-07-26T06:47:42.741Z,50.6
2018-07-26T06:48:32.288Z,50.6
2018-07-26T06:49:22.287Z,50.6
2018-07-26T06:50:12.370Z,50.6
2018-07-26T06:51:02.521Z,50.6
2018-07-26T06:51:52.528Z,50.6
2018-07-26T06:52:41.995Z,50.6
2018-07-26T06:53:33.145Z,50.6
2018-07-26T06:54:22.953Z,50.6
2018-07-26T06:55:12.735Z,50.6
2018-07-26T06:56:02.789Z,50.5
2018-07-26T06:56:53.144Z,50.5
2018-07-26T06:57:42.187Z,50.5
2018-07-26T06:58:33.524Z,50.6
2018-07-26T06:59:23.067Z,50.5
2018-07-26T07:00:13.666Z,50.5
2018-07-26T07:01:02.994Z,50.5
2018-07-26T07:01:53.786Z,50.5
2018-07-26T07:02:43.874Z,50.5
2018-07-26T07:03:33.932Z,50.5
2018-07-26T07:04:23.977Z,50.5
2018-07-26T07:05:14.093Z,50.5
2018-07-26T07:06:04.106Z,50.5
2018-07-26T07:06:53.906Z,50.5
2018-07-26T07:07:43.959Z,50.5
2018-07-26T07:08:34.009Z,50.5
2018-07-26T07:09:24.101Z,50.4
2018-07-26T07:10:14.208Z,50.5
2018-07-26T07:11:04.020Z,50.5
2018-07-26T07:11:54.045Z,50.5
2018-07-26T07:12:44.174Z,50.5
2018-07-26T07:13:34.465Z,50.6
2018-07-26T07:14:24.570Z,50.6
2018-07-26T07:15:14.292Z,50.6
2018-07-26T07:16:04.910Z,50.6
2018-07-26T07:16:54.951Z,50.6
2018-07-26T07:17:44.723Z,50.7
2018-07-26T07:18:34.317Z,50.8
2018-07-26T07:19:24.865Z,50.8
2018-07-26T07:20:15.236Z,50.9
2018-07-26T07:21:05.059Z,50.9
2018-07-26T07:21:55.326Z,50.9
2018-07-26T07:22:45.413Z,51
2018-07-26T07:23:34.384Z,51
2018-07-26T07:24:25.263Z,51.1
2018-07-26T07:25:15.328Z,51.1
2018-07-26T07:26:05.981Z,51.2
2018-07-26T07:26:55.736Z,51.3
2018-07-26T07:27:45.280Z,51.3
2018-07-26T07:28:35.106Z,51.4
2018-07-26T07:29:25.898Z,51.4
2018-07-26T07:30:15.729Z,51.5
2018-07-26T07:31:05.766Z,51.5
2018-07-26T07:31:56.188Z,51.6
2018-07-26T07:32:45.636Z,51.6
2018-07-26T07:33:36.307Z,51.6
2018-07-26T07:34:26.314Z,51.8
2018-07-26T07:35:16.072Z,51.8
2018-07-26T07:36:04.844Z,51.8
2018-07-26T07:37:46.571Z,52
2018-07-26T07:38:36.376Z,52.1
2018-07-26T07:39:26.477Z,52.1
2018-07-26T07:40:16.515Z,52.2
2018-07-26T07:41:06.441Z,52.2
2018-07-26T07:41:57.011Z,52.2
2018-07-26T07:42:46.115Z,52.3
2018-07-26T07:43:35.615Z,52.3
2018-07-26T07:44:26.781Z,52.3
2018-07-26T07:46:06.703Z,52.4
2018-07-26T07:46:57.056Z,52.5
2018-07-26T07:47:47.628Z,52.5
2018-07-26T07:48:37.125Z,52.6
2018-07-26T07:49:27.224Z,52.6
2018-07-26T07:50:17.547Z,52.7
2018-07-26T07:51:07.352Z,52.8
2018-07-26T07:51:57.402Z,52.9
2018-07-26T07:52:47.934Z,52.9
2018-07-26T07:53:37.816Z,53.1
2018-07-26T07:54:27.871Z,53.1
2018-07-26T07:55:17.699Z,53.2
2018-07-26T07:56:08.017Z,53.2
2018-07-26T07:56:57.834Z,53.3
2018-07-26T07:57:47.894Z,53.4
2018-07-26T07:58:37.628Z,53.4
2018-07-26T07:59:28.344Z,53.5
2018-07-26T08:00:17.518Z,53.6
2018-07-26T08:01:08.362Z,53.7
2018-07-26T08:01:57.314Z,53.8
2018-07-26T08:02:48.540Z,53.9
2018-07-26T08:03:37.999Z,53.9
2018-07-26T08:04:28.064Z,54
2018-07-26T08:05:18.990Z,54.1
2018-07-26T08:06:08.244Z,54.2
2018-07-26T08:06:58.573Z,54.3
2018-07-26T08:07:48.591Z,54.4
2018-07-26T08:08:38.403Z,54.5
2018-07-26T08:09:28.746Z,54.6
2018-07-26T08:10:17.970Z,54.6
2018-07-26T08:11:08.700Z,54.6
2018-07-26T08:11:59.251Z,54.8
2018-07-26T08:12:48.841Z,54.8
2018-07-26T08:13:38.829Z,54.9
2018-07-26T08:14:29.146Z,54.9
2018-07-26T08:15:18.907Z,55.1
2018-07-26T08:16:09.543Z,55.1
2018-07-26T08:16:59.428Z,55.2
2018-07-26T08:17:49.720Z,55.3
2018-07-26T08:18:39.536Z,55.4
2018-07-26T08:19:29.272Z,55.4
2018-07-26T08:20:19.836Z,55.4
2018-07-26T08:21:09.695Z,55.5
2018-07-26T08:21:59.687Z,55.6
2018-07-26T08:22:49.783Z,55.6
2018-07-26T08:23:38.979Z,55.7
2018-07-26T08:24:29.938Z,55.7
2018-07-26T08:25:19.405Z,55.7
2018-07-26T08:26:10.330Z,55.8
2018-07-26T08:26:59.849Z,55.9
2018-07-26T08:27:50.177Z,55.9
2018-07-26T08:28:40.510Z,56
2018-07-26T08:29:30.629Z,56.1
2018-07-26T08:30:20.365Z,56.2
2018-07-26T08:31:10.449Z,56.3
2018-07-26T08:32:00.502Z,56.3
2018-07-26T08:32:50.254Z,56.4
2018-07-26T08:33:40.613Z,56.4
2018-07-26T08:34:30.205Z,56.5
2018-07-26T08:35:20.194Z,56.6
2018-07-26T08:36:10.869Z,56.6
2018-07-26T08:37:00.622Z,56.7
2018-07-26T08:37:51.259Z,56.8
2018-07-26T08:38:41.266Z,56.9
2018-07-26T08:39:31.387Z,57
2018-07-26T08:40:21.405Z,57.1
2018-07-26T08:41:12.530Z,57.1
2018-07-26T08:42:00.509Z,57.2
2018-07-26T08:42:51.025Z,57.3
2018-07-26T08:43:41.845Z,57.4
2018-07-26T08:44:31.491Z,57.5
2018-07-26T08:45:21.792Z,57.6
2018-07-26T08:46:11.843Z,57.7
2018-07-26T08:47:01.888Z,57.7
2018-07-26T08:48:41.775Z,57.8
2018-07-26T08:49:32.105Z,57.9
2018-07-26T08:50:21.892Z,58
2018-07-26T08:51:11.961Z,58.1
2018-07-26T08:52:02.079Z,58.2
2018-07-26T08:52:52.362Z,58.3
2018-07-26T08:53:42.134Z,58.3
2018-07-26T08:54:31.956Z,58.4
2018-07-26T08:56:12.360Z,58.6
2018-07-26T08:57:02.425Z,58.7
2018-07-26T08:57:52.482Z,58.9
2018-07-26T08:58:42.842Z,58.9
2018-07-26T08:59:32.895Z,58.9
2018-07-26T09:00:21.830Z,59
2018-07-26T09:01:13.956Z,59
2018-07-26T09:02:02.336Z,59.1
2018-07-26T09:02:52.519Z,59.1
2018-07-26T09:03:43.237Z,59.1
2018-07-26T09:04:33.021Z,59.1
2018-07-26T09:05:23.075Z,59.2
2018-07-26T09:06:13.164Z,59.3
2018-07-26T09:07:03.318Z,59.3
2018-07-26T09:07:53.292Z,59.4
2018-07-26T09:08:42.568Z,59.4
2018-07-26T09:09:33.117Z,59.4
2018-07-26T09:10:23.729Z,59.5
2018-07-26T09:11:13.322Z,59.5
2018-07-26T09:12:03.045Z,59.5
2018-07-26T09:12:53.656Z,59.6
2018-07-26T09:13:44.040Z,59.6
2018-07-26T09:14:34.087Z,59.6
2018-07-26T09:15:23.840Z,59.6
2018-07-26T09:16:13.899Z,59.6
2018-07-26T09:17:03.988Z,59.6
2018-07-26T09:17:53.366Z,59.6
2018-07-26T09:18:44.398Z,59.6
2018-07-26T09:19:34.416Z,59.6
2018-07-26T09:20:24.488Z,59.6
2018-07-26T09:21:14.080Z,59.6
2018-07-26T09:22:04.367Z,59.6
2018-07-26T09:22:54.717Z,59.6
2018-07-26T09:23:44.776Z,59.6
2018-07-26T09:24:35.635Z,59.6
2018-07-26T09:25:24.638Z,59.6
2018-07-26T09:26:15.514Z,59.6
2018-07-26T09:27:05.004Z,59.6
2018-07-26T09:27:55.065Z,59.6
2018-07-26T09:28:45.152Z,59.6
2018-07-26T09:29:34.928Z,59.6
2018-07-26T09:30:25.271Z,59.7
2018-07-26T09:31:15.065Z,59.8
2018-07-26T09:32:05.155Z,59.8
2018-07-26T09:32:55.813Z,59.8
2018-07-26T09:33:45.561Z,59.9
2018-07-26T09:34:35.370Z,60
2018-07-26T09:35:26.201Z,60.1
2018-07-26T09:36:15.746Z,60.1
2018-07-26T09:37:05.797Z,60.1
2018-07-26T09:37:55.584Z,60.3
2018-07-26T09:38:45.906Z,60.4
2018-07-26T09:39:35.986Z,60.4
2018-07-26T09:40:25.839Z,60.5
2018-07-26T09:41:17.148Z,60.6
2018-07-26T09:42:05.650Z,60.8
2018-07-26T09:42:55.739Z,60.8
2018-07-26T09:43:46.032Z,60.9
2018-07-26T09:44:36.125Z,60.9
2018-07-26T09:45:26.201Z,61
2018-07-26T09:46:15.678Z,61.1
2018-07-26T09:47:06.311Z,61.1
2018-07-26T09:47:56.091Z,61.3
2018-07-26T09:48:46.457Z,61.4
2018-07-26T09:49:36.068Z,61.4
2018-07-26T09:50:26.289Z,61.4
2018-07-26T09:51:16.640Z,61.5
2018-07-26T09:52:06.973Z,61.6
2018-07-26T09:52:56.754Z,61.8
2018-07-26T09:53:47.097Z,61.8
2018-07-26T09:54:36.846Z,61.9
2018-07-26T09:55:26.941Z,62.1
2018-07-26T09:56:17.277Z,62.1
2018-07-26T09:57:06.562Z,62.2
2018-07-26T09:57:57.148Z,62.3
2018-07-26T09:58:46.404Z,62.4
2018-07-26T09:59:37.633Z,62.4
2018-07-26T10:00:27.675Z,62.5
2018-07-26T10:01:17.462Z,62.6
2018-07-26T10:02:07.718Z,62.6
2018-07-26T10:02:57.555Z,62.8
2018-07-26T10:03:47.628Z,62.9
2018-07-26T10:04:37.385Z,63
2018-07-26T10:05:28.023Z,63.1
2018-07-26T10:06:17.765Z,63.2
2018-07-26T10:07:08.118Z,63.3
2018-07-26T10:07:57.356Z,63.4
2018-07-26T10:08:47.970Z,63.4
2018-07-26T10:09:38.383Z,63.5
2018-07-26T10:10:27.895Z,63.6
2018-07-26T10:11:18.468Z,63.6
2018-07-26T10:12:07.962Z,63.7
2018-07-26T10:12:58.624Z,63.8
2018-07-26T10:13:48.673Z,63.9
2018-07-26T10:14:38.456Z,63.9
2018-07-26T10:15:28.523Z,64.1
2018-07-26T10:16:18.843Z,64.1
2018-07-26T10:17:08.977Z,64.3
2018-07-26T10:17:59.020Z,64.3
2018-07-26T10:18:48.752Z,64.5
2018-07-26T10:19:38.842Z,64.5
2018-07-26T10:20:28.326Z,64.6
2018-07-26T10:21:19.011Z,64.7
2018-07-26T10:22:09.358Z,64.8
2018-07-26T10:22:58.818Z,64.9
2018-07-26T10:23:49.510Z,64.9
2018-07-26T10:24:39.530Z,64.9
2018-07-26T10:25:29.584Z,65.1
2018-07-26T10:26:19.075Z,65.1
2018-07-26T10:27:09.429Z,65.1
2018-07-26T10:27:59.707Z,65.1
2018-07-26T10:28:49.032Z,65.2
2018-07-26T10:29:39.594Z,65.2
2018-07-26T10:30:29.946Z,65.3
2018-07-26T10:31:19.535Z,65.3
2018-07-26T10:32:10.072Z,65.3
2018-07-26T10:32:59.887Z,65.3
2018-07-26T10:33:49.950Z,65.3
2018-07-26T10:34:40.245Z,65.4
2018-07-26T10:35:30.316Z,65.4
2018-07-26T10:36:20.105Z,65.5
2018-07-26T10:37:10.458Z,65.6
2018-07-26T10:38:00.252Z,65.6
2018-07-26T10:38:50.452Z,65.7
2018-07-26T10:39:40.392Z,65.8
2018-07-26T10:40:30.441Z,65.9
2018-07-26T10:41:20.316Z,65.9
2018-07-26T10:42:10.862Z,65.9
2018-07-26T10:43:00.935Z,66
2018-07-26T10:43:50.134Z,66
2018-07-26T10:44:41.806Z,66.1
2018-07-26T10:45:31.136Z,66.2
2018-07-26T10:46:20.616Z,66.3
2018-07-26T10:47:10.674Z,66.3
2018-07-26T10:48:00.809Z,66.4
2018-07-26T10:48:51.395Z,66.5
2018-07-26T10:49:40.971Z,66.6
2018-07-26T10:50:30.965Z,66.6
2018-07-26T10:51:21.001Z,66.7
2018-07-26T10:52:11.634Z,66.7
2018-07-26T10:53:01.170Z,66.8
2018-07-26T10:53:50.654Z,66.8
2018-07-26T10:54:41.570Z,66.8
2018-07-26T10:55:31.641Z,66.8
2018-07-26T10:56:21.414Z,66.8
2018-07-26T10:57:12.045Z,66.8
2018-07-26T10:58:01.271Z,66.8
2018-07-26T10:58:51.614Z,66.8
2018-07-26T10:59:41.950Z,66.8
2018-07-26T11:00:31.763Z,66.8
2018-07-26T11:01:22.098Z,66.8
2018-07-26T11:02:12.129Z,66.8
2018-07-26T11:03:02.489Z,66.8
2018-07-26T11:03:52.696Z,66.8
2018-07-26T11:04:42.589Z,66.8
2018-07-26T11:05:32.098Z,66.8
2018-07-26T11:06:21.921Z,66.8
2018-07-26T11:07:12.828Z,66.8
2018-07-26T11:08:02.843Z,66.8
2018-07-26T11:08:52.381Z,66.8
2018-07-26T11:09:43.633Z,66.8
2018-07-26T11:10:32.781Z,66.8
2018-07-26T11:11:22.607Z,66.8