createdAt,value
2022-11-05T00:02:48.475Z,8.52
2022-11-05T00:07:09.032Z,8.49
2022-11-05T00:11:15.241Z,8.42
2022-11-05T00:15:36.105Z,8.37
2022-11-05T00:19:34.794Z,8.34
2022-11-05T00:23:51.948Z,8.31
2022-11-05T00:27:53.323Z,8.30
2022-11-05T00:31:52.755Z,8.28
2022-11-05T00:35:51.277Z,8.26
2022-11-05T00:39:50.013Z,8.22
2022-11-05T00:44:07.276Z,8.18
2022-11-05T00:48:24.971Z,8.15
2022-11-05T00:52:53.826Z,8.17
2022-11-05T00:57:04.914Z,8.19
2022-11-05T01:00:44.154Z,8.24
2022-11-05T01:04:19.443Z,8.24
2022-11-05T01:07:57.027Z,8.26
2022-11-05T01:11:40.048Z,8.27
2022-11-05T01:15:13.245Z,8.25
2022-11-05T01:18:50.222Z,8.22
2022-11-05T01:22:30.514Z,8.23
2022-11-05T01:26:03.678Z,8.18
2022-11-05T01:29:42.083Z,8.19
2022-11-05T01:33:20.413Z,8.17
2022-11-05T01:36:58.405Z,8.18
2022-11-05T01:40:36.588Z,8.18
2022-11-05T01:44:51.017Z,8.18
2022-11-05T01:48:19.564Z,8.18
2022-11-05T01:51:39.110Z,8.18
2022-11-05T01:55:18.036Z,8.18
2022-11-05T01:59:03.073Z,8.18
2022-11-05T02:02:33.297Z,8.19
2022-11-05T02:06:12.981Z,8.17
2022-11-05T02:09:53.609Z,8.19
2022-11-05T02:13:25.467Z,8.19
2022-11-05T02:17:22.638Z,8.20
2022-11-05T02:21:07.360Z,8.18
2022-11-05T02:24:47.708Z,8.18
2022-11-05T02:29:22.856Z,8.15
2022-11-05T02:32:58.245Z,8.16
2022-11-05T02:36:34.574Z,8.17
2022-11-05T02:40:00.057Z,8.18
2022-11-05T02:44:29.104Z,8.19
2022-11-05T02:47:39.961Z,8.16
2022-11-05T02:51:43.070Z,8.16
2022-11-05T02:55:05.411Z,8.18
2022-11-05T02:58:40.534Z,8.19
2022-11-05T03:02:11.147Z,8.21
2022-11-05T03:06:22.367Z,8.24
2022-11-05T03:09:43.859Z,8.19
2022-11-05T03:13:22.428Z,8.15
2022-11-05T03:17:25.280Z,8.14
2022-11-05T03:20:35.863Z,8.14
2022-11-05T03:24:30.930Z,8.11
2022-11-05T03:27:52.147Z,8.11
2022-11-05T03:31:28.733Z,8.12
2022-11-05T03:35:11.862Z,8.13
2022-11-05T03:38:47.582Z,8.14
2022-11-05T03:42:23.496Z,8.11
2022-11-05T03:46:09.295Z,8.10
2022-11-05T03:49:44.055Z,8.09
2022-11-05T03:53:33.898Z,8.11
2022-11-05T03:56:56.892Z,8.12
2022-11-05T04:00:28.791Z,8.09
2022-11-05T04:04:14.868Z,8.10
2022-11-05T04:08:03.978Z,8.06
2022-11-05T04:11:39.145Z,8.04
2022-11-05T04:14:58.679Z,8.01
2022-11-05T04:18:40.090Z,7.99
2022-11-05T04:22:32.511Z,7.99
2022-11-05T04:26:49.295Z,7.97
2022-11-05T04:30:22.124Z,8.01
2022-11-05T04:33:59.803Z,7.99
2022-11-05T04:37:36.251Z,8.00
2022-11-05T04:41:20.336Z,7.99
2022-11-05T04:44:50.656Z,7.97
2022-11-05T04:48:59.773Z,7.95
2022-11-05T04:52:37.220Z,7.95
2022-11-05T04:56:19.306Z,7.93
2022-11-05T04:59:55.565Z,7.94
2022-11-05T05:03:30.978Z,7.94
2022-11-05T05:07:06.977Z,7.92
2022-11-05T05:10:47.278Z,7.93
2022-11-05T05:14:22.289Z,7.96
2022-11-05T05:18:00.903Z,7.97
2022-11-05T05:21:44.762Z,7.99
2022-11-05T05:25:17.257Z,7.99
2022-11-05T05:28:52.810Z,7.99
2022-11-05T05:33:07.859Z,7.98
2022-11-05T05:36:39.611Z,8.02
2022-11-05T05:40:49.445Z,8.02
2022-11-05T05:44:27.004Z,8.02
2022-11-05T05:48:05.766Z,8.00
2022-11-05T05:51:41.468Z,8.00
2022-11-05T05:55:20.381Z,8.00
2022-11-05T05:58:57.498Z,7.99
2022-11-05T06:02:37.663Z,7.99
2022-11-05T06:06:16.658Z,7.97
2022-11-05T06:09:50.315Z,7.98
2022-11-05T06:13:28.366Z,7.97
2022-11-05T06:17:06.592Z,7.98
2022-11-05T06:20:51.611Z,7.99
2022-11-05T06:24:22.325Z,8.03
2022-11-05T06:27:58.589Z,8.04
2022-11-05T06:31:36.677Z,8.07
2022-11-05T06:35:13.319Z,8.08
2022-11-05T06:38:50.998Z,8.11
2022-11-05T06:42:39.322Z,8.12
2022-11-05T06:46:05.995Z,8.14
2022-11-05T06:49:44.656Z,8.13
2022-11-05T06:53:23.833Z,8.15
2022-11-05T06:57:03.605Z,8.17
2022-11-05T07:00:38.610Z,8.18
2022-11-05T07:04:22.487Z,8.13
2022-11-05T07:07:54.673Z,8.10
2022-11-05T07:11:33.915Z,8.09
2022-11-05T07:15:10.552Z,8.11
2022-11-05T07:18:46.632Z,8.12
2022-11-05T07:22:24.717Z,8.14
2022-11-05T07:25:59.964Z,8.14
2022-11-05T07:30:15.794Z,8.15
2022-11-05T07:33:48.106Z,8.16
2022-11-05T07:37:26.298Z,8.15
2022-11-05T07:41:08.276Z,8.13
2022-11-05T07:44:41.750Z,8.12
2022-11-05T07:48:24.714Z,8.11
2022-11-05T07:51:59.154Z,8.10
2022-11-05T07:55:38.261Z,8.10
2022-11-05T07:59:15.302Z,8.09
2022-11-05T08:03:07.102Z,8.10
2022-11-05T08:06:33.958Z,8.11
2022-11-05T08:10:07.570Z,8.12
2022-11-05T08:13:46.143Z,8.14
2022-11-05T08:17:22.115Z,8.14
2022-11-05T08:20:58.203Z,8.14
2022-11-05T08:24:34.058Z,8.17
2022-11-05T08:28:16.983Z,8.18
2022-11-05T08:31:50.706Z,8.20
2022-11-05T08:35:29.206Z,8.21
2022-11-05T08:39:10.646Z,8.25
2022-11-05T08:42:45.752Z,8.27
2022-11-05T08:46:25.174Z,8.31
2022-11-05T08:49:59.841Z,8.40
2022-11-05T08:53:38.611Z,8.47
2022-11-05T08:57:19.947Z,8.51
2022-11-05T09:00:56.078Z,8.54
2022-11-05T09:04:29.594Z,8.56
2022-11-05T09:08:11.804Z,8.55
2022-11-05T09:12:10.738Z,8.56
2022-11-05T09:15:18.112Z,8.59
2022-11-05T09:18:53.558Z,8.67
2022-11-05T09:22:53.785Z,8.79
2022-11-05T09:26:53.312Z,8.82
2022-11-05T09:30:53.886Z,8.91
2022-11-05T09:34:30.710Z,8.96
2022-11-05T09:38:55.391Z,9.04
2022-11-05T09:42:14.345Z,9.09
2022-11-05T09:45:49.765Z,9.14
2022-11-05T09:49:54.535Z,9.17
2022-11-05T09:53:55.327Z,9.16
2022-11-05T09:58:02.099Z,9.14
2022-11-05T10:02:12.269Z,9.12
2022-11-05T10:06:18.817Z,9.12
2022-11-05T10:10:48.708Z,9.08
2022-11-05T10:15:10.774Z,9.05
2022-11-05T10:19:16.646Z,8.99
2022-11-05T10:23:21.670Z,8.95
2022-11-05T10:27:36.472Z,8.93
2022-11-05T10:31:39.033Z,8.95
2022-11-05T10:35:48.504Z,8.98
2022-11-05T10:39:49.260Z,9.01
2022-11-05T10:43:58.317Z,9.03
2022-11-05T10:48:07.161Z,9.06
2022-11-05T10:52:37.220Z,9.11
2022-11-05T10:56:40.030Z,9.20
2022-11-05T11:00:40.057Z,9.30
2022-11-05T11:04:40.438Z,9.39
2022-11-05T11:08:40.209Z,9.52
2022-11-05T11:12:44.308Z,9.60
2022-11-05T11:16:51.620Z,9.61
2022-11-05T11:20:50.670Z,9.64
2022-11-05T11:24:54.121Z,9.65
2022-11-05T11:29:05.964Z,9.69
2022-11-05T11:33:13.127Z,9.73
2022-11-05T11:36:47.635Z,9.77
2022-11-05T11:40:47.500Z,9.78
2022-11-05T11:44:49.258Z,9.81
2022-11-05T11:48:50.104Z,9.84
2022-11-05T11:52:49.649Z,9.87
2022-11-05T11:56:49.355Z,9.91
2022-11-05T12:01:02.552Z,9.92
2022-11-05T12:05:02.046Z,9.94
2022-11-05T12:09:29.476Z,9.93
2022-11-05T12:14:25.922Z,9.91
2022-11-05T12:18:57.900Z,9.92
2022-11-05T12:23:54.243Z,9.95
2022-11-05T12:27:06.098Z,9.98
2022-11-05T12:31:36.336Z,9.98
2022-11-05T12:36:03.975Z,10.00
2022-11-05T12:40:42.234Z,10.01
2022-11-05T12:44:52.051Z,10.06
2022-11-05T12:48:57.970Z,10.10
2022-11-05T12:53:14.374Z,10.11
2022-11-05T12:57:17.430Z,10.08
2022-11-05T13:01:27.474Z,10.08
2022-11-05T13:06:08.859Z,10.07
2022-11-05T13:10:27.485Z,10.07
2022-11-05T13:14:29.834Z,10.08
2022-11-05T13:19:00.523Z,10.11
2022-11-05T13:23:38.106Z,10.13
2022-11-05T13:28:04.308Z,10.15
2022-11-05T13:32:27.076Z,10.15
2022-11-05T13:36:51.840Z,10.16
2022-11-05T13:41:23.805Z,10.13
2022-11-05T13:45:30.525Z,10.10
2022-11-05T13:50:11.268Z,10.07
2022-11-05T13:54:14.726Z,10.06
2022-11-05T13:58:47.385Z,10.07
2022-11-05T14:02:53.780Z,10.06
2022-11-05T14:06:55.389Z,10.07
2022-11-05T14:11:33.799Z,10.08
2022-11-05T14:15:33.900Z,10.05
2022-11-05T14:20:10.037Z,10.05
2022-11-05T14:24:23.358Z,10.04
2022-11-05T14:28:35.680Z,10.03
2022-11-05T14:32:46.221Z,10.05
2022-11-05T14:37:03.727Z,10.06
2022-11-05T14:41:04.151Z,10.06
2022-11-05T14:45:27.347Z,10.03
2022-11-05T14:49:31.839Z,9.98
2022-11-05T14:53:34.399Z,9.95
2022-11-05T14:57:55.491Z,9.94
2022-11-05T15:02:21.016Z,9.92
2022-11-05T15:05:39.807Z,9.91
2022-11-05T15:09:45.450Z,9.89
2022-11-05T15:14:01.687Z,9.85
2022-11-05T15:18:06.268Z,9.82
2022-11-05T15:22:12.964Z,9.77
2022-11-05T15:26:38.482Z,9.75
2022-11-05T15:30:38.585Z,9.71
2022-11-05T15:34:38.985Z,9.67
2022-11-05T15:38:56.671Z,9.66
2022-11-05T15:43:20.475Z,9.63
2022-11-05T15:47:28.227Z,9.58
2022-11-05T15:51:27.980Z,9.52
2022-11-05T15:55:55.453Z,9.49
2022-11-05T15:59:32.857Z,9.51
2022-11-05T16:03:35.996Z,9.54
2022-11-05T16:07:36.229Z,9.53
2022-11-05T16:11:35.939Z,9.46
2022-11-05T16:15:36.502Z,9.44
2022-11-05T16:19:40.910Z,9.38
2022-11-05T16:23:53.484Z,9.33
2022-11-05T16:27:54.374Z,9.27
2022-11-05T16:32:02.460Z,9.22
2022-11-05T16:35:46.312Z,9.19
2022-11-05T16:39:46.440Z,9.16
2022-11-05T16:43:55.992Z,9.14
2022-11-05T16:47:56.120Z,9.16
2022-11-05T16:51:55.825Z,9.15
2022-11-05T16:56:03.096Z,9.13
2022-11-05T16:59:34.182Z,9.11
2022-11-05T17:03:33.772Z,9.11
2022-11-05T17:07:53.254Z,9.14
2022-11-05T17:11:21.750Z,9.16
2022-11-05T17:15:39.584Z,9.17
2022-11-05T17:19:42.775Z,9.17
2022-11-05T17:23:42.737Z,9.17
2022-11-05T17:27:42.111Z,9.16
2022-11-05T17:31:42.109Z,9.15
2022-11-05T17:35:42.628Z,9.12
2022-11-05T17:39:43.466Z,9.06
2022-11-05T17:43:45.569Z,8.97
2022-11-05T17:47:21.774Z,8.93
2022-11-05T18:02:53.078Z,9.29
2022-11-05T18:06:01.837Z,9.29
2022-11-05T18:10:00.866Z,9.16
2022-11-05T18:14:00.125Z,9.06
2022-11-05T18:24:35.690Z,8.92
2022-11-05T18:28:39.724Z,8.89
2022-11-05T18:32:44.216Z,8.88
2022-11-05T18:36:21.859Z,8.87
2022-11-05T18:40:20.976Z,8.86
2022-11-05T18:44:38.897Z,8.84
2022-11-05T18:48:38.395Z,8.83
2022-11-05T18:52:38.166Z,8.82
2022-11-05T18:56:37.573Z,8.80
2022-11-05T19:00:39.809Z,8.80
2022-11-05T19:04:39.882Z,8.80
2022-11-05T19:08:39.736Z,8.77
2022-11-05T19:12:39.079Z,8.75
2022-11-05T19:16:38.817Z,8.73
2022-11-05T19:20:39.021Z,8.71
2022-11-05T19:24:52.504Z,8.71
2022-11-05T19:28:52.964Z,8.69
2022-11-05T19:32:52.763Z,8.68
2022-11-05T19:36:52.837Z,8.65
2022-11-05T19:40:52.943Z,8.61
2022-11-05T19:44:51.942Z,8.59
2022-11-05T19:48:52.988Z,8.55
2022-11-05T19:52:54.500Z,8.54
2022-11-05T19:56:53.416Z,8.52
2022-11-05T20:00:55.804Z,8.50
2022-11-05T20:04:54.764Z,8.49
2022-11-05T20:13:49.259Z,8.35
2022-11-05T20:17:08.179Z,8.31
2022-11-05T20:21:09.326Z,8.27
2022-11-05T20:25:09.391Z,8.24
2022-11-05T20:29:23.497Z,8.19
2022-11-05T20:33:22.282Z,8.18
2022-11-05T20:37:21.037Z,8.15
2022-11-05T20:41:20.135Z,8.12
2022-11-05T20:45:20.897Z,8.07
2022-11-05T20:48:56.925Z,8.03
2022-11-05T20:53:10.108Z,8.00
2022-11-05T20:57:08.773Z,7.96
2022-11-05T21:01:08.350Z,7.96
2022-11-05T21:05:08.417Z,7.96
2022-11-05T21:09:07.246Z,7.96
2022-11-05T21:13:05.732Z,7.95
2022-11-05T21:17:04.776Z,7.92
2022-11-05T21:21:05.354Z,7.89
2022-11-05T21:25:04.416Z,7.87
2022-11-05T21:29:17.223Z,7.84
2022-11-05T21:33:16.932Z,7.81
2022-11-05T21:37:15.993Z,7.80
2022-11-05T21:41:14.743Z,7.77
2022-11-05T21:45:14.263Z,7.75
2022-11-05T21:49:14.751Z,7.73
2022-11-05T21:53:33.412Z,7.72
2022-11-05T21:57:51.495Z,7.72
2022-11-05T22:01:50.647Z,7.69
2022-11-05T22:05:49.557Z,7.67
2022-11-05T22:09:48.606Z,7.65
2022-11-05T22:13:47.510Z,7.63
2022-11-05T22:17:47.463Z,7.61
2022-11-05T22:21:46.876Z,7.59
2022-11-05T22:25:45.433Z,7.56
2022-11-05T22:29:46.275Z,7.56
2022-11-05T22:33:45.390Z,7.56
2022-11-05T22:37:44.622Z,7.57
2022-11-05T22:41:44.038Z,7.54
2022-11-05T22:45:44.139Z,7.51
2022-11-05T22:49:43.477Z,7.48
2022-11-05T22:53:43.063Z,7.43
2022-11-05T22:57:42.651Z,7.41
2022-11-05T23:01:43.172Z,7.40
2022-11-05T23:05:42.068Z,7.39
2022-11-05T23:09:59.691Z,7.37
2022-11-05T23:13:58.831Z,7.36
2022-11-05T23:18:16.567Z,7.32
2022-11-05T23:22:34.579Z,7.29
2022-11-05T23:26:56.476Z,7.21
2022-11-05T23:31:14.395Z,7.19
2022-11-05T23:35:13.691Z,7.20
2022-11-05T23:39:12.593Z,7.23
2022-11-05T23:43:30.279Z,7.25
2022-11-05T23:47:48.107Z,7.25
2022-11-05T23:51:47.281Z,7.25
2022-11-05T23:55:45.918Z,7.23
2022-11-05T23:59:44.646Z,7.21
