createdAt,value
2023-05-12T00:02:14.261Z,99.90
2023-05-12T00:05:36.770Z,99.90
2023-05-12T00:08:57.966Z,99.90
2023-05-12T00:12:20.083Z,99.90
2023-05-12T00:15:41.669Z,99.90
2023-05-12T00:19:03.424Z,99.90
2023-05-12T00:22:26.827Z,99.90
2023-05-12T00:25:48.024Z,99.90
2023-05-12T00:29:09.497Z,99.90
2023-05-12T00:32:31.197Z,99.90
2023-05-12T00:35:52.961Z,99.90
2023-05-12T00:39:15.574Z,99.90
2023-05-12T00:42:36.990Z,99.90
2023-05-12T00:45:58.592Z,99.90
2023-05-12T00:49:20.229Z,99.90
2023-05-12T00:52:41.710Z,99.90
2023-05-12T00:56:05.184Z,99.90
2023-05-12T00:59:26.798Z,99.90
2023-05-12T01:02:48.318Z,99.90
2023-05-12T01:06:17.671Z,99.90
2023-05-12T01:09:39.029Z,99.90
2023-05-12T01:13:01.933Z,99.90
2023-05-12T01:16:29.598Z,99.90
2023-05-12T01:19:54.457Z,99.90
2023-05-12T01:23:19.838Z,99.90
2023-05-12T01:26:42.777Z,99.90
2023-05-12T01:30:06.029Z,99.90
2023-05-12T01:33:27.931Z,99.90
2023-05-12T01:36:49.469Z,99.90
2023-05-12T01:40:11.505Z,99.90
2023-05-12T01:43:34.614Z,99.90
2023-05-12T01:46:56.320Z,99.90
2023-05-12T01:50:18.093Z,99.90
2023-05-12T01:53:39.672Z,99.90
2023-05-12T01:57:01.195Z,99.90
2023-05-12T02:00:24.446Z,99.90
2023-05-12T02:03:45.802Z,99.90
2023-05-12T02:07:07.402Z,99.90
2023-05-12T02:10:28.936Z,99.90
2023-05-12T02:13:50.781Z,99.90
2023-05-12T02:17:13.402Z,99.90
2023-05-12T02:20:34.757Z,99.90
2023-05-12T02:23:57.104Z,99.90
2023-05-12T02:27:18.384Z,99.90
2023-05-12T02:30:39.859Z,99.90
2023-05-12T02:34:05.786Z,99.90
2023-05-12T02:37:28.129Z,99.90
2023-05-12T02:40:49.867Z,99.90
2023-05-12T02:44:11.098Z,99.90
2023-05-12T02:47:33.008Z,99.90
2023-05-12T02:50:55.986Z,99.90
2023-05-12T02:54:17.167Z,99.90
2023-05-12T02:57:38.429Z,99.90
2023-05-12T03:01:10.069Z,99.90
2023-05-12T03:04:33.115Z,99.90
2023-05-12T03:07:56.078Z,99.90
2023-05-12T03:11:17.524Z,99.90
2023-05-12T03:14:39.218Z,99.90
2023-05-12T03:18:00.274Z,99.90
2023-05-12T03:21:22.218Z,99.90
2023-05-12T03:24:45.060Z,99.90
2023-05-12T03:28:06.742Z,99.90
2023-05-12T03:31:28.055Z,99.90
2023-05-12T03:34:49.432Z,99.90
2023-05-12T03:38:11.028Z,99.90
2023-05-12T03:41:33.691Z,99.90
2023-05-12T03:44:55.123Z,99.90
2023-05-12T03:48:16.482Z,99.90
2023-05-12T03:51:37.959Z,99.90
2023-05-12T03:54:59.477Z,99.90
2023-05-12T03:58:24.083Z,99.90
2023-05-12T04:01:45.430Z,99.90
2023-05-12T04:05:08.456Z,99.90
2023-05-12T04:08:30.102Z,99.90
2023-05-12T04:11:51.502Z,99.90
2023-05-12T04:15:14.739Z,99.90
2023-05-12T04:18:36.831Z,99.90
2023-05-12T04:21:58.190Z,99.90
2023-05-12T04:25:19.817Z,99.90
2023-05-12T04:28:41.541Z,99.90
2023-05-12T04:32:04.736Z,99.90
2023-05-12T04:35:26.598Z,99.90
2023-05-12T04:38:48.182Z,99.90
2023-05-12T04:42:09.434Z,99.90
2023-05-12T04:45:30.841Z,99.90
2023-05-12T04:48:53.507Z,99.90
2023-05-12T04:52:15.033Z,99.90
2023-05-12T04:55:36.666Z,99.90
2023-05-12T04:58:57.927Z,99.90
2023-05-12T05:02:19.306Z,99.90
2023-05-12T05:05:42.045Z,99.90
2023-05-12T05:09:03.572Z,99.90
2023-05-12T05:12:25.635Z,99.90
2023-05-12T05:15:54.706Z,99.90
2023-05-12T05:19:24.407Z,99.90
2023-05-12T05:22:52.820Z,99.90
2023-05-12T05:26:14.318Z,99.90
2023-05-12T05:29:35.991Z,99.90
2023-05-12T05:32:57.450Z,99.90
2023-05-12T05:36:18.922Z,99.90
2023-05-12T05:39:41.970Z,99.90
2023-05-12T05:43:03.236Z,99.90
2023-05-12T05:46:24.765Z,99.90
2023-05-12T05:49:45.972Z,99.90
2023-05-12T05:53:07.658Z,99.90
2023-05-12T05:56:31.687Z,99.90
2023-05-12T05:59:53.187Z,99.90
2023-05-12T06:03:14.759Z,99.90
2023-05-12T06:06:36.055Z,99.90
2023-05-12T06:09:57.475Z,99.90
2023-05-12T06:13:20.360Z,99.90
2023-05-12T06:16:42.021Z,99.90
2023-05-12T06:20:05.211Z,99.90
2023-05-12T06:23:26.753Z,99.90
2023-05-12T06:26:47.948Z,99.90
2023-05-12T06:30:13.648Z,99.90
2023-05-12T06:33:37.294Z,99.90
2023-05-12T06:36:58.909Z,99.90
2023-05-12T06:40:20.443Z,99.90
2023-05-12T06:43:41.656Z,99.90
2023-05-12T06:47:04.876Z,99.90
2023-05-12T06:50:26.169Z,99.90
2023-05-12T06:53:47.578Z,99.90
2023-05-12T06:57:09.722Z,99.90
2023-05-12T07:00:31.400Z,99.90
2023-05-12T07:03:54.228Z,99.90
2023-05-12T07:07:15.707Z,99.90
2023-05-12T07:10:38.001Z,99.90
2023-05-12T07:13:59.496Z,99.90
2023-05-12T07:17:21.669Z,99.90
2023-05-12T07:20:46.464Z,99.90
2023-05-12T07:24:08.242Z,99.90
2023-05-12T07:27:29.444Z,99.90
2023-05-12T07:30:50.504Z,99.90
2023-05-12T07:34:11.971Z,99.90
2023-05-12T07:37:34.616Z,99.90
2023-05-12T07:40:55.985Z,99.90
2023-05-12T07:44:17.422Z,99.90
2023-05-12T07:47:38.967Z,99.90
2023-05-12T07:51:00.251Z,99.90
2023-05-12T07:54:23.075Z,99.90
2023-05-12T07:57:45.010Z,99.90
2023-05-12T08:01:07.868Z,99.90
2023-05-12T08:04:29.479Z,99.90
2023-05-12T08:07:50.839Z,99.90
2023-05-12T08:11:13.611Z,99.90
2023-05-12T08:14:35.316Z,99.90
2023-05-12T08:17:56.687Z,99.90
2023-05-12T08:21:18.073Z,99.90
2023-05-12T08:24:39.473Z,99.90
2023-05-12T08:28:02.250Z,99.90
2023-05-12T08:31:23.707Z,99.90
2023-05-12T08:34:44.940Z,99.90
2023-05-12T08:38:07.024Z,99.90
2023-05-12T08:41:42.824Z,99.90
2023-05-12T08:45:07.355Z,99.90
2023-05-12T08:48:30.190Z,99.90
2023-05-12T08:51:57.210Z,95.90
2023-05-12T08:55:21.384Z,98.30
2023-05-12T08:58:45.189Z,97.70
2023-05-12T09:02:10.432Z,97.00
2023-05-12T09:05:32.977Z,94.60
2023-05-12T09:08:54.292Z,94.10
2023-05-12T09:12:19.099Z,94.20
2023-05-12T09:15:45.562Z,96.10
2023-05-12T09:19:08.160Z,96.40
2023-05-12T09:22:30.633Z,91.70
2023-05-12T09:26:01.324Z,90.50
2023-05-12T09:29:30.728Z,90.20
2023-05-12T09:32:53.073Z,91.00
2023-05-12T09:36:18.808Z,90.30
2023-05-12T09:39:40.469Z,89.50
2023-05-12T09:43:01.880Z,88.80
2023-05-12T09:46:25.375Z,88.60
2023-05-12T09:49:52.292Z,88.60
2023-05-12T09:53:17.258Z,88.30
2023-05-12T09:56:39.395Z,88.90
2023-05-12T10:00:01.461Z,88.40
2023-05-12T10:03:24.944Z,88.70
2023-05-12T10:06:47.480Z,88.30
2023-05-12T10:10:14.513Z,86.20
2023-05-12T10:13:36.384Z,86.20
2023-05-12T10:17:00.248Z,85.60
2023-05-12T10:20:22.384Z,81.60
2023-05-12T10:23:45.717Z,84.30
2023-05-12T10:27:09.185Z,81.70
2023-05-12T10:30:31.685Z,79.40
2023-05-12T10:33:59.928Z,79.40
2023-05-12T10:37:24.019Z,78.10
2023-05-12T10:40:58.076Z,78.80
2023-05-12T10:44:29.488Z,76.80
2023-05-12T10:47:51.238Z,72.40
2023-05-12T10:51:12.912Z,73.60
2023-05-12T10:54:40.987Z,71.70
2023-05-12T10:58:07.463Z,71.40
2023-05-12T11:01:30.783Z,70.90
2023-05-12T11:04:54.627Z,71.90
2023-05-12T11:08:18.049Z,73.70
2023-05-12T11:11:41.148Z,72.50
2023-05-12T11:15:04.219Z,71.00
2023-05-12T11:18:26.993Z,69.70
2023-05-12T11:21:49.279Z,73.30
2023-05-12T11:25:12.138Z,73.20
2023-05-12T11:28:40.913Z,71.50
2023-05-12T11:32:02.573Z,71.70
2023-05-12T11:35:30.595Z,69.90
2023-05-12T11:38:52.507Z,66.70
2023-05-12T11:42:15.122Z,64.50
2023-05-12T11:45:38.677Z,64.60
2023-05-12T11:49:01.188Z,66.60
2023-05-12T11:52:25.632Z,66.90
2023-05-12T11:55:52.007Z,66.10
2023-05-12T11:59:13.669Z,66.60
2023-05-12T12:02:36.712Z,66.60
2023-05-12T12:06:00.936Z,64.40
2023-05-12T12:09:31.913Z,62.00
2023-05-12T12:12:53.446Z,63.50
2023-05-12T12:16:15.130Z,63.30
2023-05-12T12:19:36.330Z,64.10
2023-05-12T12:22:57.944Z,62.20
2023-05-12T12:26:22.894Z,60.60
2023-05-12T12:29:44.515Z,61.30
2023-05-12T12:33:05.719Z,61.00
2023-05-12T12:36:26.957Z,61.70
2023-05-12T12:39:48.735Z,63.00
2023-05-12T12:43:11.354Z,60.90
2023-05-12T12:46:32.742Z,59.30
2023-05-12T12:49:54.091Z,57.30
2023-05-12T12:53:16.657Z,52.70
2023-05-12T12:56:37.896Z,51.60
2023-05-12T13:00:00.447Z,51.10
2023-05-12T13:03:22.987Z,50.30
2023-05-12T13:06:44.336Z,49.80
2023-05-12T13:10:06.160Z,50.70
2023-05-12T13:13:27.418Z,50.30
2023-05-12T13:16:50.399Z,50.30
2023-05-12T13:20:13.843Z,50.70
2023-05-12T13:23:35.257Z,50.70
2023-05-12T13:26:56.796Z,50.70
2023-05-12T13:30:18.040Z,50.60
2023-05-12T13:33:40.869Z,51.50
2023-05-12T13:37:02.171Z,51.90
2023-05-12T13:40:23.746Z,53.30
2023-05-12T13:43:45.156Z,53.90
2023-05-12T13:47:10.860Z,53.80
2023-05-12T13:50:33.898Z,53.80
2023-05-12T13:53:55.815Z,52.90
2023-05-12T13:57:17.123Z,52.70
2023-05-12T14:00:38.392Z,52.90
2023-05-12T14:03:59.758Z,51.60
2023-05-12T14:07:22.343Z,53.00
2023-05-12T14:10:44.335Z,53.60
2023-05-12T14:14:06.347Z,54.10
2023-05-12T14:17:27.708Z,53.50
2023-05-12T14:20:49.209Z,54.10
2023-05-12T14:24:12.213Z,55.00
2023-05-12T14:27:33.607Z,55.70
2023-05-12T14:30:54.912Z,56.60
2023-05-12T14:34:16.182Z,57.70
2023-05-12T14:37:37.458Z,57.80
2023-05-12T14:41:00.187Z,58.20
2023-05-12T14:44:21.735Z,58.00
2023-05-12T14:47:43.680Z,58.50
2023-05-12T14:51:05.155Z,59.40
2023-05-12T14:54:26.900Z,60.30
2023-05-12T14:57:49.615Z,60.90
2023-05-12T15:01:10.957Z,61.90
2023-05-12T15:04:32.639Z,63.20
2023-05-12T15:07:53.913Z,63.60
2023-05-12T15:11:15.308Z,63.50
2023-05-12T15:14:37.874Z,64.10
2023-05-12T15:17:59.183Z,64.50
2023-05-12T15:21:20.862Z,64.90
2023-05-12T15:24:44.036Z,65.90
2023-05-12T15:28:05.846Z,65.90
2023-05-12T15:31:31.341Z,66.10
2023-05-12T15:34:52.980Z,66.10
2023-05-12T15:38:14.628Z,66.80
2023-05-12T15:41:36.119Z,67.20
2023-05-12T15:44:57.689Z,67.50
2023-05-12T15:48:20.323Z,68.70
2023-05-12T15:51:41.725Z,68.50
2023-05-12T15:55:03.360Z,68.70
2023-05-12T15:58:25.187Z,69.60
2023-05-12T16:01:46.398Z,69.10
2023-05-12T16:05:10.284Z,69.40
2023-05-12T16:08:31.710Z,69.80
2023-05-12T16:11:53.575Z,71.90
2023-05-12T16:15:15.337Z,72.40
2023-05-12T16:18:37.070Z,73.60
2023-05-12T16:22:00.363Z,73.00
2023-05-12T16:25:22.667Z,73.00
2023-05-12T16:28:44.297Z,73.40
2023-05-12T16:32:06.379Z,72.70
2023-05-12T16:35:27.997Z,72.70
2023-05-12T16:38:50.961Z,73.60
2023-05-12T16:42:13.079Z,73.80
2023-05-12T16:45:34.851Z,75.40
2023-05-12T16:48:56.204Z,75.90
2023-05-12T16:52:17.628Z,75.20
2023-05-12T16:55:40.198Z,75.70
2023-05-12T16:59:01.978Z,74.90
2023-05-12T17:02:23.590Z,75.20
2023-05-12T17:05:46.517Z,74.60
2023-05-12T17:09:07.807Z,76.90
2023-05-12T17:12:30.794Z,77.10
2023-05-12T17:15:52.403Z,77.80
2023-05-12T17:19:14.636Z,76.10
2023-05-12T17:22:41.292Z,76.80
2023-05-12T17:26:03.133Z,76.70
2023-05-12T17:29:25.866Z,76.70
2023-05-12T17:32:47.305Z,77.00
2023-05-12T17:36:12.771Z,76.50
2023-05-12T17:39:35.300Z,76.60
2023-05-12T17:42:57.023Z,74.20
2023-05-12T17:46:19.829Z,72.80
2023-05-12T17:49:41.217Z,72.00
2023-05-12T17:53:02.592Z,72.90
2023-05-12T17:56:23.871Z,73.80
2023-05-12T17:59:45.187Z,73.80
2023-05-12T18:03:08.223Z,73.20
2023-05-12T18:06:30.401Z,71.80
2023-05-12T18:09:51.800Z,71.90
2023-05-12T18:13:14.547Z,72.80
2023-05-12T18:16:35.855Z,74.10
2023-05-12T18:19:58.514Z,74.70
2023-05-12T18:23:20.051Z,76.10
2023-05-12T18:26:41.958Z,75.60
2023-05-12T18:30:03.554Z,75.80
2023-05-12T18:33:24.978Z,76.30
2023-05-12T18:36:47.742Z,78.20
2023-05-12T18:40:10.306Z,79.40
2023-05-12T18:43:32.015Z,81.20
2023-05-12T18:46:53.728Z,83.10
2023-05-12T18:50:15.636Z,84.90
2023-05-12T18:53:38.511Z,87.00
2023-05-12T18:56:59.822Z,90.10
2023-05-12T19:00:25.810Z,91.90
2023-05-12T19:03:47.003Z,93.10
2023-05-12T19:07:09.643Z,94.00
2023-05-12T19:10:32.554Z,95.20
2023-05-12T19:13:54.136Z,96.60
2023-05-12T19:17:15.318Z,98.40
2023-05-12T19:20:37.900Z,99.20
2023-05-12T19:23:59.297Z,99.90
2023-05-12T19:27:22.359Z,99.90
2023-05-12T19:30:44.394Z,99.90
2023-05-12T19:34:05.857Z,99.90
2023-05-12T19:37:27.396Z,99.90
2023-05-12T19:40:48.649Z,99.90
2023-05-12T19:44:11.588Z,99.90
2023-05-12T19:47:33.352Z,99.90
2023-05-12T19:50:55.067Z,99.90
2023-05-12T19:54:16.460Z,99.90
2023-05-12T19:57:38.189Z,99.90
2023-05-12T20:01:01.058Z,99.90
2023-05-12T20:04:23.837Z,99.90
2023-05-12T20:07:45.845Z,99.90
2023-05-12T20:11:08.230Z,99.90
2023-05-12T20:14:29.880Z,99.90
2023-05-12T20:17:52.798Z,99.90
2023-05-12T20:21:14.720Z,99.90
2023-05-12T20:24:36.723Z,99.90
2023-05-12T20:27:58.168Z,99.90
2023-05-12T20:31:19.950Z,99.90
2023-05-12T20:34:42.788Z,99.90
2023-05-12T20:38:04.331Z,99.90
2023-05-12T20:41:25.801Z,99.90
2023-05-12T20:44:47.143Z,99.90
2023-05-12T20:48:09.038Z,99.90
2023-05-12T20:51:32.551Z,99.90
2023-05-12T20:54:57.771Z,99.90
2023-05-12T20:58:18.986Z,99.90
2023-05-12T21:01:40.694Z,99.90
2023-05-12T21:05:01.826Z,99.90
2023-05-12T21:08:24.756Z,99.90
2023-05-12T21:11:46.143Z,99.90
2023-05-12T21:15:10.863Z,99.90
2023-05-12T21:18:33.098Z,99.90
2023-05-12T21:21:54.439Z,99.90
2023-05-12T21:25:17.244Z,99.90
2023-05-12T21:28:38.986Z,99.90
2023-05-12T21:32:01.307Z,99.90
2023-05-12T21:35:22.581Z,99.90
2023-05-12T21:38:44.155Z,99.90
2023-05-12T21:42:07.654Z,99.90
2023-05-12T21:45:28.876Z,99.90
2023-05-12T21:48:50.186Z,99.90
2023-05-12T21:52:12.061Z,99.90
2023-05-12T21:55:33.715Z,99.90
2023-05-12T21:58:57.011Z,99.90
2023-05-12T22:02:18.599Z,99.90
2023-05-12T22:05:40.211Z,99.90
2023-05-12T22:09:01.927Z,99.90
2023-05-12T22:12:23.279Z,99.90
2023-05-12T22:15:46.178Z,99.90
2023-05-12T22:19:07.797Z,99.90
2023-05-12T22:22:28.888Z,99.90
2023-05-12T22:25:50.312Z,99.90
2023-05-12T22:29:11.630Z,99.90
2023-05-12T22:32:34.782Z,99.90
2023-05-12T22:35:58.705Z,99.90
2023-05-12T22:39:19.979Z,99.90
2023-05-12T22:42:41.701Z,99.90
2023-05-12T22:46:04.439Z,99.90
2023-05-12T22:49:27.263Z,99.90
2023-05-12T22:52:48.806Z,99.90
2023-05-12T22:56:10.481Z,99.90
2023-05-12T22:59:31.940Z,99.90
2023-05-12T23:02:53.283Z,99.90
2023-05-12T23:06:15.912Z,99.90
2023-05-12T23:09:37.711Z,99.90
2023-05-12T23:12:59.259Z,99.90
2023-05-12T23:16:21.454Z,99.90
2023-05-12T23:19:42.645Z,99.90
2023-05-12T23:23:05.509Z,99.90
2023-05-12T23:26:26.943Z,99.90
2023-05-12T23:29:48.288Z,99.90
2023-05-12T23:33:09.631Z,99.90
2023-05-12T23:36:31.383Z,99.90
2023-05-12T23:39:54.341Z,99.90
2023-05-12T23:43:16.129Z,99.90
2023-05-12T23:46:37.557Z,99.90
2023-05-12T23:49:59.019Z,99.90
2023-05-12T23:53:20.292Z,99.90
2023-05-12T23:56:42.948Z,99.90
