createdAt,value
2022-07-25T00:01:50.586Z,22.53
2022-07-25T00:04:20.389Z,22.51
2022-07-25T00:06:49.761Z,22.53
2022-07-25T00:09:19.157Z,22.54
2022-07-25T00:11:48.652Z,22.53
2022-07-25T00:14:18.058Z,22.45
2022-07-25T00:16:50.011Z,22.43
2022-07-25T00:19:19.416Z,22.37
2022-07-25T00:21:48.808Z,22.34
2022-07-25T00:24:18.228Z,22.29
2022-07-25T00:26:47.630Z,22.28
2022-07-25T00:29:17.231Z,22.32
2022-07-25T00:31:46.711Z,22.23
2022-07-25T00:34:18.701Z,22.28
2022-07-25T00:36:48.139Z,22.22
2022-07-25T00:39:17.540Z,22.19
2022-07-25T00:41:46.949Z,22.16
2022-07-25T00:44:24.841Z,22.20
2022-07-25T00:46:54.546Z,22.23
2022-07-25T00:49:26.895Z,22.29
2022-07-25T00:51:56.814Z,22.32
2022-07-25T00:54:26.228Z,22.24
2022-07-25T00:56:55.785Z,22.26
2022-07-25T00:59:25.123Z,22.22
2022-07-25T01:01:54.586Z,21.95
2022-07-25T01:04:26.605Z,21.81
2022-07-25T01:06:55.998Z,21.87
2022-07-25T01:09:25.528Z,21.80
2022-07-25T01:11:55.115Z,21.88
2022-07-25T01:14:24.753Z,21.90
2022-07-25T01:16:54.204Z,21.94
2022-07-25T01:19:26.293Z,21.91
2022-07-25T01:21:58.670Z,21.76
2022-07-25T01:24:28.117Z,21.71
2022-07-25T01:26:57.485Z,21.78
2022-07-25T01:29:26.932Z,21.81
2022-07-25T01:31:56.385Z,21.84
2022-07-25T01:34:25.780Z,21.88
2022-07-25T01:36:55.298Z,21.89
2022-07-25T01:39:27.274Z,21.76
2022-07-25T01:41:56.645Z,21.53
2022-07-25T01:44:26.044Z,21.37
2022-07-25T01:46:55.629Z,21.21
2022-07-25T01:49:26.810Z,21.03
2022-07-25T01:51:56.202Z,21.11
2022-07-25T01:54:28.264Z,21.05
2022-07-25T01:56:57.677Z,20.95
2022-07-25T01:59:27.049Z,20.91
2022-07-25T02:01:56.540Z,20.96
2022-07-25T02:04:26.006Z,20.95
2022-07-25T02:06:55.488Z,20.95
2022-07-25T02:09:24.904Z,20.99
2022-07-25T02:11:58.384Z,21.00
2022-07-25T02:14:27.800Z,20.99
2022-07-25T02:16:57.247Z,20.88
2022-07-25T02:19:26.608Z,20.67
2022-07-25T02:21:56.004Z,20.70
2022-07-25T02:24:25.402Z,20.66
2022-07-25T02:26:54.809Z,20.66
2022-07-25T02:29:26.773Z,20.58
2022-07-25T02:31:56.153Z,20.51
2022-07-25T02:34:25.516Z,20.48
2022-07-25T02:36:54.896Z,20.50
2022-07-25T02:39:25.444Z,20.55
2022-07-25T02:41:54.821Z,20.62
2022-07-25T02:44:26.909Z,20.67
2022-07-25T02:46:56.289Z,20.73
2022-07-25T02:49:25.691Z,20.63
2022-07-25T02:51:55.109Z,20.33
2022-07-25T02:54:24.482Z,20.41
2022-07-25T02:56:53.899Z,20.50
2022-07-25T02:59:23.296Z,20.47
2022-07-25T03:01:55.300Z,20.45
2022-07-25T03:04:24.859Z,20.50
2022-07-25T03:06:54.292Z,20.49
2022-07-25T03:09:23.676Z,20.54
2022-07-25T03:11:53.200Z,20.58
2022-07-25T03:14:22.670Z,20.61
2022-07-25T03:16:52.148Z,20.49
2022-07-25T03:19:24.352Z,20.37
2022-07-25T03:21:53.711Z,20.25
2022-07-25T03:24:23.041Z,20.14
2022-07-25T03:26:52.435Z,20.16
2022-07-25T03:29:21.808Z,20.24
2022-07-25T03:31:51.463Z,20.31
2022-07-25T03:34:21.321Z,20.39
2022-07-25T03:36:53.282Z,20.36
2022-07-25T03:39:24.505Z,20.36
2022-07-25T03:41:54.235Z,20.35
2022-07-25T03:44:23.873Z,20.30
2022-07-25T03:46:53.541Z,20.27
2022-07-25T03:49:22.888Z,20.24
2022-07-25T03:51:54.849Z,20.12
2022-07-25T03:54:24.185Z,19.97
2022-07-25T03:56:55.264Z,19.89
2022-07-25T03:59:24.880Z,19.81
2022-07-25T04:01:54.566Z,19.74
2022-07-25T04:04:23.936Z,19.64
2022-07-25T04:06:56.081Z,19.62
2022-07-25T04:09:25.739Z,19.63
2022-07-25T04:11:55.278Z,19.59
2022-07-25T04:14:29.116Z,19.57
2022-07-25T04:16:58.686Z,19.60
2022-07-25T04:19:28.962Z,19.53
2022-07-25T04:22:01.107Z,19.56
2022-07-25T04:24:30.486Z,19.47
2022-07-25T04:26:59.996Z,19.61
2022-07-25T04:29:29.397Z,19.43
2022-07-25T04:31:58.921Z,19.57
2022-07-25T04:34:28.321Z,19.63
2022-07-25T04:36:57.697Z,19.61
2022-07-25T04:39:29.646Z,19.63
2022-07-25T04:41:59.055Z,19.83
2022-07-25T04:44:28.466Z,19.90
2022-07-25T04:46:57.902Z,19.84
2022-07-25T04:49:27.306Z,19.89
2022-07-25T04:51:56.826Z,20.04
2022-07-25T04:54:28.775Z,20.24
2022-07-25T04:56:58.143Z,20.43
2022-07-25T04:59:27.542Z,20.56
2022-07-25T05:01:57.015Z,20.70
2022-07-25T05:04:26.427Z,20.84
2022-07-25T05:06:56.386Z,20.95
2022-07-25T05:09:25.849Z,20.78
2022-07-25T05:11:57.815Z,20.64
2022-07-25T05:14:27.283Z,20.71
2022-07-25T05:16:56.791Z,20.86
2022-07-25T05:19:26.290Z,21.01
2022-07-25T05:21:56.006Z,21.01
2022-07-25T05:24:26.317Z,21.06
2022-07-25T05:26:58.261Z,21.03
2022-07-25T05:29:27.655Z,21.12
2022-07-25T05:31:57.107Z,21.30
2022-07-25T05:34:26.657Z,21.40
2022-07-25T05:36:56.643Z,21.39
2022-07-25T05:39:25.995Z,21.50
2022-07-25T05:41:57.951Z,21.65
2022-07-25T05:44:27.338Z,21.71
2022-07-25T05:46:56.839Z,21.75
2022-07-25T05:49:26.225Z,21.87
2022-07-25T05:51:55.706Z,21.92
2022-07-25T05:54:25.102Z,21.90
2022-07-25T05:56:59.548Z,21.87
2022-07-25T05:59:28.882Z,22.02
2022-07-25T06:01:58.531Z,22.18
2022-07-25T06:04:28.117Z,22.30
2022-07-25T06:06:57.737Z,22.31
2022-07-25T06:09:27.542Z,22.33
2022-07-25T06:12:01.143Z,22.34
2022-07-25T06:14:33.083Z,22.43
2022-07-25T06:17:03.302Z,22.52
2022-07-25T06:19:32.705Z,22.53
2022-07-25T06:22:02.084Z,22.61
2022-07-25T06:24:31.569Z,22.72
2022-07-25T06:27:03.541Z,22.86
2022-07-25T06:29:32.930Z,22.97
2022-07-25T06:32:02.412Z,23.10
2022-07-25T06:34:31.866Z,23.22
2022-07-25T06:37:01.533Z,23.33
2022-07-25T06:39:31.037Z,23.43
2022-07-25T06:42:04.217Z,23.48
2022-07-25T06:44:36.730Z,23.58
2022-07-25T06:47:10.581Z,23.71
2022-07-25T06:49:40.063Z,23.81
2022-07-25T06:52:09.638Z,23.91
2022-07-25T06:54:39.064Z,24.07
2022-07-25T06:57:11.089Z,24.20
2022-07-25T06:59:40.487Z,24.30
2022-07-25T07:02:09.859Z,24.30
2022-07-25T07:04:39.263Z,24.36
2022-07-25T07:07:08.671Z,24.48
2022-07-25T07:09:38.050Z,24.62
2022-07-25T07:12:08.673Z,24.77
2022-07-25T07:14:41.533Z,24.88
2022-07-25T07:17:10.896Z,25.04
2022-07-25T07:19:44.524Z,25.22
2022-07-25T07:22:14.032Z,25.32
2022-07-25T07:24:44.271Z,25.43
2022-07-25T07:27:19.190Z,25.55
2022-07-25T07:29:51.260Z,25.66
2022-07-25T07:32:21.162Z,25.78
2022-07-25T07:34:50.631Z,25.96
2022-07-25T07:37:19.988Z,26.07
2022-07-25T07:39:50.237Z,26.19
2022-07-25T07:42:19.599Z,26.30
2022-07-25T07:44:51.571Z,26.48
2022-07-25T07:47:21.765Z,26.62
2022-07-25T07:49:51.233Z,26.81
2022-07-25T07:52:20.582Z,26.97
2022-07-25T07:55:02.431Z,27.11
2022-07-25T07:57:31.864Z,27.25
2022-07-25T08:00:04.238Z,27.42
2022-07-25T08:02:45.298Z,27.56
2022-07-25T08:05:14.711Z,27.71
2022-07-25T08:07:44.144Z,27.88
2022-07-25T08:10:13.520Z,28.05
2022-07-25T08:12:43.770Z,28.18
2022-07-25T08:15:16.165Z,28.33
2022-07-25T08:17:45.562Z,28.64
2022-07-25T08:20:37.085Z,28.78
2022-07-25T08:23:05.081Z,28.99
2022-07-25T08:25:34.526Z,29.08
2022-07-25T08:28:03.928Z,29.15
2022-07-25T08:30:36.608Z,29.27
2022-07-25T08:33:07.025Z,29.41
2022-07-25T08:35:37.013Z,29.57
2022-07-25T08:38:07.693Z,29.69
2022-07-25T08:40:37.484Z,29.73
2022-07-25T08:43:07.495Z,29.90
2022-07-25T08:45:39.745Z,30.09
2022-07-25T08:48:09.418Z,30.21
2022-07-25T08:50:39.091Z,30.36
2022-07-25T08:55:58.347Z,30.55
2022-07-25T08:58:27.726Z,30.74
2022-07-25T09:01:00.065Z,30.94
2022-07-25T09:03:29.567Z,31.15
2022-07-25T09:06:01.210Z,31.31
2022-07-25T09:08:30.651Z,31.40
2022-07-25T09:11:00.027Z,31.54
2022-07-25T09:13:31.283Z,31.66
2022-07-25T09:16:05.646Z,31.84
2022-07-25T09:18:38.155Z,32.09
2022-07-25T09:21:07.587Z,32.25
2022-07-25T09:23:38.241Z,32.27
2022-07-25T09:26:08.583Z,32.39
2022-07-25T09:28:42.614Z,32.40
2022-07-25T09:31:15.077Z,32.38
2022-07-25T09:33:48.403Z,32.37
2022-07-25T09:36:18.145Z,32.28
2022-07-25T09:38:55.018Z,32.26
2022-07-25T09:41:24.921Z,32.33
2022-07-25T09:43:54.338Z,32.50
2022-07-25T09:46:32.430Z,32.68
2022-07-25T09:49:02.428Z,32.75
2022-07-25T09:51:31.834Z,32.72
2022-07-25T09:54:01.396Z,32.78
2022-07-25T09:56:30.861Z,32.83
2022-07-25T09:59:01.585Z,32.87
2022-07-25T10:01:37.346Z,32.96
2022-07-25T10:04:12.932Z,32.98
2022-07-25T10:06:46.278Z,33.25
2022-07-25T10:09:16.096Z,33.59
2022-07-25T10:12:00.477Z,33.71
2022-07-25T10:14:29.949Z,33.60
2022-07-25T10:17:02.356Z,33.56
2022-07-25T10:19:52.025Z,33.66
2022-07-25T10:22:40.003Z,33.83
2022-07-25T10:25:14.278Z,33.77
2022-07-25T10:27:48.843Z,33.74
2022-07-25T10:30:25.046Z,33.76
2022-07-25T10:33:01.842Z,33.74
2022-07-25T10:35:31.463Z,33.61
2022-07-25T10:38:01.842Z,33.54
2022-07-25T10:40:32.615Z,33.38
2022-07-25T10:43:09.915Z,33.26
2022-07-25T10:45:43.905Z,33.16
2022-07-25T10:48:25.226Z,33.02
2022-07-25T10:50:56.884Z,33.17
2022-07-25T10:53:38.409Z,33.24
2022-07-25T10:56:11.722Z,33.23
2022-07-25T10:58:48.642Z,33.25
2022-07-25T11:01:22.387Z,33.14
2022-07-25T11:03:55.203Z,33.07
2022-07-25T11:06:37.608Z,32.97
2022-07-25T11:09:08.138Z,33.08
2022-07-25T11:11:40.543Z,33.17
2022-07-25T11:14:17.910Z,33.39
2022-07-25T11:16:48.846Z,33.65
2022-07-25T11:19:22.020Z,33.77
2022-07-25T11:21:52.182Z,33.64
2022-07-25T11:24:22.155Z,33.70
2022-07-25T11:26:52.692Z,33.74
2022-07-25T11:29:22.689Z,33.91
2022-07-25T11:31:55.934Z,33.98
2022-07-25T11:34:28.777Z,33.93
2022-07-25T11:36:59.123Z,33.83
2022-07-25T11:39:29.467Z,33.75
2022-07-25T11:42:06.518Z,34.01
2022-07-25T11:44:36.986Z,34.05
2022-07-25T11:47:06.986Z,33.80
2022-07-25T11:49:49.377Z,33.53
2022-07-25T11:52:22.952Z,33.30
2022-07-25T11:54:56.329Z,33.06
2022-07-25T11:57:26.438Z,32.95
2022-07-25T11:59:56.166Z,32.77
2022-07-25T12:02:32.327Z,32.67
2022-07-25T12:05:05.800Z,32.69
2022-07-25T12:07:39.711Z,32.87
2022-07-25T12:10:10.524Z,33.09
2022-07-25T12:12:48.707Z,33.42
2022-07-25T12:15:18.983Z,33.64
2022-07-25T12:17:48.441Z,33.57
2022-07-25T12:20:21.753Z,33.70
2022-07-25T12:22:51.938Z,33.85
2022-07-25T12:25:21.859Z,34.10
2022-07-25T12:27:51.527Z,34.07
2022-07-25T12:30:21.375Z,33.89
2022-07-25T12:32:51.321Z,34.07
2022-07-25T12:35:23.389Z,34.32
2022-07-25T12:37:53.958Z,34.62
2022-07-25T12:40:24.172Z,34.73
2022-07-25T12:42:53.903Z,34.60
2022-07-25T12:45:23.455Z,34.43
2022-07-25T12:47:52.853Z,34.42
2022-07-25T12:50:26.126Z,34.33
2022-07-25T12:52:56.119Z,34.25
2022-07-25T16:17:41.359Z,32.57
2022-07-25T16:20:11.924Z,32.32
2022-07-25T16:22:41.866Z,31.99
2022-07-25T16:25:11.574Z,31.76
2022-07-25T16:27:40.928Z,31.66
2022-07-25T16:30:11.221Z,31.65
2022-07-25T16:32:43.196Z,31.50
2022-07-25T16:35:12.695Z,31.37
2022-07-25T16:37:42.964Z,31.43
2022-07-25T16:40:12.694Z,31.74
2022-07-25T16:42:42.090Z,31.56
2022-07-25T16:45:11.855Z,31.67
2022-07-25T16:47:43.911Z,32.08
2022-07-25T16:50:13.352Z,31.89
2022-07-25T16:52:42.963Z,31.56
2022-07-25T16:55:12.597Z,31.89
2022-07-25T16:57:42.029Z,31.68
2022-07-25T17:00:12.331Z,31.42
2022-07-25T17:02:45.438Z,31.38
2022-07-25T17:05:15.051Z,31.74
2022-07-25T17:07:45.005Z,31.96
2022-07-25T17:10:14.496Z,32.29
2022-07-25T17:12:44.081Z,32.67
2022-07-25T17:15:14.012Z,32.59
2022-07-25T17:17:46.008Z,31.65
2022-07-25T17:20:18.609Z,31.21
2022-07-25T17:22:48.134Z,31.94
2022-07-25T17:25:17.831Z,32.29
2022-07-25T17:27:47.249Z,32.48
2022-07-25T17:30:16.756Z,32.57
2022-07-25T17:32:48.796Z,32.23
2022-07-25T17:35:18.325Z,32.33
2022-07-25T17:37:47.981Z,32.33
2022-07-25T17:40:17.340Z,32.57
2022-07-25T17:42:47.692Z,32.66
2022-07-25T17:45:17.684Z,32.83
2022-07-25T17:47:49.757Z,32.82
2022-07-25T17:50:28.640Z,32.68
2022-07-25T17:53:00.126Z,32.54
2022-07-25T17:55:29.893Z,32.77
2022-07-25T17:58:01.086Z,33.12
2022-07-25T18:00:32.787Z,33.33
2022-07-25T18:03:04.868Z,33.17
2022-07-25T18:05:34.587Z,32.57
2022-07-25T18:08:04.535Z,31.90
2022-07-25T18:10:34.053Z,31.17
2022-07-25T18:13:04.469Z,30.62
2022-07-25T18:15:33.934Z,30.30
2022-07-25T18:18:07.467Z,29.88
2022-07-25T18:20:39.956Z,29.46
2022-07-25T18:23:09.403Z,29.39
2022-07-25T18:25:38.879Z,29.37
2022-07-25T18:28:08.579Z,29.28
2022-07-25T18:30:37.973Z,29.04
2022-07-25T18:33:10.067Z,28.89
2022-07-25T18:35:39.454Z,28.83
2022-07-25T18:38:09.246Z,28.75
2022-07-25T18:40:38.647Z,28.58
2022-07-25T18:43:09.026Z,28.29
2022-07-25T18:45:39.742Z,28.15
2022-07-25T18:48:11.961Z,27.92
2022-07-25T18:50:41.373Z,27.76
2022-07-25T18:53:10.936Z,27.55
2022-07-25T18:55:40.350Z,27.46
2022-07-25T18:58:09.717Z,27.42
2022-07-25T19:00:39.052Z,27.33
2022-07-25T19:03:08.438Z,27.24
2022-07-25T19:05:40.581Z,27.23
2022-07-25T19:08:10.092Z,27.11
2022-07-25T19:10:40.878Z,27.10
2022-07-25T19:13:15.243Z,26.97
2022-07-25T19:15:56.431Z,26.88
2022-07-25T19:18:29.412Z,26.70
2022-07-25T19:21:01.664Z,26.58
2022-07-25T19:23:31.123Z,26.53
2022-07-25T19:26:00.819Z,26.55
2022-07-25T19:28:30.286Z,26.54
2022-07-25T19:30:59.759Z,26.37
2022-07-25T19:33:35.815Z,26.24
2022-07-25T19:36:08.724Z,26.24
2022-07-25T19:38:38.217Z,26.17
2022-07-25T19:41:07.781Z,26.14
2022-07-25T19:43:37.286Z,26.07
2022-07-25T19:46:06.800Z,26.05
2022-07-25T19:48:36.224Z,25.96
2022-07-25T19:51:08.312Z,25.87
2022-07-25T19:53:37.635Z,25.89
2022-07-25T19:56:08.519Z,25.91
2022-07-25T19:58:41.079Z,25.91
2022-07-25T20:01:13.019Z,25.86
2022-07-25T20:03:42.606Z,25.81
2022-07-25T20:06:14.643Z,25.78
2022-07-25T20:08:44.074Z,25.73
2022-07-25T20:11:13.483Z,25.68
2022-07-25T20:13:42.855Z,25.65
2022-07-25T20:16:12.425Z,25.58
2022-07-25T20:18:41.977Z,25.59
2022-07-25T20:21:14.568Z,25.50
2022-07-25T20:23:43.917Z,25.57
2022-07-25T20:26:13.317Z,25.51
2022-07-25T20:28:42.721Z,25.55
2022-07-25T20:31:12.482Z,25.49
2022-07-25T20:33:42.130Z,25.52
2022-07-25T20:36:14.211Z,25.52
2022-07-25T20:38:43.661Z,25.43
2022-07-25T20:41:13.606Z,25.44
2022-07-25T20:43:43.557Z,25.34
2022-07-25T20:46:13.079Z,25.29
2022-07-25T20:48:42.567Z,25.34
2022-07-25T20:51:16.541Z,25.31
2022-07-25T20:53:53.233Z,25.19
2022-07-25T20:56:23.209Z,25.22
2022-07-25T20:58:55.175Z,25.21
2022-07-25T21:01:24.646Z,25.23
2022-07-25T21:03:54.020Z,25.23
2022-07-25T21:06:27.281Z,25.14
2022-07-25T21:08:56.857Z,25.16
2022-07-25T21:11:26.326Z,25.15
2022-07-25T21:13:55.925Z,25.16
2022-07-25T21:16:27.373Z,25.17
2022-07-25T21:18:57.467Z,25.16
2022-07-25T21:21:29.460Z,25.16
2022-07-25T21:23:59.057Z,25.08
2022-07-25T21:26:28.590Z,25.11
2022-07-25T21:28:57.945Z,25.06
2022-07-25T21:31:27.457Z,25.08
2022-07-25T21:33:56.865Z,25.05
2022-07-25T21:36:28.830Z,25.02
2022-07-25T21:38:58.336Z,24.98
2022-07-25T21:41:27.924Z,24.92
2022-07-25T21:43:57.351Z,24.93
2022-07-25T21:46:26.833Z,24.92
2022-07-25T21:49:09.015Z,24.90
2022-07-25T21:51:41.289Z,24.96
2022-07-25T21:54:12.477Z,24.99
2022-07-25T21:56:42.382Z,24.98
2022-07-25T21:59:11.793Z,25.03
2022-07-25T22:01:41.479Z,24.96
2022-07-25T22:04:11.585Z,24.94
2022-07-25T22:06:43.708Z,24.93
2022-07-25T22:09:13.101Z,24.89
2022-07-25T22:11:46.517Z,24.89
2022-07-25T22:14:16.342Z,24.85
2022-07-25T22:16:46.012Z,24.84
2022-07-25T22:19:18.101Z,24.78
2022-07-25T22:21:52.865Z,24.74
2022-07-25T22:24:22.387Z,24.65
2022-07-25T22:26:53.991Z,24.67
2022-07-25T22:29:23.427Z,24.70
2022-07-25T22:31:53.006Z,24.68
2022-07-25T22:34:22.615Z,24.66
2022-07-25T22:36:54.815Z,24.66
2022-07-25T22:39:24.203Z,24.67
2022-07-25T22:41:55.187Z,24.69
2022-07-25T22:44:24.732Z,24.61
2022-07-25T22:46:54.244Z,24.55
2022-07-25T22:49:25.230Z,24.47
2022-07-25T22:51:57.219Z,24.43
2022-07-25T22:54:26.605Z,24.34
2022-07-25T22:56:55.971Z,24.36
2022-07-25T22:59:25.339Z,24.32
2022-07-25T23:01:54.717Z,24.24
2022-07-25T23:04:24.124Z,24.21
2022-07-25T23:06:53.496Z,24.20
2022-07-25T23:09:33.675Z,24.17
2022-07-25T23:12:06.865Z,24.17
2022-07-25T23:14:36.301Z,24.17
2022-07-25T23:17:21.550Z,24.18
2022-07-25T23:19:51.579Z,24.26
2022-07-25T23:22:21.621Z,24.28
2022-07-25T23:24:53.576Z,24.29
2022-07-25T23:27:23.094Z,24.28
2022-07-25T23:29:52.485Z,24.26
2022-07-25T23:32:22.129Z,24.12
2022-07-25T23:34:51.564Z,24.05
2022-07-25T23:37:21.281Z,24.06
2022-07-25T23:39:53.257Z,24.05
2022-07-25T23:42:24.615Z,23.96
2022-07-25T23:44:54.055Z,23.93
2022-07-25T23:47:26.690Z,23.90
2022-07-25T23:50:24.077Z,23.87
2022-07-25T23:52:53.577Z,23.70
2022-07-25T23:55:33.683Z,23.68
2022-07-25T23:58:03.182Z,23.69
