createdAt,value
2022-12-26T00:00:12.465Z,55.95
2022-12-26T00:02:39.556Z,31.33
2022-12-26T00:05:07.050Z,23.67
2022-12-26T00:07:34.019Z,35.28
2022-12-26T00:10:01.017Z,15.23
2022-12-26T00:12:27.927Z,8.45
2022-12-26T00:14:54.845Z,8.25
2022-12-26T00:17:21.826Z,40.60
2022-12-26T00:19:48.911Z,11.85
2022-12-26T00:22:16.077Z,4.03
2022-12-26T00:24:42.957Z,5.65
2022-12-26T00:27:09.880Z,3.92
2022-12-26T00:29:36.774Z,28.15
2022-12-26T00:32:05.218Z,6.30
2022-12-26T00:34:32.213Z,1.13
2022-12-26T00:36:59.151Z,7.50
2022-12-26T00:39:26.290Z,16.15
2022-12-26T00:41:53.244Z,15.63
2022-12-26T00:44:20.302Z,13.55
2022-12-26T00:46:47.195Z,7.65
2022-12-26T00:49:14.294Z,1.52
2022-12-26T00:51:41.228Z,2.70
2022-12-26T00:54:16.888Z,9.60
2022-12-26T00:56:43.871Z,2.88
2022-12-26T00:59:10.831Z,0.45
2022-12-26T01:01:37.983Z,0.55
2022-12-26T01:07:11.033Z,0.60
2022-12-26T01:09:38.729Z,5.85
2022-12-26T01:12:05.734Z,9.82
2022-12-26T01:14:32.644Z,0.95
2022-12-26T01:16:59.626Z,12.93
2022-12-26T01:19:26.879Z,0.38
2022-12-26T01:52:48.256Z,0.30
2022-12-26T02:56:36.634Z,0.52
2022-12-26T02:59:57.624Z,4.35
2022-12-26T03:07:13.342Z,0.50
2022-12-26T03:13:52.085Z,16.30
2022-12-26T03:16:50.792Z,21.83
2022-12-26T04:11:59.655Z,5.25
2022-12-26T04:15:17.190Z,6.70
2022-12-26T04:18:17.481Z,1.20
2022-12-26T07:00:01.822Z,22.25
2022-12-26T07:11:30.012Z,54.00
2022-12-26T07:13:57.596Z,15.18
2022-12-26T07:29:19.344Z,197.20
2022-12-26T07:31:46.344Z,169.35
2022-12-26T07:55:51.738Z,24.10
2022-12-26T07:58:18.776Z,3.95
2022-12-26T08:53:24.996Z,1.88
2022-12-26T08:55:52.756Z,2.30
2022-12-26T08:58:19.911Z,3.05
2022-12-26T09:09:23.242Z,1.52
2022-12-26T09:34:45.266Z,3.55
2022-12-26T09:37:12.355Z,6.40
2022-12-26T09:39:39.326Z,0.73
2022-12-26T09:42:15.876Z,0.98
2022-12-26T09:44:54.671Z,1.55
2022-12-26T09:47:56.350Z,0.75
2022-12-26T09:50:28.479Z,3.63
2022-12-26T09:52:59.544Z,6.50
2022-12-26T09:55:49.362Z,8.60
2022-12-26T09:58:40.146Z,1.50
2022-12-26T10:01:17.214Z,3.33
2022-12-26T10:03:53.907Z,2.60
2022-12-26T10:06:25.309Z,0.30
2022-12-26T10:09:07.442Z,1.23
2022-12-26T10:15:53.246Z,1.85
2022-12-26T10:18:29.169Z,6.80
2022-12-26T10:20:58.952Z,1.55
2022-12-26T10:23:32.484Z,0.40
2022-12-26T10:26:18.371Z,0.73
2022-12-26T10:28:55.125Z,3.20
2022-12-26T10:31:44.356Z,0.50
2022-12-26T10:34:21.765Z,3.97
2022-12-26T10:36:58.557Z,1.60
2022-12-26T10:39:28.081Z,1.05
2022-12-26T10:42:01.449Z,0.38
2022-12-26T10:44:28.638Z,1.02
2022-12-26T10:47:17.674Z,0.63
2022-12-26T10:49:47.351Z,0.88
2022-12-26T10:52:40.669Z,0.47
2022-12-26T10:55:28.178Z,17.73
2022-12-26T10:58:24.121Z,97.40
2022-12-26T11:00:51.092Z,5.18
2022-12-26T11:03:20.320Z,8.20
2022-12-26T11:06:10.636Z,0.40
2022-12-26T11:08:49.462Z,4.30
2022-12-26T11:11:46.309Z,20.10
2022-12-26T11:14:34.059Z,0.30
2022-12-26T11:17:08.131Z,0.30
2022-12-26T11:19:38.625Z,0.52
2022-12-26T11:22:26.721Z,1.08
2022-12-26T11:25:35.263Z,0.30
2022-12-26T11:28:27.095Z,14.15
2022-12-26T11:30:54.666Z,0.98
2022-12-26T11:33:24.181Z,2.58
2022-12-26T11:35:53.978Z,8.27
2022-12-26T11:38:44.493Z,11.65
2022-12-26T11:41:34.059Z,5.43
2022-12-26T11:44:26.584Z,3.85
2022-12-26T11:46:56.679Z,8.82
2022-12-26T11:49:34.780Z,2.53
2022-12-26T11:52:23.991Z,52.03
2022-12-26T11:54:51.576Z,6.50
2022-12-26T11:57:18.609Z,2.90
2022-12-26T11:59:47.013Z,22.40
2022-12-26T12:02:29.541Z,13.95
2022-12-26T12:05:06.645Z,91.43
2022-12-26T12:07:58.243Z,32.47
2022-12-26T12:10:34.074Z,3.00
2022-12-26T12:13:32.197Z,8.63
2022-12-26T12:16:15.192Z,10.23
2022-12-26T12:18:57.391Z,3.42
2022-12-26T12:21:43.144Z,2.10
2022-12-26T12:24:19.885Z,1.27
2022-12-26T12:27:04.893Z,3.50
2022-12-26T12:30:10.247Z,1.50
2022-12-26T12:32:55.195Z,0.80
2022-12-26T12:35:51.811Z,2.25
2022-12-26T12:38:40.348Z,1.20
2022-12-26T12:41:32.721Z,3.53
2022-12-26T12:44:19.765Z,2.95
2022-12-26T12:47:11.479Z,23.27
2022-12-26T12:50:12.909Z,15.63
2022-12-26T12:53:00.991Z,14.50
2022-12-26T12:55:43.056Z,5.43
2022-12-26T12:58:28.625Z,8.00
2022-12-26T13:01:11.198Z,2.35
2022-12-26T13:03:54.616Z,4.90
2022-12-26T13:06:43.968Z,17.77
2022-12-26T13:09:16.782Z,4.30
2022-12-26T13:11:57.429Z,2.00
2022-12-26T13:14:29.456Z,9.73
2022-12-26T13:17:04.963Z,5.80
2022-12-26T13:19:51.382Z,8.80
2022-12-26T13:22:55.364Z,13.13
2022-12-26T13:25:25.654Z,20.10
2022-12-26T13:28:09.779Z,3.25
2022-12-26T13:30:38.500Z,4.77
2022-12-26T13:33:08.824Z,1.48
2022-12-26T13:35:58.584Z,0.85
2022-12-26T13:38:52.270Z,1.40
2022-12-26T13:41:40.068Z,87.90
2022-12-26T13:44:26.061Z,141.35
2022-12-26T13:46:52.989Z,126.85
2022-12-26T13:49:27.917Z,56.58
2022-12-26T13:54:25.648Z,46.72
2022-12-26T13:57:20.739Z,92.18
2022-12-26T14:00:09.916Z,45.95
2022-12-26T14:03:19.042Z,80.00
2022-12-26T14:06:10.067Z,25.08
2022-12-26T14:09:09.766Z,22.33
2022-12-26T14:12:01.759Z,20.83
2022-12-26T14:14:38.899Z,74.70
2022-12-26T14:17:16.140Z,69.72
2022-12-26T14:19:46.191Z,53.47
2022-12-26T14:22:30.813Z,77.95
2022-12-26T14:25:21.278Z,81.82
2022-12-26T14:28:12.147Z,31.85
2022-12-26T14:31:19.049Z,62.17
2022-12-26T14:33:50.299Z,26.67
2022-12-26T14:37:05.715Z,6.93
2022-12-26T14:39:47.475Z,15.52
2022-12-26T14:42:42.691Z,47.83
2022-12-26T14:45:30.020Z,14.00
2022-12-26T14:47:57.179Z,9.88
2022-12-26T14:50:33.331Z,53.58
2022-12-26T14:53:25.164Z,10.20
2022-12-26T14:55:52.381Z,14.63
2022-12-26T14:58:52.709Z,3.33
2022-12-26T15:01:22.667Z,47.42
2022-12-26T15:04:17.333Z,15.23
2022-12-26T15:07:15.443Z,55.22
2022-12-26T15:10:21.905Z,17.83
2022-12-26T15:12:58.980Z,16.48
2022-12-26T15:15:58.913Z,15.65
2022-12-26T15:19:01.516Z,20.85
2022-12-26T15:22:09.157Z,96.18
2022-12-26T15:25:18.645Z,7.28
2022-12-26T15:27:59.482Z,25.20
2022-12-26T15:30:40.166Z,4.22
2022-12-26T15:33:23.129Z,24.67
2022-12-26T15:35:54.714Z,14.85
2022-12-26T15:39:04.503Z,67.00
2022-12-26T15:41:48.155Z,25.42
2022-12-26T15:44:47.038Z,15.98
2022-12-26T15:47:55.819Z,10.05
2022-12-26T15:50:26.872Z,19.83
2022-12-26T15:53:10.107Z,33.22
2022-12-26T15:55:55.484Z,23.48
2022-12-26T15:58:52.956Z,38.83
2022-12-26T16:01:40.133Z,9.77
2022-12-26T16:04:17.789Z,16.67
2022-12-26T16:07:17.009Z,163.40
2022-12-26T16:09:55.340Z,69.55
2022-12-26T16:12:25.708Z,20.38
2022-12-26T16:15:09.462Z,16.05
2022-12-26T16:17:38.510Z,5.57
2022-12-26T16:20:47.987Z,9.68
2022-12-26T16:23:20.946Z,97.10
2022-12-26T16:25:59.675Z,61.47
2022-12-26T16:28:39.574Z,14.32
2022-12-26T16:31:08.021Z,39.53
2022-12-26T16:33:43.626Z,11.88
2022-12-26T16:36:20.699Z,8.88
2022-12-26T16:38:48.669Z,9.52
2022-12-26T16:41:39.864Z,9.25
2022-12-26T16:44:30.768Z,11.45
2022-12-26T16:47:13.007Z,12.73
2022-12-26T16:49:45.298Z,10.57
2022-12-26T16:52:39.293Z,2.70
2022-12-26T16:55:26.620Z,7.57
2022-12-26T16:57:57.401Z,6.38
2022-12-26T17:00:25.135Z,9.07
2022-12-26T17:02:57.222Z,3.13
2022-12-26T17:05:27.396Z,10.40
2022-12-26T17:07:59.031Z,19.77
2022-12-26T17:10:29.449Z,7.10
2022-12-26T17:13:10.379Z,5.68
2022-12-26T17:15:48.227Z,14.07
2022-12-26T17:18:46.347Z,16.10
2022-12-26T17:21:21.947Z,21.55
2022-12-26T17:24:07.762Z,45.88
2022-12-26T17:26:38.028Z,25.10
2022-12-26T17:29:05.719Z,20.05
2022-12-26T17:31:40.155Z,27.70
2022-12-26T17:34:14.516Z,45.35
2022-12-26T17:39:29.681Z,69.22
2022-12-26T17:42:01.717Z,84.80
2022-12-26T17:44:49.251Z,162.55
2022-12-26T17:47:27.236Z,156.85
2022-12-26T17:49:55.475Z,135.02
2022-12-26T17:52:34.943Z,145.75
2022-12-26T17:55:04.226Z,132.88
2022-12-26T17:57:31.199Z,112.22
2022-12-26T17:59:58.572Z,130.63
2022-12-26T18:02:25.701Z,134.07
2022-12-26T18:04:53.942Z,132.85
2022-12-26T18:07:30.853Z,157.82
2022-12-26T18:10:00.212Z,75.78
2022-12-26T18:12:27.396Z,30.13
2022-12-26T18:15:01.095Z,18.00
2022-12-26T18:17:31.469Z,26.20
2022-12-26T18:19:59.148Z,10.68
2022-12-26T18:22:26.241Z,15.05
2022-12-26T18:24:53.250Z,15.38
2022-12-26T18:27:29.303Z,12.10
2022-12-26T18:29:56.256Z,7.28
2022-12-26T18:32:30.073Z,5.07
2022-12-26T18:34:57.527Z,27.00
2022-12-26T18:37:27.258Z,34.63
2022-12-26T18:39:54.620Z,43.05
2022-12-26T18:42:21.645Z,68.53
2022-12-26T18:44:48.809Z,5.53
2022-12-26T18:47:18.636Z,20.33
2022-12-26T18:49:46.365Z,47.10
2022-12-26T18:52:17.810Z,61.90
2022-12-26T18:54:45.451Z,22.52
2022-12-26T18:57:19.141Z,33.08
2022-12-26T18:59:48.351Z,13.27
2022-12-26T19:02:18.429Z,17.63
2022-12-26T19:04:48.664Z,19.80
2022-12-26T19:07:17.771Z,19.48
2022-12-26T19:09:46.546Z,8.00
2022-12-26T19:12:13.691Z,37.95
2022-12-26T19:14:41.635Z,10.60
2022-12-26T19:17:08.512Z,10.80
2022-12-26T19:19:35.626Z,6.95
2022-12-26T19:22:02.739Z,15.93
2022-12-26T19:24:29.727Z,99.53
2022-12-26T19:26:56.774Z,182.57
2022-12-26T19:29:23.811Z,118.90
2022-12-26T19:31:50.866Z,166.35
2022-12-26T19:34:17.861Z,44.03
2022-12-26T19:36:44.834Z,20.77
2022-12-26T19:39:11.766Z,15.43
2022-12-26T19:41:38.685Z,12.75
2022-12-26T19:47:46.976Z,37.28
2022-12-26T19:50:14.193Z,22.88
2022-12-26T19:52:41.481Z,11.68
2022-12-26T19:55:11.566Z,7.05
2022-12-26T19:57:38.718Z,28.75
2022-12-26T20:00:10.784Z,10.93
2022-12-26T20:02:41.391Z,7.60
2022-12-26T20:05:09.768Z,6.38
2022-12-26T20:07:36.863Z,16.45
2022-12-26T20:10:04.767Z,19.15
2022-12-26T20:12:31.754Z,36.00
2022-12-26T20:14:58.748Z,54.45
2022-12-26T20:17:25.772Z,15.55
2022-12-26T20:19:56.987Z,19.55
2022-12-26T20:22:23.993Z,39.28
2022-12-26T20:24:50.947Z,19.42
2022-12-26T20:27:18.208Z,13.07
2022-12-26T20:29:45.338Z,6.25
2022-12-26T20:32:12.488Z,11.18
2022-12-26T20:34:39.627Z,8.48
2022-12-26T20:37:06.711Z,17.55
2022-12-26T20:39:33.756Z,11.52
2022-12-26T20:42:00.839Z,21.10
2022-12-26T20:44:27.898Z,8.38
2022-12-26T20:46:54.951Z,9.23
2022-12-26T20:49:21.983Z,4.60
2022-12-26T20:51:49.097Z,18.02
2022-12-26T20:54:17.668Z,6.85
2022-12-26T20:56:45.389Z,24.17
2022-12-26T20:59:12.443Z,6.15
2022-12-26T21:01:40.558Z,4.05
2022-12-26T21:04:10.678Z,5.38
2022-12-26T21:06:38.357Z,7.85
2022-12-26T21:09:06.848Z,34.72
2022-12-26T21:11:38.171Z,72.95
2022-12-26T21:14:08.159Z,39.15
2022-12-26T21:16:41.610Z,17.05
2022-12-26T21:19:15.069Z,9.00
2022-12-26T21:21:44.411Z,5.30
2022-12-26T21:24:18.218Z,64.70
2022-12-26T21:26:46.553Z,19.77
2022-12-26T21:29:23.265Z,29.08
2022-12-26T21:31:50.798Z,8.98
2022-12-26T21:34:19.684Z,10.18
2022-12-26T21:37:05.649Z,1.75
2022-12-26T21:39:34.282Z,18.55
2022-12-26T21:42:02.102Z,6.65
2022-12-26T21:44:30.471Z,16.75
2022-12-26T21:46:57.395Z,12.40
2022-12-26T21:49:24.586Z,51.45
2022-12-26T21:51:51.585Z,18.85
2022-12-26T21:54:37.382Z,9.82
2022-12-26T21:57:05.768Z,39.15
2022-12-26T21:59:51.241Z,64.72
2022-12-26T22:02:36.853Z,13.88
2022-12-26T22:05:04.235Z,12.35
2022-12-26T22:07:31.196Z,3.42
2022-12-26T22:09:58.145Z,5.18
2022-12-26T22:12:43.445Z,12.60
2022-12-26T22:15:31.110Z,8.65
2022-12-26T22:17:58.179Z,43.60
2022-12-26T22:20:25.457Z,9.90
2022-12-26T22:22:53.015Z,19.40
2022-12-26T22:25:20.168Z,22.88
2022-12-26T22:27:47.439Z,114.70
2022-12-26T22:30:14.506Z,15.98
2022-12-26T22:32:41.485Z,15.77
2022-12-26T22:35:13.295Z,7.78
2022-12-26T22:37:45.280Z,22.83
2022-12-26T22:40:12.470Z,12.32
2022-12-26T22:42:39.449Z,15.30
2022-12-26T22:45:06.993Z,9.70
2022-12-26T22:47:33.918Z,5.90
2022-12-26T22:50:00.844Z,8.93
2022-12-26T22:52:29.024Z,10.35
2022-12-26T22:54:55.967Z,2.30
2022-12-26T22:57:23.808Z,5.55
2022-12-26T23:00:08.263Z,7.40
2022-12-26T23:05:04.095Z,27.17
2022-12-26T23:07:31.408Z,7.43
2022-12-26T23:09:58.992Z,17.67
2022-12-26T23:12:44.486Z,13.23
2022-12-26T23:15:18.433Z,37.83
2022-12-26T23:18:13.778Z,25.17
2022-12-26T23:20:59.495Z,48.92
2022-12-26T23:23:26.913Z,55.08
2022-12-26T23:25:53.987Z,20.15
2022-12-26T23:28:39.742Z,12.05
2022-12-26T23:31:06.814Z,5.47
2022-12-26T23:33:33.881Z,31.08
2022-12-26T23:36:00.900Z,9.80
2022-12-26T23:38:27.891Z,11.25
2022-12-26T23:40:54.891Z,12.27
2022-12-26T23:43:21.796Z,4.63
2022-12-26T23:45:48.820Z,3.85
2022-12-26T23:48:15.912Z,9.57
2022-12-26T23:50:42.935Z,7.88
2022-12-26T23:53:10.066Z,8.88
2022-12-26T23:55:41.894Z,2.58
2022-12-26T23:58:09.035Z,2.63
