createdAt,value
2019-03-03T00:00:19.626Z,9.50
2019-03-03T00:02:48.053Z,9.50
2019-03-03T00:05:16.510Z,9.50
2019-03-03T00:07:44.938Z,9.50
2019-03-03T00:10:13.484Z,9.50
2019-03-03T00:12:41.946Z,9.50
2019-03-03T00:15:11.825Z,9.50
2019-03-03T00:17:40.258Z,9.50
2019-03-03T00:20:14.037Z,9.40
2019-03-03T00:22:42.472Z,9.40
2019-03-03T00:25:13.008Z,9.40
2019-03-03T00:27:41.446Z,9.30
2019-03-03T00:30:17.787Z,9.30
2019-03-03T00:32:46.224Z,9.20
2019-03-03T00:35:15.052Z,9.20
2019-03-03T00:38:01.805Z,9.20
2019-03-03T00:40:37.796Z,9.20
2019-03-03T00:43:16.665Z,9.20
2019-03-03T00:46:04.833Z,9.30
2019-03-03T00:48:51.478Z,9.30
2019-03-03T00:51:21.570Z,9.30
2019-03-03T00:54:06.369Z,9.30
2019-03-03T00:56:42.545Z,9.30
2019-03-03T00:59:12.618Z,9.30
2019-03-03T01:01:48.753Z,9.30
2019-03-03T01:04:21.543Z,9.40
2019-03-03T01:06:51.656Z,9.40
2019-03-03T01:09:23.925Z,9.40
2019-03-03T01:12:12.493Z,9.40
2019-03-03T01:14:54.885Z,9.50
2019-03-03T01:17:25.016Z,9.50
2019-03-03T01:20:00.840Z,9.50
2019-03-03T01:22:33.688Z,9.50
2019-03-03T01:25:02.122Z,9.60
2019-03-03T01:27:30.574Z,9.60
2019-03-03T01:29:59.019Z,9.60
2019-03-03T01:32:27.473Z,9.70
2019-03-03T01:34:55.893Z,9.70
2019-03-03T01:37:24.329Z,9.70
2019-03-03T01:39:53.042Z,9.70
2019-03-03T01:42:21.503Z,9.70
2019-03-03T01:44:49.956Z,9.80
2019-03-03T01:47:18.429Z,9.80
2019-03-03T01:49:46.873Z,9.90
2019-03-03T01:52:15.311Z,10.00
2019-03-03T01:54:43.736Z,10.00
2019-03-03T01:57:12.173Z,10.00
2019-03-03T01:59:40.592Z,10.00
2019-03-03T02:02:09.069Z,10.00
2019-03-03T02:04:37.489Z,10.00
2019-03-03T02:07:05.933Z,10.00
2019-03-03T02:09:34.371Z,9.90
2019-03-03T02:12:02.870Z,10.00
2019-03-03T02:14:31.296Z,10.00
2019-03-03T02:16:59.836Z,10.00
2019-03-03T02:19:28.265Z,10.10
2019-03-03T02:21:56.792Z,10.10
2019-03-03T02:24:25.257Z,10.10
2019-03-03T02:26:53.734Z,10.10
2019-03-03T02:29:22.172Z,10.20
2019-03-03T02:31:50.614Z,10.30
2019-03-03T02:34:19.066Z,10.40
2019-03-03T02:36:47.499Z,10.40
2019-03-03T02:39:16.519Z,10.40
2019-03-03T02:41:45.030Z,10.40
2019-03-03T02:44:13.466Z,10.40
2019-03-03T02:46:41.933Z,10.40
2019-03-03T02:49:10.443Z,10.40
2019-03-03T02:51:38.873Z,10.40
2019-03-03T02:54:07.322Z,10.40
2019-03-03T02:56:35.779Z,10.40
2019-03-03T02:59:04.475Z,10.30
2019-03-03T03:01:34.568Z,10.20
2019-03-03T03:04:03.020Z,10.20
2019-03-03T03:06:35.818Z,10.20
2019-03-03T03:09:08.634Z,10.20
2019-03-03T03:11:50.977Z,10.20
2019-03-03T03:14:37.677Z,10.20
2019-03-03T03:17:22.758Z,10.20
2019-03-03T03:19:58.577Z,10.30
2019-03-03T03:22:31.328Z,10.30
2019-03-03T03:25:01.525Z,10.40
2019-03-03T03:27:31.938Z,10.50
2019-03-03T03:30:08.642Z,10.50
2019-03-03T03:32:44.778Z,10.50
2019-03-03T03:35:23.391Z,10.50
2019-03-03T03:37:53.465Z,10.50
2019-03-03T03:40:35.432Z,10.50
2019-03-03T03:43:17.750Z,10.50
2019-03-03T03:45:53.748Z,10.40
2019-03-03T03:48:33.050Z,10.30
2019-03-03T03:51:06.134Z,10.20
2019-03-03T03:53:45.226Z,10.30
2019-03-03T03:56:15.674Z,10.30
2019-03-03T03:58:48.823Z,10.30
2019-03-03T04:01:37.320Z,10.30
2019-03-03T04:04:07.425Z,10.30
2019-03-03T04:06:40.490Z,10.30
2019-03-03T04:09:13.658Z,10.30
2019-03-03T04:11:49.532Z,10.30
2019-03-03T04:14:19.638Z,10.30
2019-03-03T04:16:55.582Z,10.40
2019-03-03T04:19:25.718Z,10.40
2019-03-03T04:21:56.155Z,10.40
2019-03-03T04:24:32.176Z,10.40
2019-03-03T04:27:20.274Z,10.40
2019-03-03T04:29:50.389Z,10.40
2019-03-03T04:32:20.467Z,10.40
2019-03-03T04:34:52.955Z,10.40
2019-03-03T04:37:38.117Z,10.50
2019-03-03T04:40:14.861Z,10.50
2019-03-03T04:42:50.622Z,10.40
2019-03-03T04:45:23.396Z,10.40
2019-03-03T04:48:02.512Z,10.30
2019-03-03T04:50:35.652Z,10.40
2019-03-03T04:53:14.433Z,10.40
2019-03-03T04:55:56.503Z,10.40
2019-03-03T04:58:43.074Z,10.40
2019-03-03T05:01:16.195Z,10.40
2019-03-03T05:03:46.280Z,10.40
2019-03-03T05:06:19.133Z,10.30
2019-03-03T05:08:52.147Z,10.30
2019-03-03T05:11:41.766Z,10.40
2019-03-03T05:14:11.850Z,10.40
2019-03-03T05:16:41.965Z,10.30
2019-03-03T05:19:10.417Z,10.30
2019-03-03T05:21:38.864Z,10.30
2019-03-03T05:24:07.289Z,10.20
2019-03-03T05:26:35.729Z,10.20
2019-03-03T05:29:04.162Z,10.20
2019-03-03T05:31:32.645Z,10.10
2019-03-03T05:34:01.076Z,10.10
2019-03-03T05:36:29.507Z,10.10
2019-03-03T05:38:57.943Z,10.10
2019-03-03T05:41:26.378Z,10.00
2019-03-03T05:43:55.150Z,10.00
2019-03-03T05:46:23.587Z,10.00
2019-03-03T05:48:52.037Z,9.90
2019-03-03T05:51:20.472Z,9.90
2019-03-03T05:53:48.906Z,9.90
2019-03-03T05:56:18.946Z,9.90
2019-03-03T05:58:47.586Z,9.80
2019-03-03T06:01:16.000Z,9.80
2019-03-03T06:03:44.456Z,9.70
2019-03-03T06:06:12.891Z,9.70
2019-03-03T06:08:41.341Z,9.70
2019-03-03T06:11:10.065Z,9.70
2019-03-03T06:13:38.513Z,9.60
2019-03-03T06:16:06.941Z,9.60
2019-03-03T06:18:35.392Z,9.60
2019-03-03T06:21:03.848Z,9.50
2019-03-03T06:23:32.577Z,9.50
2019-03-03T06:26:01.734Z,9.60
2019-03-03T06:28:30.189Z,9.60
2019-03-03T06:30:58.618Z,9.60
2019-03-03T06:33:27.058Z,9.60
2019-03-03T06:35:55.487Z,9.50
2019-03-03T06:38:23.944Z,9.60
2019-03-03T06:40:52.371Z,9.50
2019-03-03T06:43:20.799Z,9.50
2019-03-03T06:45:49.248Z,9.50
2019-03-03T06:48:17.692Z,9.50
2019-03-03T06:50:46.109Z,9.40
2019-03-03T06:53:14.562Z,9.50
2019-03-03T06:55:42.989Z,9.50
2019-03-03T06:58:11.440Z,9.50
2019-03-03T07:00:39.874Z,9.40
2019-03-03T07:03:08.324Z,9.40
2019-03-03T07:05:36.766Z,9.40
2019-03-03T07:08:05.281Z,9.40
2019-03-03T07:10:33.721Z,9.40
2019-03-03T07:13:02.164Z,9.40
2019-03-03T07:15:30.656Z,9.40
2019-03-03T07:17:59.092Z,9.40
2019-03-03T07:20:27.534Z,9.50
2019-03-03T07:22:55.965Z,9.40
2019-03-03T07:25:24.418Z,9.40
2019-03-03T07:27:52.841Z,9.40
2019-03-03T07:30:21.277Z,9.40
2019-03-03T07:32:54.262Z,9.40
2019-03-03T07:35:22.721Z,9.40
2019-03-03T07:37:51.169Z,9.40
2019-03-03T07:40:19.633Z,9.40
2019-03-03T07:42:48.076Z,9.40
2019-03-03T07:45:16.535Z,9.50
2019-03-03T07:47:45.321Z,9.50
2019-03-03T07:50:13.749Z,9.50
2019-03-03T07:52:42.199Z,9.50
2019-03-03T07:55:11.095Z,9.50
2019-03-03T07:57:39.586Z,9.60
2019-03-03T08:00:18.402Z,9.50
2019-03-03T08:02:46.939Z,9.60
2019-03-03T08:05:15.355Z,9.60
2019-03-03T08:07:43.801Z,9.60
2019-03-03T08:10:13.885Z,9.60
2019-03-03T08:12:42.336Z,9.60
2019-03-03T08:15:15.432Z,9.60
2019-03-03T08:17:44.334Z,9.60
2019-03-03T08:20:13.740Z,9.60
2019-03-03T08:22:42.236Z,9.60
2019-03-03T08:25:11.652Z,9.60
2019-03-03T08:27:40.080Z,9.70
2019-03-03T08:30:11.600Z,9.70
2019-03-03T08:32:40.982Z,9.70
2019-03-03T08:35:15.068Z,9.70
2019-03-03T08:37:43.505Z,9.80
2019-03-03T08:40:11.998Z,9.80
2019-03-03T08:42:50.937Z,9.80
2019-03-03T08:45:32.995Z,9.80
2019-03-03T08:48:05.715Z,9.80
2019-03-03T08:50:48.021Z,9.80
2019-03-03T08:53:21.041Z,9.80
2019-03-03T08:56:07.627Z,9.90
2019-03-03T08:58:56.035Z,9.80
2019-03-03T09:01:44.807Z,9.90
2019-03-03T09:04:14.870Z,9.90
2019-03-03T09:06:44.936Z,9.90
2019-03-03T09:09:24.813Z,9.90
2019-03-03T09:12:01.027Z,9.90
2019-03-03T09:14:46.357Z,9.90
2019-03-03T09:17:16.840Z,9.90
2019-03-03T09:19:58.928Z,9.90
2019-03-03T09:22:35.194Z,9.90
2019-03-03T09:25:09.023Z,9.90
2019-03-03T09:27:54.221Z,9.90
2019-03-03T09:30:42.352Z,10.00
2019-03-03T09:33:12.441Z,10.00
2019-03-03T09:35:45.380Z,10.00
2019-03-03T09:38:15.477Z,10.10
2019-03-03T09:40:57.842Z,10.10
2019-03-03T09:43:27.929Z,10.10
2019-03-03T09:45:59.130Z,10.10
2019-03-03T09:48:29.300Z,10.10
2019-03-03T09:50:59.369Z,10.10
2019-03-03T09:53:47.153Z,10.20
2019-03-03T09:56:26.150Z,10.20
2019-03-03T09:59:05.466Z,10.20
2019-03-03T10:01:44.856Z,10.20
2019-03-03T10:04:17.617Z,10.20
2019-03-03T10:06:53.669Z,10.20
2019-03-03T10:09:29.446Z,10.20
2019-03-03T10:11:59.526Z,10.30
2019-03-03T10:14:29.610Z,10.30
2019-03-03T10:16:59.686Z,10.30
2019-03-03T10:19:35.591Z,10.30
2019-03-03T10:22:05.703Z,10.30
2019-03-03T10:24:35.780Z,10.40
2019-03-03T10:27:05.945Z,10.40
2019-03-03T10:29:45.171Z,10.40
2019-03-03T10:32:15.266Z,10.50
2019-03-03T10:34:45.341Z,10.50
2019-03-03T10:37:33.694Z,10.60
2019-03-03T10:40:06.662Z,10.60
2019-03-03T10:42:45.737Z,10.60
2019-03-03T10:45:15.821Z,10.60
2019-03-03T10:47:48.841Z,10.60
2019-03-03T10:50:18.920Z,10.60
2019-03-03T10:52:55.173Z,10.70
2019-03-03T10:55:33.960Z,10.60
2019-03-03T10:58:04.065Z,10.70
2019-03-03T11:00:50.537Z,10.70
2019-03-03T11:03:20.621Z,10.80
2019-03-03T11:06:06.940Z,10.80
2019-03-03T11:08:36.996Z,10.80
2019-03-03T11:11:10.270Z,10.70
2019-03-03T11:13:43.880Z,10.80
2019-03-03T11:16:30.264Z,10.80
2019-03-03T11:19:16.849Z,10.80
2019-03-03T11:21:49.818Z,10.80
2019-03-03T11:24:22.866Z,10.80
2019-03-03T11:26:52.975Z,10.80
2019-03-03T11:29:23.351Z,10.80
2019-03-03T11:31:53.486Z,10.80
2019-03-03T11:34:38.883Z,10.90
2019-03-03T11:37:08.951Z,10.90
2019-03-03T11:39:47.857Z,10.90
2019-03-03T11:42:17.947Z,11.00
2019-03-03T11:44:53.773Z,11.00
2019-03-03T11:47:23.853Z,11.00
2019-03-03T11:50:02.944Z,11.00
2019-03-03T11:52:48.249Z,11.00
2019-03-03T11:55:35.785Z,11.10
2019-03-03T11:58:05.876Z,11.10
2019-03-03T12:00:52.413Z,11.10
2019-03-03T12:03:25.432Z,11.20
2019-03-03T12:06:07.693Z,11.20
2019-03-03T12:08:46.971Z,11.20
2019-03-03T12:11:19.912Z,11.20
2019-03-03T12:13:56.472Z,11.10
2019-03-03T12:16:26.671Z,11.00
2019-03-03T12:19:01.658Z,11.10
2019-03-03T12:21:47.985Z,11.10
2019-03-03T12:24:36.493Z,11.10
2019-03-03T12:27:06.638Z,11.00
2019-03-03T12:29:42.694Z,11.00
2019-03-03T12:32:14.064Z,11.10
2019-03-03T12:34:47.360Z,11.10
2019-03-03T12:37:20.328Z,11.20
2019-03-03T12:40:06.954Z,11.20
2019-03-03T12:42:39.992Z,11.20
2019-03-03T12:45:10.146Z,11.20
2019-03-03T12:47:52.544Z,11.30
2019-03-03T12:50:37.901Z,11.30
2019-03-03T12:53:10.708Z,11.40
2019-03-03T12:55:49.950Z,11.40
2019-03-03T12:58:23.126Z,11.50
2019-03-03T13:01:09.797Z,11.30
2019-03-03T13:03:42.606Z,11.30
2019-03-03T13:06:24.096Z,11.30
2019-03-03T13:09:04.276Z,11.40
2019-03-03T13:11:38.206Z,11.30
2019-03-03T13:14:20.225Z,11.30
2019-03-03T13:17:03.337Z,11.30
2019-03-03T13:19:33.404Z,11.30
2019-03-03T13:22:06.728Z,11.20
2019-03-03T13:24:36.839Z,11.20
2019-03-03T13:27:24.410Z,11.20
2019-03-03T13:30:00.792Z,11.30
2019-03-03T13:32:34.046Z,11.30
2019-03-03T13:35:13.002Z,11.40
2019-03-03T13:37:46.257Z,11.40
2019-03-03T13:40:16.624Z,11.50
2019-03-03T13:42:52.688Z,11.50
2019-03-03T13:45:21.123Z,11.50
2019-03-03T13:47:49.545Z,11.60
2019-03-03T13:50:18.336Z,11.60
2019-03-03T13:52:46.765Z,11.60
2019-03-03T13:55:16.140Z,11.60
2019-03-03T13:57:44.641Z,11.60
2019-03-03T14:00:21.440Z,11.60
2019-03-03T14:02:50.302Z,11.70
2019-03-03T14:05:20.504Z,11.70
2019-03-03T14:07:48.953Z,11.60
2019-03-03T14:10:17.620Z,11.60
2019-03-03T14:12:46.087Z,11.60
2019-03-03T14:15:17.039Z,11.60
2019-03-03T14:17:45.474Z,11.60
2019-03-03T14:20:17.141Z,11.60
2019-03-03T14:22:45.584Z,11.60
2019-03-03T14:25:15.161Z,11.60
2019-03-03T14:27:43.624Z,11.60
2019-03-03T14:30:20.856Z,11.50
2019-03-03T14:32:49.393Z,11.40
2019-03-03T14:35:17.815Z,11.40
2019-03-03T14:37:46.253Z,11.30
2019-03-03T14:40:17.439Z,11.30
2019-03-03T14:42:45.889Z,11.30
2019-03-03T14:45:16.965Z,11.30
2019-03-03T14:47:45.400Z,11.30
2019-03-03T14:50:16.345Z,11.20
2019-03-03T14:52:46.446Z,11.20
2019-03-03T14:55:17.572Z,11.20
2019-03-03T14:57:46.097Z,11.20
2019-03-03T15:00:24.207Z,11.20
2019-03-03T15:02:53.478Z,11.10
2019-03-03T15:05:22.271Z,11.10
2019-03-03T15:07:50.710Z,11.00
2019-03-03T15:10:19.172Z,11.00
2019-03-03T15:12:47.737Z,10.90
2019-03-03T15:15:24.793Z,10.90
2019-03-03T15:17:53.241Z,10.80
2019-03-03T15:20:22.034Z,10.80
2019-03-03T15:22:50.821Z,10.80
2019-03-03T15:25:19.238Z,10.80
2019-03-03T15:27:47.748Z,10.80
2019-03-03T15:30:21.474Z,10.80
2019-03-03T15:32:50.105Z,10.80
2019-03-03T15:35:18.544Z,10.90
2019-03-03T15:37:47.643Z,11.00
2019-03-03T15:40:18.674Z,11.00
2019-03-03T15:42:47.109Z,11.00
2019-03-03T15:45:27.309Z,11.00
2019-03-03T15:47:56.013Z,11.00
2019-03-03T15:50:24.600Z,11.00
2019-03-03T15:52:53.164Z,11.00
2019-03-03T15:55:26.117Z,11.00
2019-03-03T15:57:54.558Z,11.00
2019-03-03T16:00:31.938Z,11.10
2019-03-03T16:03:00.403Z,11.10
2019-03-03T16:05:28.824Z,11.20
2019-03-03T16:07:57.662Z,11.20
2019-03-03T16:10:27.198Z,11.30
2019-03-03T16:12:55.626Z,11.20
2019-03-03T16:15:24.070Z,11.30
2019-03-03T16:17:52.515Z,11.30
2019-03-03T16:20:24.689Z,11.30
2019-03-03T16:22:53.262Z,11.30
2019-03-03T16:25:25.621Z,11.30
2019-03-03T16:27:54.073Z,11.30
2019-03-03T16:30:23.626Z,11.30
2019-03-03T16:32:52.063Z,11.30
2019-03-03T16:35:20.665Z,11.30
2019-03-03T16:37:49.125Z,11.20
2019-03-03T16:40:23.121Z,11.20
2019-03-03T16:42:51.597Z,11.20
2019-03-03T16:45:20.703Z,11.30
2019-03-03T16:47:49.404Z,11.30
2019-03-03T16:50:19.284Z,11.30
2019-03-03T16:52:48.056Z,11.30
2019-03-03T16:55:17.828Z,11.30
2019-03-03T16:57:46.278Z,11.30
2019-03-03T17:00:23.564Z,11.30
2019-03-03T17:02:51.990Z,11.30
2019-03-03T17:05:29.171Z,11.30
2019-03-03T17:07:57.762Z,11.30
2019-03-03T17:10:26.210Z,11.30
2019-03-03T17:12:55.128Z,11.40
2019-03-03T17:15:24.733Z,11.40
2019-03-03T17:17:53.161Z,11.40
2019-03-03T17:20:21.687Z,11.40
2019-03-03T17:22:50.516Z,11.40
2019-03-03T17:25:23.358Z,11.40
2019-03-03T17:27:51.785Z,11.50
2019-03-03T17:30:22.668Z,11.60
2019-03-03T17:32:51.106Z,11.60
2019-03-03T17:35:19.610Z,11.60
2019-03-03T17:37:48.417Z,11.60
2019-03-03T17:40:18.817Z,11.60
2019-03-03T17:42:47.245Z,11.60
2019-03-03T17:45:17.777Z,11.60
2019-03-03T17:47:46.306Z,11.60
2019-03-03T17:50:19.476Z,11.60
2019-03-03T17:52:47.980Z,11.60
2019-03-03T17:55:17.514Z,11.60
2019-03-03T17:57:46.314Z,11.60
2019-03-03T18:00:24.166Z,11.60
2019-03-03T18:02:52.640Z,11.60
2019-03-03T18:05:21.418Z,11.60
2019-03-03T18:07:50.025Z,11.50
2019-03-03T18:10:18.653Z,11.50
2019-03-03T18:12:47.099Z,11.50
2019-03-03T18:15:16.674Z,11.50
2019-03-03T18:17:45.109Z,11.50
2019-03-03T18:20:15.789Z,11.50
2019-03-03T18:22:44.298Z,11.60
2019-03-03T18:25:15.337Z,11.60
2019-03-03T18:27:43.842Z,11.60
2019-03-03T18:30:21.739Z,11.60
2019-03-03T18:32:50.266Z,11.60
2019-03-03T18:35:18.696Z,11.60
2019-03-03T18:37:47.225Z,11.60
2019-03-03T18:40:17.794Z,11.60
2019-03-03T18:42:46.266Z,11.60
2019-03-03T18:45:17.137Z,11.60
2019-03-03T18:47:45.633Z,11.50
2019-03-03T18:50:19.205Z,11.50
2019-03-03T18:52:47.828Z,11.50
2019-03-03T18:55:16.505Z,11.50
2019-03-03T18:57:45.015Z,11.60
2019-03-03T19:00:22.429Z,11.60
2019-03-03T19:02:51.048Z,11.50
2019-03-03T19:05:19.677Z,11.50
2019-03-03T19:07:48.297Z,11.50
2019-03-03T19:10:18.970Z,11.50
2019-03-03T19:12:47.485Z,11.50
2019-03-03T19:15:18.171Z,11.50
2019-03-03T19:17:46.780Z,11.50
2019-03-03T19:20:17.619Z,11.50
2019-03-03T19:22:46.131Z,11.50
2019-03-03T19:25:15.699Z,11.60
2019-03-03T19:27:44.277Z,11.60
2019-03-03T19:30:15.820Z,11.60
2019-03-03T19:32:44.429Z,11.50
2019-03-03T19:35:13.338Z,11.60
2019-03-03T19:37:41.792Z,11.60
2019-03-03T19:40:13.018Z,11.50
2019-03-03T19:42:41.781Z,11.50
2019-03-03T19:45:25.176Z,11.50
2019-03-03T19:47:53.642Z,11.50
2019-03-03T19:50:22.165Z,11.40
2019-03-03T19:52:50.681Z,11.40
2019-03-03T19:55:19.425Z,11.40
2019-03-03T19:57:48.209Z,11.40
2019-03-03T20:00:39.078Z,11.40
2019-03-03T20:03:07.933Z,11.30
2019-03-03T20:05:36.666Z,11.30
2019-03-03T20:08:06.035Z,11.30
2019-03-03T20:10:34.534Z,11.20
2019-03-03T20:13:02.985Z,11.30
2019-03-03T20:15:31.760Z,11.20
2019-03-03T20:18:00.215Z,11.20
2019-03-03T20:20:29.227Z,11.20
2019-03-03T20:22:57.659Z,11.20
2019-03-03T20:25:26.170Z,11.20
2019-03-03T20:27:54.966Z,11.20
2019-03-03T20:30:24.774Z,11.20
2019-03-03T20:32:54.852Z,11.20
2019-03-03T20:35:23.709Z,11.30
2019-03-03T20:37:52.419Z,11.30
2019-03-03T20:40:27.998Z,11.30
2019-03-03T20:42:56.618Z,11.30
2019-03-03T20:45:31.284Z,11.20
2019-03-03T20:47:59.803Z,11.20
2019-03-03T20:50:28.264Z,11.20
2019-03-03T20:52:56.721Z,11.20
2019-03-03T20:55:29.938Z,11.20
2019-03-03T20:57:58.371Z,11.20
2019-03-03T21:00:31.235Z,11.30
2019-03-03T21:02:59.678Z,11.30
2019-03-03T21:05:28.258Z,11.20
2019-03-03T21:07:56.717Z,11.20
2019-03-03T21:10:29.891Z,11.20
2019-03-03T21:12:58.396Z,11.30
2019-03-03T21:15:26.833Z,11.30
2019-03-03T21:17:55.278Z,11.30
2019-03-03T21:20:24.101Z,11.40
2019-03-03T21:22:52.984Z,11.40
2019-03-03T21:25:21.430Z,11.50
2019-03-03T21:27:49.857Z,11.50
2019-03-03T21:30:25.870Z,11.50
2019-03-03T21:32:54.300Z,11.50
2019-03-03T21:35:22.902Z,11.50
2019-03-03T21:37:51.319Z,11.60
2019-03-03T21:40:27.537Z,11.60
2019-03-03T21:42:56.014Z,11.50
2019-03-03T21:45:29.505Z,11.60
2019-03-03T21:47:58.005Z,11.50
2019-03-03T21:50:28.554Z,11.50
2019-03-03T21:52:56.990Z,11.50
2019-03-03T21:55:25.566Z,11.50
2019-03-03T21:57:54.002Z,11.50
2019-03-03T22:00:33.367Z,11.60
2019-03-03T22:03:01.857Z,11.60
2019-03-03T22:05:30.309Z,11.50
2019-03-03T22:07:58.737Z,11.50
2019-03-03T22:10:30.828Z,11.50
2019-03-03T22:13:01.669Z,11.40
2019-03-03T22:15:30.179Z,11.50
2019-03-03T22:17:58.618Z,11.50
2019-03-03T22:20:27.085Z,11.40
2019-03-03T22:22:55.517Z,11.50
2019-03-03T22:25:23.958Z,11.50
2019-03-03T22:27:52.386Z,11.50
2019-03-03T22:30:20.890Z,11.60
2019-03-03T22:32:49.941Z,11.60
2019-03-03T22:35:18.414Z,11.60
2019-03-03T22:37:46.932Z,11.60
2019-03-03T22:40:23.078Z,11.60
2019-03-03T22:42:51.516Z,11.50
2019-03-03T22:45:20.441Z,11.50
2019-03-03T22:47:49.440Z,11.50
2019-03-03T22:50:19.239Z,11.50
2019-03-03T22:52:47.672Z,11.50
2019-03-03T22:55:17.860Z,11.60
2019-03-03T22:57:46.630Z,11.60
2019-03-03T23:00:44.136Z,11.50
2019-03-03T23:03:23.911Z,11.50
2019-03-03T23:06:22.414Z,11.60
2019-03-03T23:08:53.921Z,11.60
2019-03-03T23:11:28.492Z,11.60
2019-03-03T23:14:08.326Z,11.60
2019-03-03T23:16:59.401Z,11.60
2019-03-03T23:19:45.985Z,11.60
2019-03-03T23:22:29.358Z,11.50
2019-03-03T23:25:29.876Z,11.50
2019-03-03T23:27:58.313Z,11.50
2019-03-03T23:30:26.778Z,11.60
2019-03-03T23:32:55.274Z,11.70
2019-03-03T23:35:24.053Z,11.70
2019-03-03T23:37:52.509Z,11.70
2019-03-03T23:40:20.941Z,11.60
2019-03-03T23:42:49.377Z,11.60
2019-03-03T23:45:17.806Z,11.60
2019-03-03T23:47:46.304Z,11.60
2019-03-03T23:50:15.052Z,11.60
2019-03-03T23:52:43.822Z,11.60
2019-03-03T23:55:13.179Z,11.60
2019-03-03T23:57:41.616Z,11.60
