createdAt,value
2023-03-15T00:02:35.364Z,0.3
2023-03-15T00:14:35.438Z,0.0
2023-03-15T00:26:35.441Z,-0.0
2023-03-15T00:38:35.348Z,-0.4
2023-03-15T00:50:35.349Z,-0.3
2023-03-15T01:02:35.376Z,-0.2
2023-03-15T01:14:35.423Z,-0.3
2023-03-15T01:26:35.425Z,-0.3
2023-03-15T01:38:35.343Z,-0.4
2023-03-15T01:50:35.374Z,-0.5
2023-03-15T02:02:35.364Z,-0.4
2023-03-15T02:14:35.332Z,-0.3
2023-03-15T02:26:35.327Z,-0.3
2023-03-15T02:38:35.332Z,-0.2
2023-03-15T02:50:35.392Z,-0.2
2023-03-15T03:02:35.359Z,-0.1
2023-03-15T03:14:35.337Z,0.1
2023-03-15T03:26:35.331Z,0.2
2023-03-15T03:38:35.329Z,0.3
2023-03-15T03:50:35.417Z,0.4
2023-03-15T04:02:35.391Z,0.3
2023-03-15T04:14:35.335Z,0.1
2023-03-15T04:26:35.359Z,-0.2
2023-03-15T04:38:35.332Z,-0.3
2023-03-15T04:50:35.349Z,-0.4
2023-03-15T05:02:35.349Z,-0.5
2023-03-15T05:14:35.392Z,-0.4
2023-03-15T05:26:35.338Z,-0.4
2023-03-15T05:38:35.329Z,-0.3
2023-03-15T05:50:35.356Z,-0.4
2023-03-15T06:02:35.335Z,-0.4
2023-03-15T06:14:35.383Z,-0.4
2023-03-15T06:26:35.470Z,-0.4
2023-03-15T06:38:35.385Z,-0.3
2023-03-15T06:50:46.503Z,-0.1
2023-03-15T07:02:35.389Z,0.1
2023-03-15T07:14:35.336Z,0.1
2023-03-15T07:26:35.336Z,0.3
2023-03-15T07:38:35.372Z,0.4
2023-03-15T07:50:35.390Z,0.4
2023-03-15T08:02:35.345Z,0.4
2023-03-15T08:14:35.348Z,0.5
2023-03-15T08:26:35.415Z,0.6
2023-03-15T08:38:35.390Z,0.7
2023-03-15T08:50:35.370Z,0.8
2023-03-15T09:02:35.397Z,0.7
2023-03-15T09:14:35.388Z,0.8
2023-03-15T09:26:35.359Z,1.1
2023-03-15T09:38:35.490Z,1.2
2023-03-15T09:50:35.376Z,1.4
2023-03-15T10:02:35.347Z,1.5
2023-03-15T10:14:35.341Z,1.6
2023-03-15T10:26:35.358Z,1.7
2023-03-15T10:38:35.343Z,2.0
2023-03-15T10:50:35.359Z,1.8
2023-03-15T11:02:35.357Z,2.0
2023-03-15T11:14:35.327Z,1.8
2023-03-15T11:26:35.395Z,2.4
2023-03-15T11:38:35.347Z,3.1
2023-03-15T11:50:35.350Z,3.2
2023-03-15T12:02:35.418Z,3.5
2023-03-15T12:14:35.416Z,3.3
2023-03-15T12:26:35.438Z,3.5
2023-03-15T12:38:35.340Z,4.1
2023-03-15T12:50:35.463Z,3.4
2023-03-15T13:02:42.598Z,3.7
2023-03-15T13:14:35.326Z,4.2
2023-03-15T13:26:35.349Z,4.6
2023-03-15T13:38:35.471Z,4.3
2023-03-15T13:50:35.331Z,5.1
2023-03-15T14:02:35.401Z,4.3
2023-03-15T14:14:35.336Z,4.3
2023-03-15T14:26:35.366Z,4.4
2023-03-15T14:38:35.443Z,4.0
2023-03-15T14:50:35.536Z,3.9
2023-03-15T15:02:35.396Z,4.0
2023-03-15T15:14:35.601Z,4.1
2023-03-15T15:26:35.402Z,4.3
2023-03-15T15:38:35.331Z,4.4
2023-03-15T15:50:35.434Z,4.5
2023-03-15T16:02:35.375Z,4.6
2023-03-15T16:14:35.447Z,4.5
2023-03-15T16:26:35.369Z,4.3
2023-03-15T16:38:35.441Z,4.3
2023-03-15T16:50:35.349Z,4.2
2023-03-15T17:02:35.347Z,3.6
2023-03-15T17:14:35.384Z,3.1
2023-03-15T17:26:35.446Z,3.0
2023-03-15T17:38:35.566Z,2.4
2023-03-15T17:50:35.446Z,1.8
2023-03-15T18:02:35.629Z,1.5
2023-03-15T18:14:35.338Z,1.4
2023-03-15T18:26:35.852Z,1.5
2023-03-15T18:38:35.501Z,1.5
2023-03-15T18:50:35.486Z,1.2
2023-03-15T19:02:35.414Z,1.1
2023-03-15T19:14:35.783Z,1.1
2023-03-15T19:26:35.349Z,1.1
2023-03-15T19:38:35.474Z,1.0
2023-03-15T19:50:35.355Z,1.1
2023-03-15T20:02:35.344Z,1.3
2023-03-15T20:14:35.358Z,1.0
2023-03-15T20:26:35.476Z,0.6
2023-03-15T20:38:35.467Z,0.4
2023-03-15T20:50:35.375Z,0.1
2023-03-15T21:02:35.350Z,0.1
2023-03-15T21:14:35.352Z,-0.1
2023-03-15T21:26:35.473Z,-0.5
2023-03-15T21:38:35.324Z,-0.0
2023-03-15T21:50:35.372Z,-0.2
2023-03-15T22:02:35.337Z,-0.4
2023-03-15T22:14:35.360Z,-0.2
2023-03-15T22:26:35.419Z,-0.3
2023-03-15T22:38:35.330Z,-0.4
2023-03-15T22:50:35.333Z,-0.5
2023-03-15T23:02:35.334Z,-0.5
2023-03-15T23:14:35.394Z,-0.4
2023-03-15T23:26:35.453Z,-0.3
2023-03-15T23:38:35.474Z,-0.3
2023-03-15T23:50:35.411Z,-0.7
