createdAt,value
2018-12-18T00:00:28.372Z,5.62
2018-12-18T00:01:28.402Z,5.70
2018-12-18T00:02:28.430Z,5.65
2018-12-18T00:03:28.460Z,5.70
2018-12-18T00:04:28.488Z,5.66
2018-12-18T00:05:28.518Z,5.78
2018-12-18T00:06:28.549Z,5.70
2018-12-18T00:07:28.574Z,5.66
2018-12-18T00:08:28.605Z,5.63
2018-12-18T00:09:28.633Z,5.58
2018-12-18T00:10:28.662Z,5.56
2018-12-18T00:11:28.690Z,5.58
2018-12-18T00:12:28.719Z,5.62
2018-12-18T00:13:28.751Z,5.56
2018-12-18T00:14:28.778Z,5.58
2018-12-18T00:15:28.806Z,5.55
2018-12-18T00:16:28.836Z,5.56
2018-12-18T00:17:28.865Z,5.58
2018-12-18T00:18:28.902Z,5.44
2018-12-18T00:19:28.920Z,5.55
2018-12-18T00:20:28.950Z,5.55
2018-12-18T00:21:28.979Z,5.59
2018-12-18T00:22:29.009Z,5.56
2018-12-18T00:23:29.037Z,5.52
2018-12-18T00:24:29.067Z,5.52
2018-12-18T00:25:29.095Z,5.59
2018-12-18T00:26:29.124Z,5.56
2018-12-18T00:27:29.152Z,5.56
2018-12-18T00:28:29.182Z,5.60
2018-12-18T00:29:29.209Z,5.58
2018-12-18T00:30:29.240Z,5.59
2018-12-18T00:31:29.296Z,5.58
2018-12-18T00:32:29.335Z,5.56
2018-12-18T00:33:29.326Z,5.59
2018-12-18T00:34:29.355Z,5.59
2018-12-18T00:35:29.394Z,5.62
2018-12-18T00:36:29.412Z,5.62
2018-12-18T00:37:29.441Z,5.66
2018-12-18T00:38:29.471Z,5.65
2018-12-18T00:39:29.499Z,5.63
2018-12-18T00:40:29.528Z,5.66
2018-12-18T00:41:29.558Z,5.65
2018-12-18T00:42:29.584Z,5.67
2018-12-18T00:43:29.629Z,5.67
2018-12-18T00:44:29.644Z,5.60
2018-12-18T00:45:29.673Z,5.58
2018-12-18T00:46:29.702Z,5.65
2018-12-18T00:47:29.728Z,5.62
2018-12-18T00:48:29.759Z,5.59
2018-12-18T00:49:29.787Z,5.60
2018-12-18T00:50:29.815Z,5.63
2018-12-18T00:51:29.845Z,5.66
2018-12-18T00:52:29.873Z,5.49
2018-12-18T00:53:29.901Z,5.60
2018-12-18T00:54:29.931Z,5.52
2018-12-18T00:55:29.958Z,5.51
2018-12-18T00:56:29.988Z,5.55
2018-12-18T00:57:30.016Z,5.65
2018-12-18T00:58:30.046Z,5.65
2018-12-18T00:59:30.074Z,5.63
2018-12-18T01:00:30.102Z,5.66
2018-12-18T01:01:30.133Z,5.62
2018-12-18T01:02:30.161Z,5.66
2018-12-18T01:03:30.189Z,5.58
2018-12-18T01:04:30.221Z,5.56
2018-12-18T01:05:30.248Z,5.60
2018-12-18T01:06:30.280Z,5.59
2018-12-18T01:07:30.303Z,5.52
2018-12-18T01:08:30.334Z,5.56
2018-12-18T01:09:30.362Z,5.63
2018-12-18T01:10:30.391Z,5.52
2018-12-18T01:11:30.419Z,5.62
2018-12-18T01:12:30.450Z,5.51
2018-12-18T01:13:30.477Z,5.65
2018-12-18T01:14:30.507Z,5.63
2018-12-18T01:15:30.536Z,5.75
2018-12-18T01:16:30.564Z,5.67
2018-12-18T01:17:30.592Z,5.67
2018-12-18T01:18:30.627Z,5.67
2018-12-18T01:19:30.652Z,5.70
2018-12-18T01:20:30.679Z,5.62
2018-12-18T01:21:30.708Z,5.69
2018-12-18T01:22:30.738Z,5.66
2018-12-18T01:23:30.766Z,5.65
2018-12-18T01:24:30.802Z,5.67
2018-12-18T01:25:30.831Z,5.63
2018-12-18T01:26:30.855Z,5.63
2018-12-18T01:27:30.882Z,5.59
2018-12-18T01:28:30.912Z,5.62
2018-12-18T01:29:30.941Z,5.67
2018-12-18T01:30:30.973Z,5.62
2018-12-18T01:31:30.996Z,5.65
2018-12-18T01:32:31.025Z,5.63
2018-12-18T01:33:31.054Z,5.66
2018-12-18T01:34:31.083Z,5.62
2018-12-18T01:35:31.118Z,5.59
2018-12-18T01:36:31.140Z,5.59
2018-12-18T01:37:31.170Z,5.63
2018-12-18T01:38:31.199Z,5.59
2018-12-18T01:39:31.228Z,5.58
2018-12-18T01:40:31.259Z,5.52
2018-12-18T01:41:31.284Z,5.52
2018-12-18T01:42:31.314Z,5.58
2018-12-18T01:43:31.342Z,5.59
2018-12-18T01:44:31.384Z,5.58
2018-12-18T01:45:31.400Z,5.63
2018-12-18T01:46:31.429Z,5.66
2018-12-18T01:47:31.457Z,5.69
2018-12-18T01:48:31.552Z,5.65
2018-12-18T01:49:31.515Z,5.59
2018-12-18T01:50:31.545Z,5.59
2018-12-18T01:51:31.573Z,5.60
2018-12-18T01:52:31.602Z,5.60
2018-12-18T01:53:31.630Z,5.62
2018-12-18T01:54:31.659Z,5.59
2018-12-18T01:55:31.688Z,5.52
2018-12-18T01:56:31.716Z,5.65
2018-12-18T01:57:31.745Z,5.63
2018-12-18T01:58:31.774Z,5.59
2018-12-18T01:59:31.802Z,5.60
2018-12-18T02:00:31.831Z,5.69
2018-12-18T02:01:31.861Z,5.69
2018-12-18T02:02:31.889Z,5.78
2018-12-18T02:03:31.919Z,5.67
2018-12-18T02:04:31.947Z,5.70
2018-12-18T02:05:31.976Z,5.69
2018-12-18T02:06:32.004Z,5.73
2018-12-18T02:07:32.032Z,5.77
2018-12-18T02:08:32.061Z,5.75
2018-12-18T02:09:32.091Z,5.77
2018-12-18T02:10:32.119Z,5.77
2018-12-18T02:11:32.148Z,5.74
2018-12-18T02:12:32.178Z,5.69
2018-12-18T02:13:32.207Z,5.73
2018-12-18T02:14:32.235Z,5.73
2018-12-18T02:15:32.263Z,5.75
2018-12-18T02:16:32.293Z,5.75
2018-12-18T02:17:32.321Z,5.81
2018-12-18T02:18:32.351Z,5.66
2018-12-18T02:19:32.378Z,5.80
2018-12-18T02:20:32.408Z,5.77
2018-12-18T02:21:32.437Z,5.74
2018-12-18T02:22:32.466Z,5.74
2018-12-18T02:23:32.495Z,5.66
2018-12-18T02:24:32.523Z,5.66
2018-12-18T02:25:32.553Z,5.69
2018-12-18T02:26:32.585Z,5.70
2018-12-18T02:27:32.610Z,5.69
2018-12-18T02:28:32.639Z,5.67
2018-12-18T02:29:32.669Z,5.74
2018-12-18T02:30:32.697Z,5.70
2018-12-18T02:31:32.727Z,5.73
2018-12-18T02:32:32.758Z,5.69
2018-12-18T02:33:32.785Z,5.69
2018-12-18T02:34:32.813Z,5.69
2018-12-18T02:35:32.842Z,5.78
2018-12-18T02:36:32.872Z,5.84
2018-12-18T02:37:32.900Z,5.80
2018-12-18T02:38:32.929Z,5.88
2018-12-18T02:39:32.957Z,5.84
2018-12-18T02:40:32.986Z,5.93
2018-12-18T02:41:33.015Z,5.84
2018-12-18T02:42:33.044Z,5.87
2018-12-18T02:43:33.072Z,5.83
2018-12-18T02:44:33.104Z,5.87
2018-12-18T02:45:33.131Z,5.84
2018-12-18T02:46:33.161Z,5.81
2018-12-18T02:47:33.199Z,5.84
2018-12-18T02:48:33.220Z,5.90
2018-12-18T02:49:33.247Z,5.87
2018-12-18T02:50:33.276Z,5.84
2018-12-18T02:51:33.304Z,5.93
2018-12-18T02:52:33.334Z,5.93
2018-12-18T02:53:33.364Z,5.85
2018-12-18T02:54:33.392Z,5.87
2018-12-18T02:55:33.421Z,5.92
2018-12-18T02:56:33.452Z,5.88
2018-12-18T02:57:33.479Z,5.87
2018-12-18T02:58:33.508Z,5.93
2018-12-18T02:59:33.536Z,5.83
2018-12-18T03:00:33.566Z,5.87
2018-12-18T03:01:33.594Z,5.84
2018-12-18T03:02:33.624Z,5.88
2018-12-18T03:03:33.655Z,5.84
2018-12-18T03:04:33.682Z,5.81
2018-12-18T03:05:33.710Z,5.83
2018-12-18T03:06:33.740Z,5.84
2018-12-18T03:07:33.769Z,5.90
2018-12-18T03:08:33.798Z,5.87
2018-12-18T03:09:33.828Z,5.85
2018-12-18T03:10:33.857Z,5.87
2018-12-18T03:11:33.884Z,5.87
2018-12-18T03:12:33.918Z,5.87
2018-12-18T03:13:33.942Z,5.90
2018-12-18T03:14:33.973Z,5.84
2018-12-18T03:15:34.001Z,5.90
2018-12-18T03:16:34.031Z,5.83
2018-12-18T03:17:34.059Z,5.83
2018-12-18T03:18:34.089Z,5.88
2018-12-18T03:19:34.115Z,5.73
2018-12-18T03:20:34.148Z,5.77
2018-12-18T03:21:34.181Z,5.74
2018-12-18T03:22:34.203Z,5.75
2018-12-18T03:23:34.233Z,5.75
2018-12-18T03:24:34.264Z,5.73
2018-12-18T03:25:34.290Z,5.69
2018-12-18T03:26:34.321Z,5.69
2018-12-18T03:27:34.349Z,5.74
2018-12-18T03:28:34.377Z,5.69
2018-12-18T03:29:34.410Z,5.67
2018-12-18T03:30:34.440Z,5.63
2018-12-18T03:31:34.465Z,5.67
2018-12-18T03:32:34.493Z,5.70
2018-12-18T03:33:34.521Z,5.67
2018-12-18T03:34:34.552Z,5.74
2018-12-18T03:35:34.578Z,5.69
2018-12-18T03:36:34.609Z,5.69
2018-12-18T03:37:34.639Z,5.75
2018-12-18T03:38:34.667Z,5.70
2018-12-18T03:39:34.694Z,5.70
2018-12-18T03:40:34.723Z,5.67
2018-12-18T03:41:34.754Z,5.69
2018-12-18T03:42:34.781Z,5.75
2018-12-18T03:43:34.809Z,5.65
2018-12-18T03:44:34.843Z,5.67
2018-12-18T03:45:34.867Z,5.69
2018-12-18T03:46:34.928Z,5.73
2018-12-18T03:47:34.927Z,5.70
2018-12-18T03:48:34.953Z,5.73
2018-12-18T03:49:34.983Z,5.70
2018-12-18T03:50:35.013Z,5.67
2018-12-18T03:51:35.039Z,5.74
2018-12-18T03:52:35.070Z,5.67
2018-12-18T03:53:35.099Z,5.69
2018-12-18T03:54:35.126Z,5.74
2018-12-18T03:55:35.159Z,5.78
2018-12-18T03:56:35.184Z,5.67
2018-12-18T03:57:35.218Z,5.70
2018-12-18T03:58:35.244Z,5.74
2018-12-18T03:59:35.271Z,5.69
2018-12-18T04:00:35.301Z,5.65
2018-12-18T04:01:35.331Z,5.69
2018-12-18T04:02:35.358Z,5.75
2018-12-18T04:03:35.385Z,5.75
2018-12-18T04:04:35.941Z,5.70
2018-12-18T04:05:35.445Z,5.69
2018-12-18T04:06:35.472Z,5.78
2018-12-18T04:07:35.505Z,5.74
2018-12-18T04:08:35.529Z,5.69
2018-12-18T04:09:35.560Z,5.77
2018-12-18T04:10:35.589Z,5.70
2018-12-18T04:11:35.616Z,5.74
2018-12-18T04:12:35.645Z,5.74
2018-12-18T04:13:35.676Z,5.77
2018-12-18T04:14:35.704Z,5.77
2018-12-18T04:15:35.733Z,5.77
2018-12-18T04:16:35.761Z,5.81
2018-12-18T04:17:35.789Z,5.75
2018-12-18T04:18:35.819Z,5.87
2018-12-18T04:19:35.847Z,5.78
2018-12-18T04:20:35.876Z,5.83
2018-12-18T04:21:35.905Z,5.83
2018-12-18T04:22:35.935Z,5.70
2018-12-18T04:23:35.964Z,5.75
2018-12-18T04:24:35.991Z,5.74
2018-12-18T04:25:36.019Z,5.69
2018-12-18T04:26:36.049Z,5.74
2018-12-18T04:27:36.076Z,5.70
2018-12-18T04:28:36.106Z,5.80
2018-12-18T04:29:36.135Z,5.69
2018-12-18T04:30:36.165Z,5.77
2018-12-18T04:31:36.191Z,5.69
2018-12-18T04:32:36.222Z,5.80
2018-12-18T04:33:36.250Z,5.73
2018-12-18T04:34:42.724Z,5.65
2018-12-18T04:35:36.306Z,5.67
2018-12-18T04:36:36.335Z,5.78
2018-12-18T04:37:36.366Z,5.73
2018-12-18T04:38:36.394Z,5.74
2018-12-18T04:39:36.423Z,5.69
2018-12-18T04:40:36.452Z,5.73
2018-12-18T04:41:36.480Z,5.77
2018-12-18T04:42:36.510Z,5.77
2018-12-18T04:43:36.538Z,5.83
2018-12-18T04:44:36.566Z,5.88
2018-12-18T04:45:36.597Z,5.92
2018-12-18T04:46:36.625Z,5.85
2018-12-18T04:47:36.654Z,5.83
2018-12-18T04:48:36.682Z,5.88
2018-12-18T04:49:36.711Z,5.81
2018-12-18T04:50:36.740Z,5.81
2018-12-18T04:51:36.769Z,5.96
2018-12-18T04:52:36.798Z,5.90
2018-12-18T04:53:36.826Z,5.96
2018-12-18T04:54:36.856Z,5.88
2018-12-18T04:55:36.885Z,5.90
2018-12-18T04:56:36.915Z,5.96
2018-12-18T04:57:36.944Z,5.96
2018-12-18T04:58:36.971Z,5.95
2018-12-18T04:59:37.001Z,5.93
2018-12-18T05:00:37.029Z,5.90
2018-12-18T05:01:37.122Z,5.96
2018-12-18T05:02:37.088Z,5.99
2018-12-18T05:03:37.115Z,5.93
2018-12-18T05:04:37.145Z,5.99
2018-12-18T05:05:37.175Z,5.87
2018-12-18T05:06:37.205Z,6.03
2018-12-18T05:07:37.245Z,5.90
2018-12-18T05:08:37.342Z,6.02
2018-12-18T05:09:37.290Z,5.98
2018-12-18T05:10:37.319Z,5.93
2018-12-18T05:11:37.349Z,5.98
2018-12-18T05:12:37.376Z,5.93
2018-12-18T05:13:37.411Z,5.99
2018-12-18T05:14:37.435Z,5.99
2018-12-18T05:15:37.463Z,6.01
2018-12-18T05:16:37.494Z,6.03
2018-12-18T05:17:37.522Z,6.03
2018-12-18T05:18:37.551Z,6.01
2018-12-18T05:19:37.579Z,5.99
2018-12-18T05:20:37.608Z,6.01
2018-12-18T05:21:37.650Z,5.98
2018-12-18T05:22:37.667Z,5.95
2018-12-18T05:23:37.696Z,5.93
2018-12-18T05:24:37.726Z,5.92
2018-12-18T05:25:37.758Z,5.93
2018-12-18T05:26:37.785Z,6.03
2018-12-18T05:27:37.811Z,6.02
2018-12-18T05:28:37.840Z,5.88
2018-12-18T05:29:37.870Z,5.95
2018-12-18T05:30:37.901Z,5.90
2018-12-18T05:31:37.928Z,5.99
2018-12-18T05:32:37.959Z,5.96
2018-12-18T05:33:38.040Z,5.96
2018-12-18T05:34:38.020Z,5.95
2018-12-18T05:35:38.047Z,5.93
2018-12-18T05:36:38.079Z,6.03
2018-12-18T05:37:38.104Z,5.98
2018-12-18T05:38:38.133Z,6.01
2018-12-18T05:39:38.163Z,5.98
2018-12-18T05:40:38.191Z,6.02
2018-12-18T05:41:38.220Z,6.08
2018-12-18T05:42:38.249Z,6.08
2018-12-18T05:43:38.276Z,6.11
2018-12-18T05:44:38.306Z,6.05
2018-12-18T05:45:38.336Z,6.08
2018-12-18T05:46:38.365Z,6.05
2018-12-18T05:47:38.396Z,6.14
2018-12-18T05:48:38.423Z,6.14
2018-12-18T05:49:38.452Z,6.20
2018-12-18T05:50:38.482Z,6.08
2018-12-18T05:51:38.510Z,6.17
2018-12-18T05:52:38.539Z,6.11
2018-12-18T05:53:38.569Z,6.14
2018-12-18T05:54:38.598Z,6.10
2018-12-18T05:55:38.626Z,6.02
2018-12-18T05:56:38.656Z,6.11
2018-12-18T05:57:38.686Z,6.20
2018-12-18T05:58:38.715Z,6.17
2018-12-18T05:59:38.743Z,6.24
2018-12-18T06:00:38.773Z,6.19
2018-12-18T06:01:38.802Z,6.17
2018-12-18T06:02:38.838Z,6.21
2018-12-18T06:03:38.860Z,6.20
2018-12-18T06:04:38.928Z,6.21
2018-12-18T06:05:38.921Z,6.21
2018-12-18T06:06:38.949Z,6.20
2018-12-18T06:07:38.978Z,6.17
2018-12-18T06:08:39.006Z,6.21
2018-12-18T06:09:39.073Z,6.25
2018-12-18T06:10:39.065Z,6.20
2018-12-18T06:11:39.094Z,6.30
2018-12-18T06:12:39.123Z,6.20
2018-12-18T06:13:39.153Z,6.20
2018-12-18T06:14:39.182Z,6.25
2018-12-18T06:15:39.222Z,6.24
2018-12-18T06:16:39.239Z,6.25
2018-12-18T06:17:39.269Z,6.27
2018-12-18T06:18:39.299Z,6.21
2018-12-18T06:19:39.327Z,6.24
2018-12-18T06:20:39.358Z,6.30
2018-12-18T06:21:39.386Z,6.27
2018-12-18T06:22:39.421Z,6.28
2018-12-18T06:23:39.445Z,6.33
2018-12-18T06:24:39.473Z,6.25
2018-12-18T06:25:39.504Z,6.19
2018-12-18T06:26:39.532Z,6.24
2018-12-18T06:27:39.561Z,6.30
2018-12-18T06:28:39.591Z,6.32
2018-12-18T06:29:39.622Z,6.28
2018-12-18T06:30:39.650Z,6.25
2018-12-18T06:31:39.679Z,6.24
2018-12-18T06:32:39.708Z,6.25
2018-12-18T06:33:39.738Z,6.28
2018-12-18T06:34:39.845Z,6.32
2018-12-18T06:35:39.796Z,6.28
2018-12-18T06:36:39.824Z,6.21
2018-12-18T06:37:39.853Z,6.30
2018-12-18T06:38:39.883Z,6.24
2018-12-18T06:39:39.914Z,6.24
2018-12-18T06:40:39.942Z,6.24
2018-12-18T06:41:40.002Z,6.30
2018-12-18T06:42:40.001Z,6.30
2018-12-18T06:43:40.030Z,6.27
2018-12-18T06:44:40.059Z,6.24
2018-12-18T06:45:40.090Z,6.28
2018-12-18T06:46:40.118Z,6.32
2018-12-18T06:47:40.147Z,6.25
2018-12-18T06:48:40.178Z,6.27
2018-12-18T06:49:40.205Z,6.24
2018-12-18T06:50:40.236Z,6.27
2018-12-18T06:51:40.263Z,6.32
2018-12-18T06:52:40.296Z,6.21
2018-12-18T06:53:40.324Z,6.33
2018-12-18T06:54:40.353Z,6.33
2018-12-18T06:55:40.381Z,6.24
2018-12-18T06:56:40.411Z,6.27
2018-12-18T06:57:40.441Z,6.28
2018-12-18T06:58:40.472Z,6.32
2018-12-18T06:59:40.500Z,6.24
2018-12-18T07:00:40.529Z,6.28
2018-12-18T07:01:40.558Z,6.28
2018-12-18T07:02:40.588Z,6.27
2018-12-18T07:03:40.616Z,6.28
2018-12-18T07:04:40.650Z,6.28
2018-12-18T07:05:40.679Z,6.30
2018-12-18T07:06:40.704Z,6.33
2018-12-18T07:07:40.734Z,6.27
2018-12-18T07:08:40.762Z,6.30
2018-12-18T07:09:40.792Z,6.28
2018-12-18T07:10:40.822Z,6.21
2018-12-18T07:11:40.851Z,6.25
2018-12-18T07:12:40.881Z,6.27
2018-12-18T07:13:40.916Z,6.28
2018-12-18T07:14:40.940Z,6.30
2018-12-18T07:15:40.970Z,6.25
2018-12-18T07:16:40.998Z,6.33
2018-12-18T07:17:41.028Z,6.24
2018-12-18T07:18:41.057Z,6.27
2018-12-18T07:19:41.085Z,6.33
2018-12-18T07:20:41.115Z,6.33
2018-12-18T07:21:41.146Z,6.27
2018-12-18T07:22:41.176Z,6.28
2018-12-18T07:23:41.203Z,6.32
2018-12-18T07:24:41.232Z,6.30
2018-12-18T07:25:41.262Z,6.30
2018-12-18T07:26:41.294Z,6.40
2018-12-18T07:27:41.322Z,6.30
2018-12-18T07:28:41.366Z,6.35
2018-12-18T07:29:41.381Z,6.46
2018-12-18T07:30:41.412Z,6.46
2018-12-18T07:31:41.441Z,6.25
2018-12-18T07:32:41.468Z,6.28
2018-12-18T07:33:41.498Z,6.40
2018-12-18T07:34:42.614Z,6.27
2018-12-18T07:35:41.557Z,6.35
2018-12-18T07:36:41.586Z,6.33
2018-12-18T07:37:41.614Z,6.40
2018-12-18T07:38:41.648Z,6.40
2018-12-18T07:39:41.675Z,6.36
2018-12-18T07:40:41.703Z,6.38
2018-12-18T07:41:41.739Z,6.50
2018-12-18T07:42:41.763Z,6.51
2018-12-18T07:43:41.791Z,6.51
2018-12-18T07:44:41.821Z,6.55
2018-12-18T07:45:41.850Z,6.53
2018-12-18T07:46:41.880Z,6.53
2018-12-18T07:47:41.920Z,6.61
2018-12-18T07:48:41.940Z,6.55
2018-12-18T07:49:41.977Z,6.57
2018-12-18T07:50:41.998Z,6.55
2018-12-18T07:51:42.029Z,6.54
2018-12-18T07:52:42.057Z,6.57
2018-12-18T07:53:42.087Z,6.58
2018-12-18T07:54:42.117Z,6.57
2018-12-18T07:55:42.145Z,6.58
2018-12-18T07:56:42.175Z,6.58
2018-12-18T07:57:42.204Z,6.60
2018-12-18T07:58:42.234Z,6.64
2018-12-18T07:59:42.262Z,6.55
2018-12-18T08:00:42.292Z,6.58
2018-12-18T08:01:42.322Z,6.54
2018-12-18T08:02:42.354Z,6.55
2018-12-18T08:03:42.381Z,6.61
2018-12-18T08:04:42.410Z,6.55
2018-12-18T08:05:42.441Z,6.57
2018-12-18T08:06:42.471Z,6.63
2018-12-18T08:07:42.500Z,6.58
2018-12-18T08:08:42.528Z,6.51
2018-12-18T08:09:42.562Z,6.54
2018-12-18T08:10:42.590Z,6.55
2018-12-18T08:11:42.619Z,6.57
2018-12-18T08:12:42.646Z,6.61
2018-12-18T08:13:42.676Z,6.58
2018-12-18T08:14:42.711Z,6.55
2018-12-18T08:15:43.592Z,6.64
2018-12-18T08:16:42.765Z,6.58
2018-12-18T08:17:42.796Z,6.58
2018-12-18T08:18:42.825Z,6.68
2018-12-18T08:19:42.854Z,6.54
2018-12-18T08:20:42.933Z,6.63
2018-12-18T08:21:42.912Z,6.63
2018-12-18T08:22:42.942Z,6.63
2018-12-18T08:23:42.970Z,6.68
2018-12-18T08:24:43.000Z,6.60
2018-12-18T08:25:43.030Z,6.57
2018-12-18T08:26:43.061Z,6.64
2018-12-18T08:27:43.088Z,6.60
2018-12-18T08:28:43.145Z,6.64
2018-12-18T08:29:43.150Z,6.68
2018-12-18T08:30:43.176Z,6.63
2018-12-18T08:31:43.207Z,6.58
2018-12-18T08:32:43.236Z,6.64
2018-12-18T08:33:43.267Z,6.75
2018-12-18T08:34:43.295Z,6.65
2018-12-18T08:35:43.323Z,6.68
2018-12-18T08:36:43.354Z,6.64
2018-12-18T08:37:43.384Z,6.71
2018-12-18T08:38:43.413Z,6.58
2018-12-18T08:39:43.461Z,6.65
2018-12-18T08:40:43.472Z,6.60
2018-12-18T08:41:43.501Z,6.68
2018-12-18T08:42:43.537Z,6.72
2018-12-18T08:43:43.559Z,6.76
2018-12-18T08:44:43.590Z,6.75
2018-12-18T08:45:43.622Z,6.81
2018-12-18T08:46:43.650Z,6.73
2018-12-18T08:47:43.676Z,6.72
2018-12-18T08:48:43.709Z,6.87
2018-12-18T08:49:43.737Z,6.89
2018-12-18T08:50:43.767Z,6.75
2018-12-18T08:51:43.796Z,6.75
2018-12-18T08:52:43.825Z,6.75
2018-12-18T08:53:43.856Z,6.82
2018-12-18T08:54:43.884Z,6.76
2018-12-18T08:55:43.914Z,6.75
2018-12-18T08:56:43.942Z,6.73
2018-12-18T08:57:43.983Z,6.86
2018-12-18T08:58:44.003Z,6.86
2018-12-18T08:59:44.031Z,6.87
2018-12-18T09:00:44.061Z,6.94
2018-12-18T09:01:44.091Z,6.89
2018-12-18T09:02:44.123Z,6.97
2018-12-18T09:03:44.160Z,6.94
2018-12-18T09:04:44.179Z,6.90
2018-12-18T09:05:44.208Z,6.89
2018-12-18T09:06:44.239Z,6.90
2018-12-18T09:07:44.267Z,6.90
2018-12-18T09:08:44.297Z,6.83
2018-12-18T09:09:44.340Z,6.82
2018-12-18T09:10:44.359Z,6.89
2018-12-18T09:11:44.390Z,6.87
2018-12-18T09:12:44.419Z,6.89
2018-12-18T09:13:44.446Z,6.89
2018-12-18T09:14:44.474Z,6.86
2018-12-18T09:15:44.504Z,6.87
2018-12-18T09:16:44.534Z,6.86
2018-12-18T09:17:44.565Z,6.89
2018-12-18T09:18:44.593Z,6.97
2018-12-18T09:19:44.623Z,6.94
2018-12-18T09:20:44.653Z,6.99
2018-12-18T09:21:44.696Z,6.97
2018-12-18T09:22:44.713Z,7.00
2018-12-18T09:23:44.740Z,6.97
2018-12-18T09:24:44.769Z,7.00
2018-12-18T09:25:44.803Z,7.00
2018-12-18T09:26:44.831Z,6.96
2018-12-18T09:27:44.859Z,6.94
2018-12-18T09:28:44.889Z,6.97
2018-12-18T09:29:44.919Z,6.87
2018-12-18T09:30:44.947Z,6.94
2018-12-18T09:31:44.977Z,6.99
2018-12-18T09:32:45.007Z,6.93
2018-12-18T09:33:45.055Z,6.96
2018-12-18T09:34:45.067Z,7.04
2018-12-18T09:35:49.712Z,6.97
2018-12-18T09:36:45.126Z,6.96
2018-12-18T09:37:45.155Z,6.96
2018-12-18T09:38:45.183Z,6.91
2018-12-18T09:39:45.213Z,6.91
2018-12-18T09:40:45.247Z,7.05
2018-12-18T09:41:45.274Z,7.01
2018-12-18T09:42:45.305Z,7.07
2018-12-18T09:43:45.333Z,7.05
2018-12-18T09:44:45.362Z,7.01
2018-12-18T09:45:45.391Z,7.05
2018-12-18T09:46:45.420Z,7.08
2018-12-18T09:47:45.449Z,7.08
2018-12-18T09:48:45.479Z,7.04
2018-12-18T09:49:45.510Z,7.18
2018-12-18T09:50:45.538Z,7.18
2018-12-18T09:51:45.569Z,7.15
2018-12-18T09:52:45.598Z,7.21
2018-12-18T09:53:45.629Z,7.18
2018-12-18T09:54:45.657Z,7.16
2018-12-18T09:55:45.685Z,7.16
2018-12-18T09:56:45.717Z,7.21
2018-12-18T09:57:45.748Z,7.11
2018-12-18T09:58:45.777Z,7.07
2018-12-18T09:59:45.806Z,7.09
2018-12-18T10:00:45.834Z,7.08
2018-12-18T10:01:45.865Z,7.18
2018-12-18T10:02:45.894Z,7.18
2018-12-18T10:03:45.923Z,7.18
2018-12-18T10:04:45.954Z,7.23
2018-12-18T10:05:45.985Z,7.27
2018-12-18T10:06:46.015Z,7.24
2018-12-18T10:07:46.047Z,7.27
2018-12-18T10:08:46.072Z,7.18
2018-12-18T10:09:46.101Z,7.15
2018-12-18T10:10:46.132Z,7.24
2018-12-18T10:11:46.162Z,7.18
2018-12-18T10:12:46.191Z,7.19
2018-12-18T10:13:46.223Z,7.19
2018-12-18T10:14:46.251Z,7.21
2018-12-18T10:15:46.281Z,7.23
2018-12-18T10:16:46.312Z,7.24
2018-12-18T10:17:46.340Z,7.16
2018-12-18T10:18:46.371Z,7.29
2018-12-18T10:19:46.401Z,7.21
2018-12-18T10:20:46.434Z,7.26
2018-12-18T10:21:46.460Z,7.30
2018-12-18T10:22:46.508Z,7.26
2018-12-18T10:23:46.519Z,7.23
2018-12-18T10:24:46.549Z,7.24
2018-12-18T10:25:46.580Z,7.24
2018-12-18T10:26:46.620Z,7.23
2018-12-18T10:27:46.639Z,7.18
2018-12-18T10:28:46.671Z,7.24
2018-12-18T10:29:46.698Z,7.16
2018-12-18T10:30:46.728Z,7.23
2018-12-18T10:31:46.757Z,7.24
2018-12-18T10:32:46.789Z,7.21
2018-12-18T10:33:46.818Z,7.16
2018-12-18T10:34:46.869Z,7.16
2018-12-18T10:35:46.877Z,7.21
2018-12-18T10:36:46.908Z,7.12
2018-12-18T10:37:46.937Z,7.21
2018-12-18T10:38:46.978Z,7.15
2018-12-18T10:39:46.996Z,7.16
2018-12-18T10:40:47.027Z,7.18
2018-12-18T10:41:47.056Z,7.19
2018-12-18T10:42:47.094Z,7.16
2018-12-18T10:43:47.115Z,7.26
2018-12-18T10:44:47.144Z,7.29
2018-12-18T10:45:47.176Z,7.29
2018-12-18T10:46:47.214Z,7.24
2018-12-18T10:47:47.235Z,7.33
2018-12-18T10:48:47.263Z,7.33
2018-12-18T10:49:47.297Z,7.34
2018-12-18T10:50:47.323Z,7.34
2018-12-18T10:51:47.353Z,7.39
2018-12-18T10:52:47.383Z,7.41
2018-12-18T10:53:47.413Z,7.36
2018-12-18T10:54:47.444Z,7.39
2018-12-18T10:55:47.473Z,7.44
2018-12-18T10:56:47.503Z,7.39
2018-12-18T10:57:47.533Z,7.36
2018-12-18T10:58:47.563Z,7.39
2018-12-18T10:59:47.592Z,7.47
2018-12-18T11:00:47.622Z,7.33
2018-12-18T11:01:47.654Z,7.39
2018-12-18T11:02:47.687Z,7.37
2018-12-18T11:03:47.718Z,7.42
2018-12-18T11:04:47.743Z,7.54
2018-12-18T11:05:47.774Z,7.47
2018-12-18T11:06:47.803Z,7.57
2018-12-18T11:07:47.831Z,7.60
2018-12-18T11:08:47.862Z,7.69
2018-12-18T11:09:47.893Z,7.69
2018-12-18T11:10:47.927Z,7.69
2018-12-18T11:11:47.952Z,7.55
2018-12-18T11:12:47.982Z,7.69
2018-12-18T11:13:48.012Z,7.67
2018-12-18T11:14:48.044Z,7.69
2018-12-18T11:15:48.072Z,7.69
2018-12-18T11:16:48.103Z,7.73
2018-12-18T11:17:48.133Z,7.71
2018-12-18T11:18:48.164Z,7.74
2018-12-18T11:19:49.534Z,7.70
2018-12-18T11:20:48.225Z,7.73
2018-12-18T11:21:48.254Z,7.77
2018-12-18T11:22:48.287Z,7.79
2018-12-18T11:23:48.314Z,7.82
2018-12-18T11:24:48.346Z,7.77
2018-12-18T11:25:48.374Z,7.84
2018-12-18T11:26:48.406Z,7.88
2018-12-18T11:27:48.435Z,7.94
2018-12-18T11:28:48.464Z,8.07
2018-12-18T11:29:48.498Z,8.04
2018-12-18T11:30:48.526Z,8.04
2018-12-18T11:31:48.555Z,8.10
2018-12-18T11:32:48.586Z,8.06
2018-12-18T11:33:48.617Z,8.09
2018-12-18T11:34:48.650Z,8.17
2018-12-18T11:35:48.675Z,8.29
2018-12-18T11:36:48.711Z,8.29
2018-12-18T11:37:48.738Z,8.42
2018-12-18T11:38:48.769Z,8.61
2018-12-18T11:39:48.797Z,8.79
2018-12-18T11:40:48.830Z,8.89
2018-12-18T11:41:48.858Z,9.15
2018-12-18T11:42:48.891Z,9.22
2018-12-18T11:43:48.931Z,9.34
2018-12-18T11:44:48.950Z,9.45
2018-12-18T11:45:48.980Z,9.42
2018-12-18T11:46:49.012Z,9.42
2018-12-18T11:47:49.042Z,9.42
2018-12-18T11:48:49.073Z,9.55
2018-12-18T11:49:49.104Z,9.67
2018-12-18T11:50:49.136Z,9.77
2018-12-18T11:51:49.212Z,9.86
2018-12-18T11:52:49.201Z,10.11
2018-12-18T11:53:49.226Z,10.47
2018-12-18T11:54:49.258Z,10.55
2018-12-18T11:55:49.288Z,10.76
2018-12-18T11:56:49.320Z,10.95
2018-12-18T11:57:49.353Z,11.38
2018-12-18T11:58:49.381Z,11.88
2018-12-18T11:59:49.412Z,12.55
2018-12-18T12:00:49.444Z,13.07
2018-12-18T12:01:49.476Z,13.65
2018-12-18T12:02:49.508Z,14.38
2018-12-18T12:03:49.540Z,15.20
2018-12-18T12:04:49.571Z,15.81
2018-12-18T12:05:49.606Z,16.47
2018-12-18T12:06:49.636Z,16.70
2018-12-18T12:07:49.667Z,16.91
2018-12-18T12:08:49.700Z,16.96
2018-12-18T12:09:49.732Z,17.06
2018-12-18T12:10:49.766Z,17.09
2018-12-18T12:11:49.799Z,17.09
2018-12-18T12:12:49.834Z,17.09
2018-12-18T12:13:49.865Z,17.15
2018-12-18T12:14:49.899Z,17.28
2018-12-18T12:15:49.934Z,17.36
2018-12-18T12:16:49.968Z,17.17
2018-12-18T12:17:50.002Z,16.99
2018-12-18T12:18:50.038Z,16.44
2018-12-18T12:19:50.075Z,15.91
2018-12-18T12:20:50.106Z,15.53
2018-12-18T12:21:50.140Z,14.95
2018-12-18T12:22:50.187Z,14.66
2018-12-18T12:23:50.208Z,14.79
2018-12-18T12:24:50.246Z,15.01
2018-12-18T12:25:50.278Z,14.85
2018-12-18T12:26:50.313Z,14.71
2018-12-18T12:27:50.348Z,14.41
2018-12-18T12:28:50.382Z,14.19
2018-12-18T12:29:50.417Z,14.06
2018-12-18T12:30:50.454Z,13.86
2018-12-18T12:31:50.486Z,13.80
2018-12-18T12:32:50.527Z,13.66
2018-12-18T12:33:50.555Z,13.48
2018-12-18T12:34:50.588Z,13.29
2018-12-18T12:35:50.621Z,13.04
2018-12-18T12:36:50.656Z,12.85
2018-12-18T12:37:50.692Z,12.76
2018-12-18T12:38:50.726Z,12.67
2018-12-18T12:39:50.760Z,12.54
2018-12-18T12:40:50.794Z,12.49
2018-12-18T12:41:50.829Z,12.44
2018-12-18T12:42:50.862Z,12.48
2018-12-18T12:43:50.894Z,12.34
2018-12-18T12:44:50.928Z,12.23
2018-12-18T12:45:50.962Z,12.12
2018-12-18T12:46:50.997Z,12.01
2018-12-18T12:47:51.028Z,11.93
2018-12-18T12:48:51.064Z,11.78
2018-12-18T12:49:51.096Z,11.72
2018-12-18T12:50:51.132Z,11.64
2018-12-18T12:51:51.163Z,11.45
2018-12-18T12:52:51.196Z,11.60
2018-12-18T12:53:51.232Z,11.53
2018-12-18T12:54:51.264Z,11.49
2018-12-18T12:55:51.295Z,11.31
2018-12-18T12:56:51.329Z,11.23
2018-12-18T12:57:51.363Z,11.16
2018-12-18T12:58:51.397Z,11.05
2018-12-18T12:59:51.428Z,10.91
2018-12-18T13:00:51.461Z,10.90
2018-12-18T13:01:51.495Z,10.94
2018-12-18T13:02:51.530Z,10.84
2018-12-18T13:03:51.602Z,10.72
2018-12-18T13:04:51.590Z,10.68
2018-12-18T13:05:51.624Z,10.57
2018-12-18T13:06:51.659Z,10.51
2018-12-18T13:07:51.689Z,10.36
2018-12-18T13:08:51.729Z,10.44
2018-12-18T13:09:51.754Z,10.36
2018-12-18T13:10:51.788Z,10.34
2018-12-18T13:11:51.819Z,10.32
2018-12-18T13:12:51.857Z,10.46
2018-12-18T13:13:51.884Z,10.32
2018-12-18T13:14:51.919Z,10.46
2018-12-18T13:15:51.949Z,10.51