createdAt,value
2022-08-09T00:01:54.670Z,257.42
2022-08-09T00:05:03.176Z,273.15
2022-08-09T00:08:31.888Z,307.75
2022-08-09T00:12:02.635Z,294.35
2022-08-09T00:15:00.407Z,306.95
2022-08-09T00:18:12.119Z,311.27
2022-08-09T00:21:15.901Z,343.02
2022-08-09T00:24:19.873Z,326.05
2022-08-09T00:27:22.690Z,347.00
2022-08-09T00:30:30.672Z,368.10
2022-08-09T00:33:50.610Z,345.25
2022-08-09T00:36:54.634Z,354.48
2022-08-09T00:40:12.294Z,383.42
2022-08-09T00:44:13.225Z,388.60
2022-08-09T00:46:56.607Z,381.13
2022-08-09T00:50:05.321Z,354.67
2022-08-09T00:53:10.300Z,362.40
2022-08-09T00:56:15.974Z,370.80
2022-08-09T00:59:31.618Z,390.60
2022-08-09T01:03:04.350Z,374.48
2022-08-09T01:06:13.891Z,401.33
2022-08-09T01:09:36.962Z,351.65
2022-08-09T01:12:50.780Z,355.45
2022-08-09T01:15:57.950Z,370.08
2022-08-09T01:19:08.254Z,363.70
2022-08-09T01:26:03.437Z,403.17
2022-08-09T01:29:12.465Z,379.95
2022-08-09T01:32:38.649Z,329.73
2022-08-09T01:36:03.166Z,340.33
2022-08-09T01:39:07.260Z,337.45
2022-08-09T01:42:11.276Z,313.20
2022-08-09T01:45:15.297Z,363.20
2022-08-09T01:48:24.086Z,353.40
2022-08-09T01:51:33.966Z,323.60
2022-08-09T01:54:40.893Z,346.60
2022-08-09T01:57:46.306Z,342.48
2022-08-09T02:00:58.373Z,320.27
2022-08-09T02:04:03.198Z,326.37
2022-08-09T02:07:17.838Z,306.85
2022-08-09T02:10:29.857Z,315.37
2022-08-09T02:13:37.407Z,280.55
2022-08-09T02:16:59.068Z,259.98
2022-08-09T02:23:13.982Z,257.23
2022-08-09T02:26:24.974Z,261.90
2022-08-09T02:29:37.005Z,259.95
2022-08-09T02:32:44.792Z,261.40
2022-08-09T02:36:03.197Z,248.32
2022-08-09T02:39:14.266Z,237.52
2022-08-09T02:42:28.103Z,262.88
2022-08-09T02:45:34.442Z,267.77
2022-08-09T02:48:39.179Z,257.05
2022-08-09T02:51:54.239Z,264.23
2022-08-09T02:55:03.253Z,254.47
2022-08-09T02:58:35.439Z,262.48
2022-08-09T03:02:06.390Z,273.50
2022-08-09T03:05:09.450Z,283.40
2022-08-09T03:08:21.508Z,285.88
2022-08-09T03:12:04.258Z,267.58
2022-08-09T03:14:51.507Z,287.23
2022-08-09T03:17:58.855Z,283.95
2022-08-09T03:21:03.090Z,264.35
2022-08-09T03:24:06.051Z,266.92
2022-08-09T03:27:10.896Z,267.50
2022-08-09T03:30:29.158Z,285.77
2022-08-09T03:33:51.604Z,276.92
2022-08-09T03:37:02.308Z,285.70
2022-08-09T03:40:13.938Z,295.48
2022-08-09T03:43:21.479Z,268.63
2022-08-09T03:46:29.234Z,262.95
2022-08-09T03:49:35.589Z,276.48
2022-08-09T03:52:42.524Z,282.30
2022-08-09T03:55:45.567Z,309.85
2022-08-09T03:58:50.204Z,286.65
2022-08-09T04:01:53.711Z,258.17
2022-08-09T04:05:06.328Z,277.95
2022-08-09T04:08:10.121Z,266.38
2022-08-09T04:11:13.195Z,257.60
2022-08-09T04:14:53.491Z,278.05
2022-08-09T04:17:43.558Z,289.65
2022-08-09T04:20:51.366Z,304.00
2022-08-09T04:23:57.782Z,304.95
2022-08-09T04:27:00.643Z,314.50
2022-08-09T04:30:03.950Z,300.55
2022-08-09T04:33:07.720Z,301.52
2022-08-09T04:36:10.794Z,302.30
2022-08-09T04:39:13.791Z,299.12
2022-08-09T04:42:16.775Z,296.08
2022-08-09T04:45:21.252Z,307.92
2022-08-09T04:48:33.188Z,291.33
2022-08-09T04:51:36.369Z,313.10
2022-08-09T04:54:39.943Z,312.88
2022-08-09T04:57:58.642Z,287.98
2022-08-09T05:01:04.858Z,312.23
2022-08-09T05:04:19.263Z,285.15
2022-08-09T05:07:22.248Z,269.73
2022-08-09T05:10:27.165Z,249.07
2022-08-09T05:13:32.971Z,240.20
2022-08-09T05:16:43.546Z,194.32
2022-08-09T05:19:59.040Z,207.52
2022-08-09T05:23:55.003Z,224.00
2022-08-09T05:26:32.189Z,211.98
2022-08-09T05:29:47.544Z,204.15
2022-08-09T05:32:54.070Z,205.57
2022-08-09T05:35:57.207Z,198.55
2022-08-09T05:39:00.249Z,202.73
2022-08-09T05:42:04.700Z,221.98
2022-08-09T05:45:09.527Z,235.38
2022-08-09T05:48:17.461Z,242.40
2022-08-09T05:51:42.664Z,219.87
2022-08-09T05:54:49.118Z,209.02
2022-08-09T05:57:56.370Z,226.45
2022-08-09T06:01:00.421Z,225.00
2022-08-09T06:04:05.571Z,220.52
2022-08-09T06:07:09.289Z,232.45
2022-08-09T06:10:17.941Z,214.65
2022-08-09T06:13:21.628Z,239.88
2022-08-09T06:16:24.565Z,224.00
2022-08-09T06:19:27.716Z,239.12
2022-08-09T06:22:30.863Z,197.65
2022-08-09T06:25:34.823Z,246.62
2022-08-09T06:28:38.061Z,218.45
2022-08-09T06:32:53.589Z,263.58
2022-08-09T06:35:06.369Z,198.80
2022-08-09T06:38:09.858Z,201.18
2022-08-09T06:41:18.778Z,162.45
2022-08-09T06:44:22.242Z,174.07
2022-08-09T06:47:39.519Z,182.62
2022-08-09T06:50:45.202Z,180.00
2022-08-09T06:53:49.964Z,162.35
2022-08-09T06:56:53.860Z,150.02
2022-08-09T07:00:54.636Z,152.05
2022-08-09T07:03:27.757Z,147.02
2022-08-09T07:06:31.836Z,154.60
2022-08-09T07:09:53.389Z,163.37
2022-08-09T07:12:58.223Z,157.65
2022-08-09T07:16:41.951Z,159.07
2022-08-09T07:19:24.105Z,167.70
2022-08-09T07:22:27.475Z,155.00
2022-08-09T07:25:38.840Z,144.65
2022-08-09T07:29:08.823Z,144.18
2022-08-09T07:32:08.418Z,143.62
2022-08-09T07:35:13.041Z,164.57
2022-08-09T07:38:17.958Z,156.52
2022-08-09T07:41:22.073Z,158.80
2022-08-09T07:44:51.126Z,158.18
2022-08-09T07:48:00.822Z,156.90
2022-08-09T07:52:02.745Z,152.85
2022-08-09T07:54:31.692Z,143.68
2022-08-09T07:57:36.013Z,152.15
2022-08-09T08:00:58.744Z,160.35
2022-08-09T08:04:03.448Z,160.05
2022-08-09T08:07:15.299Z,154.85
2022-08-09T08:10:30.633Z,165.52
2022-08-09T08:13:39.937Z,161.30
2022-08-09T08:17:00.900Z,166.32
2022-08-09T08:20:16.211Z,152.03
2022-08-09T08:23:21.048Z,156.90
2022-08-09T08:29:54.027Z,163.37
2022-08-09T08:32:57.038Z,143.32
2022-08-09T08:36:03.532Z,147.70
2022-08-09T08:39:10.386Z,153.15
2022-08-09T08:42:14.005Z,155.18
2022-08-09T08:45:38.162Z,148.32
2022-08-09T08:48:54.443Z,160.12
2022-08-09T08:52:01.747Z,155.45
2022-08-09T08:55:07.919Z,166.37
2022-08-09T08:58:11.709Z,174.73
2022-08-09T09:01:20.870Z,151.87
2022-08-09T09:04:37.752Z,151.30
2022-08-09T09:07:50.498Z,167.43
2022-08-09T09:10:55.354Z,152.35
2022-08-09T09:14:01.063Z,143.52
2022-08-09T09:17:03.861Z,160.50
2022-08-09T09:20:12.579Z,2.47
2022-08-09T09:23:18.372Z,2.28
2022-08-09T09:26:23.776Z,2.28
2022-08-09T09:29:45.723Z,2.22
2022-08-09T09:33:15.598Z,2.15
2022-08-09T09:36:21.959Z,2.20
2022-08-09T09:39:55.196Z,2.40
2022-08-09T09:42:56.994Z,2.22
2022-08-09T09:49:50.133Z,3.25
2022-08-09T09:52:55.057Z,2.65
2022-08-09T09:56:04.207Z,2.33
2022-08-09T09:59:12.424Z,2.40
2022-08-09T10:02:19.346Z,2.40
2022-08-09T10:05:27.006Z,2.60
2022-08-09T10:08:57.062Z,2.70
2022-08-09T10:12:14.389Z,1.80
2022-08-09T10:15:51.012Z,2.40
2022-08-09T10:18:54.419Z,2.35
2022-08-09T10:21:57.298Z,2.20
2022-08-09T10:25:12.060Z,2.50
2022-08-09T10:28:17.422Z,2.40
2022-08-09T10:34:47.146Z,1.90
2022-08-09T10:37:51.983Z,2.00
2022-08-09T10:40:56.397Z,2.17
2022-08-09T10:44:01.720Z,1.92
2022-08-09T10:48:17.004Z,1.83
2022-08-09T10:51:29.646Z,2.25
2022-08-09T10:54:32.676Z,2.00
2022-08-09T10:57:37.841Z,1.90
2022-08-09T11:00:51.061Z,2.00
2022-08-09T11:04:20.064Z,2.17
2022-08-09T11:07:58.522Z,2.08
2022-08-09T11:11:00.790Z,1.90
2022-08-09T11:14:38.359Z,2.08
2022-08-09T11:17:42.050Z,2.05
2022-08-09T11:20:49.637Z,1.87
2022-08-09T11:24:00.205Z,2.00
2022-08-09T11:28:05.222Z,2.10
2022-08-09T11:30:56.375Z,2.00
2022-08-09T11:34:06.744Z,2.72
2022-08-09T11:37:24.226Z,2.80
2022-08-09T11:40:31.841Z,2.40
2022-08-09T11:43:37.403Z,1.90
2022-08-09T11:46:53.013Z,2.20
2022-08-09T11:50:54.379Z,2.05
2022-08-09T11:53:59.948Z,2.20
2022-08-09T11:56:49.311Z,2.08
2022-08-09T11:59:52.331Z,2.17
2022-08-09T12:03:09.916Z,2.40
2022-08-09T12:06:32.506Z,2.00
2022-08-09T12:09:38.060Z,4.68
2022-08-09T12:12:48.721Z,2.35
2022-08-09T12:16:04.551Z,2.10
2022-08-09T12:19:14.898Z,4.28
2022-08-09T12:22:20.330Z,1.90
2022-08-09T12:25:31.847Z,2.33
2022-08-09T12:28:58.725Z,2.05
2022-08-09T12:32:11.636Z,2.10
2022-08-09T12:35:19.367Z,1.80
2022-08-09T12:38:37.991Z,2.00
2022-08-09T12:41:41.223Z,2.62
2022-08-09T12:44:52.422Z,2.33
2022-08-09T12:47:57.486Z,1.73
2022-08-09T12:51:03.698Z,2.00
2022-08-09T12:54:07.985Z,2.20
2022-08-09T12:57:11.159Z,2.20
2022-08-09T13:00:26.736Z,2.25
2022-08-09T13:03:53.620Z,2.10
2022-08-09T13:06:54.990Z,2.37
2022-08-09T13:10:02.866Z,1.90
2022-08-09T13:13:09.818Z,2.22
2022-08-09T13:20:10.333Z,2.20
2022-08-09T13:23:02.190Z,2.22
2022-08-09T13:26:36.963Z,2.03
2022-08-09T13:30:04.013Z,2.10
2022-08-09T13:33:24.530Z,2.20
2022-08-09T13:36:43.166Z,2.47
2022-08-09T13:41:50.542Z,2.10
2022-08-09T13:43:15.492Z,2.05
2022-08-09T13:47:16.226Z,1.85
2022-08-09T13:49:57.237Z,2.20
2022-08-09T13:53:07.278Z,2.30
2022-08-09T13:56:12.139Z,2.12
2022-08-09T13:59:15.048Z,2.00
2022-08-09T14:02:25.808Z,2.20
2022-08-09T14:05:59.816Z,2.37
2022-08-09T14:08:54.270Z,2.20
2022-08-09T14:12:00.326Z,2.42
2022-08-09T14:16:06.969Z,2.33
2022-08-09T14:18:32.112Z,2.00
2022-08-09T14:21:35.209Z,2.35
2022-08-09T14:24:53.410Z,2.53
2022-08-09T14:27:58.290Z,2.15
2022-08-09T14:31:01.851Z,2.50
2022-08-09T14:34:08.125Z,2.45
2022-08-09T14:37:11.286Z,2.20
2022-08-09T14:40:14.631Z,2.40
2022-08-09T14:43:18.765Z,2.30
2022-08-09T14:46:58.130Z,2.42
2022-08-09T14:50:01.199Z,2.55
2022-08-09T14:53:11.495Z,2.20
2022-08-09T14:56:15.304Z,2.67
2022-08-09T14:59:17.985Z,2.40
2022-08-09T15:02:24.138Z,2.50
2022-08-09T15:05:27.018Z,2.58
2022-08-09T15:08:30.701Z,2.85
2022-08-09T15:11:33.578Z,2.85
2022-08-09T15:14:38.756Z,2.85
2022-08-09T15:17:46.142Z,3.90
2022-08-09T15:22:01.486Z,2.67
2022-08-09T15:24:23.377Z,2.80
2022-08-09T15:27:30.246Z,2.87
2022-08-09T15:31:02.008Z,2.97
2022-08-09T15:34:32.672Z,2.92
2022-08-09T15:37:56.919Z,3.10
2022-08-09T15:41:09.770Z,3.10
2022-08-09T15:44:13.500Z,3.25
2022-08-09T15:47:23.553Z,3.05
2022-08-09T15:50:43.593Z,3.08
2022-08-09T15:54:07.522Z,2.87
2022-08-09T15:57:09.646Z,3.00
2022-08-09T16:00:17.037Z,3.10
2022-08-09T16:03:38.714Z,2.90
2022-08-09T16:06:44.499Z,2.62
2022-08-09T16:10:04.226Z,3.12
2022-08-09T16:13:21.166Z,2.87
2022-08-09T16:16:31.758Z,2.62
2022-08-09T16:19:36.602Z,2.55
2022-08-09T16:22:52.367Z,2.40
2022-08-09T16:26:00.973Z,2.80
2022-08-09T16:29:12.504Z,2.90
2022-08-09T16:32:33.470Z,2.50
2022-08-09T16:35:56.410Z,3.00
2022-08-09T16:39:01.786Z,2.87
2022-08-09T16:42:07.270Z,3.10
2022-08-09T16:45:11.271Z,3.00
2022-08-09T16:48:38.348Z,3.10
2022-08-09T16:51:37.043Z,3.05
2022-08-09T16:54:41.300Z,3.97
2022-08-09T16:58:08.942Z,4.97
2022-08-09T17:01:09.006Z,4.22
2022-08-09T17:04:24.437Z,4.30
2022-08-09T17:08:43.200Z,3.62
2022-08-09T17:10:53.535Z,3.65
2022-08-09T17:14:01.762Z,3.30
2022-08-09T17:17:12.826Z,3.78
2022-08-09T17:20:36.282Z,2.83
2022-08-09T17:24:28.531Z,2.80
2022-08-09T17:27:06.691Z,2.70
2022-08-09T17:30:19.799Z,3.15
2022-08-09T17:33:23.436Z,2.97
2022-08-09T17:36:26.514Z,2.75
2022-08-09T17:39:52.066Z,3.08
2022-08-09T17:42:55.838Z,2.80
2022-08-09T17:46:07.077Z,3.50
2022-08-09T17:49:10.439Z,3.17
2022-08-09T17:52:22.061Z,3.20
2022-08-09T17:55:34.421Z,2.95
2022-08-09T17:58:49.005Z,2.65
2022-08-09T18:02:06.401Z,2.90
2022-08-09T18:05:14.735Z,3.30
2022-08-09T18:08:17.954Z,2.78
2022-08-09T18:11:24.976Z,3.12
2022-08-09T18:14:29.458Z,2.95
2022-08-09T18:18:02.144Z,2.80
2022-08-09T18:21:16.700Z,3.12
2022-08-09T18:24:19.170Z,2.53
2022-08-09T18:28:02.309Z,2.45
2022-08-09T18:30:49.210Z,3.08
2022-08-09T18:33:53.973Z,3.20
2022-08-09T18:36:57.162Z,3.08
2022-08-09T18:40:03.065Z,3.15
2022-08-09T18:43:07.107Z,2.83
2022-08-09T18:46:49.152Z,3.20
2022-08-09T18:49:43.109Z,2.92
2022-08-09T18:52:46.914Z,2.80
2022-08-09T18:55:56.870Z,3.05
2022-08-09T18:59:03.902Z,2.90
2022-08-09T19:02:08.211Z,3.00
2022-08-09T19:05:19.920Z,3.08
2022-08-09T19:08:28.310Z,2.90
2022-08-09T19:11:37.565Z,3.03
2022-08-09T19:14:43.316Z,2.85
2022-08-09T19:17:54.820Z,3.10
2022-08-09T19:21:00.604Z,3.00
2022-08-09T19:24:35.917Z,2.72
2022-08-09T19:27:28.675Z,3.00
2022-08-09T19:30:32.458Z,2.78
2022-08-09T19:33:36.872Z,3.05
2022-08-09T19:36:39.627Z,3.28
2022-08-09T19:40:03.613Z,2.22
2022-08-09T19:43:10.326Z,1.77
2022-08-09T19:46:35.160Z,1.70
2022-08-09T19:53:04.144Z,1.83
2022-08-09T19:56:07.744Z,1.75
2022-08-09T19:59:58.515Z,1.60
2022-08-09T20:04:27.973Z,1.55
2022-08-09T20:06:22.271Z,1.87
2022-08-09T20:09:43.610Z,1.80
2022-08-09T20:12:48.454Z,1.40
2022-08-09T20:16:32.801Z,1.62
2022-08-09T20:19:47.880Z,1.60
2022-08-09T20:22:38.022Z,1.98
2022-08-09T20:25:52.041Z,1.30
2022-08-09T20:28:55.679Z,1.42
2022-08-09T20:32:30.374Z,1.73
2022-08-09T20:35:21.985Z,1.65
2022-08-09T20:38:33.938Z,1.50
2022-08-09T20:41:49.101Z,1.33
2022-08-09T20:45:56.850Z,1.42
2022-08-09T20:48:21.463Z,1.40
2022-08-09T20:51:25.438Z,1.20
2022-08-09T20:54:29.000Z,1.42
2022-08-09T20:57:32.673Z,1.40
2022-08-09T21:00:37.188Z,1.33
2022-08-09T21:05:48.546Z,1.05
2022-08-09T21:07:14.008Z,1.23
2022-08-09T21:10:17.805Z,1.40
2022-08-09T21:13:21.379Z,1.30
2022-08-09T21:16:30.307Z,1.10
2022-08-09T21:20:18.006Z,1.10
2022-08-09T21:22:56.711Z,0.95
2022-08-09T21:26:00.274Z,1.15
2022-08-09T21:29:11.909Z,0.80
2022-08-09T21:32:18.780Z,0.93
2022-08-09T21:35:22.085Z,1.20
2022-08-09T21:38:31.420Z,1.08
2022-08-09T21:42:04.006Z,1.05
2022-08-09T21:44:57.891Z,1.20
2022-08-09T21:48:01.399Z,1.02
2022-08-09T21:51:13.337Z,0.90
2022-08-09T21:54:21.294Z,0.73
2022-08-09T21:57:37.154Z,0.90
2022-08-09T22:00:43.126Z,0.95
2022-08-09T22:03:48.442Z,0.90
2022-08-09T22:07:04.813Z,1.10
2022-08-09T22:10:10.217Z,1.05
2022-08-09T22:13:13.443Z,1.00
2022-08-09T22:16:21.389Z,1.00
2022-08-09T22:19:59.869Z,0.90
2022-08-09T22:22:49.509Z,1.37
2022-08-09T22:26:07.873Z,1.12
2022-08-09T22:29:12.651Z,1.30
2022-08-09T22:32:29.976Z,1.00
2022-08-09T22:36:00.215Z,1.20
2022-08-09T22:38:57.235Z,0.95
2022-08-09T22:42:16.259Z,0.98
2022-08-09T22:48:17.816Z,1.08
2022-08-09T22:48:50.724Z,0.90
2022-08-09T22:51:56.758Z,1.10
2022-08-09T22:55:00.238Z,0.90
2022-08-09T22:58:04.822Z,1.00
2022-08-09T23:01:08.687Z,0.88
2022-08-09T23:04:11.365Z,1.00
2022-08-09T23:08:21.315Z,0.80
2022-08-09T23:10:56.164Z,1.55
2022-08-09T23:13:59.710Z,1.30
2022-08-09T23:17:02.392Z,0.93
2022-08-09T23:20:07.671Z,1.50
2022-08-09T23:23:11.090Z,0.93
2022-08-09T23:26:13.995Z,1.08
2022-08-09T23:29:17.965Z,0.90
2022-08-09T23:32:20.917Z,0.90
2022-08-09T23:35:23.637Z,1.20
2022-08-09T23:38:26.695Z,1.27
2022-08-09T23:41:29.926Z,1.12
2022-08-09T23:44:33.179Z,1.20
2022-08-09T23:47:35.776Z,1.35
2022-08-09T23:50:39.013Z,1.17
2022-08-09T23:53:42.261Z,1.17
2022-08-09T23:56:54.557Z,1.10
