createdAt,value
2019-05-05T00:00:00.322Z,100.00
2019-05-05T00:03:14.669Z,100.00
2019-05-05T00:06:17.628Z,100.00
2019-05-05T00:09:20.535Z,100.00
2019-05-05T00:12:38.876Z,100.00
2019-05-05T00:16:01.320Z,100.00
2019-05-05T00:19:04.866Z,100.00
2019-05-05T00:22:07.873Z,100.00
2019-05-05T00:25:14.317Z,100.00
2019-05-05T00:28:17.515Z,100.00
2019-05-05T00:31:20.419Z,100.00
2019-05-05T00:34:24.453Z,100.00
2019-05-05T00:37:28.035Z,100.00
2019-05-05T00:40:30.952Z,100.00
2019-05-05T00:43:34.562Z,100.00
2019-05-05T00:47:05.906Z,100.00
2019-05-05T00:50:11.291Z,100.00
2019-05-05T00:53:14.713Z,100.00
2019-05-05T00:56:17.731Z,100.00
2019-05-05T00:59:22.585Z,100.00
2019-05-05T01:02:35.281Z,100.00
2019-05-05T01:06:04.550Z,100.00
2019-05-05T01:09:12.187Z,100.00
2019-05-05T01:12:15.947Z,100.00
2019-05-05T01:15:19.223Z,100.00
2019-05-05T01:18:22.171Z,100.00
2019-05-05T01:21:26.188Z,100.00
2019-05-05T01:24:29.352Z,100.00
2019-05-05T01:27:34.603Z,100.00
2019-05-05T01:30:39.601Z,100.00
2019-05-05T01:34:02.100Z,100.00
2019-05-05T01:37:11.968Z,100.00
2019-05-05T01:40:24.865Z,100.00
2019-05-05T01:43:27.809Z,100.00
2019-05-05T01:46:30.726Z,100.00
2019-05-05T01:49:34.515Z,100.00
2019-05-05T01:52:37.802Z,100.00
2019-05-05T01:55:40.659Z,100.00
2019-05-05T01:58:44.259Z,100.00
2019-05-05T02:01:47.141Z,100.00
2019-05-05T02:04:50.013Z,100.00
2019-05-05T02:07:52.892Z,100.00
2019-05-05T02:10:55.762Z,100.00
2019-05-05T02:13:58.654Z,100.00
2019-05-05T02:17:01.531Z,100.00
2019-05-05T02:20:05.584Z,100.00
2019-05-05T02:23:09.707Z,100.00
2019-05-05T02:26:12.574Z,100.00
2019-05-05T02:29:25.076Z,100.00
2019-05-05T02:32:40.863Z,100.00
2019-05-05T02:35:45.936Z,100.00
2019-05-05T02:38:49.095Z,100.00
2019-05-05T02:41:54.817Z,100.00
2019-05-05T02:45:04.997Z,100.00
2019-05-05T02:48:15.263Z,100.00
2019-05-05T02:51:18.836Z,100.00
2019-05-05T02:54:24.740Z,100.00
2019-05-05T02:57:27.902Z,100.00
2019-05-05T03:00:50.285Z,100.00
2019-05-05T03:03:54.259Z,100.00
2019-05-05T03:07:00.630Z,100.00
2019-05-05T03:10:03.999Z,100.00
2019-05-05T03:13:07.283Z,100.00
2019-05-05T03:16:18.490Z,100.00
2019-05-05T03:19:23.629Z,100.00
2019-05-05T03:22:27.373Z,100.00
2019-05-05T03:25:30.625Z,100.00
2019-05-05T03:28:43.890Z,100.00
2019-05-05T03:31:49.806Z,100.00
2019-05-05T03:34:53.754Z,100.00
2019-05-05T03:37:56.741Z,100.00
2019-05-05T03:41:03.482Z,100.00
2019-05-05T03:44:21.064Z,100.00
2019-05-05T03:47:24.424Z,100.00
2019-05-05T03:50:27.584Z,100.00
2019-05-05T03:53:30.506Z,100.00
2019-05-05T03:56:34.691Z,100.00
2019-05-05T03:59:40.455Z,100.00
2019-05-05T04:02:48.797Z,100.00
2019-05-05T04:05:55.014Z,100.00
2019-05-05T04:08:57.891Z,100.00
2019-05-05T04:12:00.744Z,100.00
2019-05-05T04:15:04.101Z,100.00
2019-05-05T04:18:11.738Z,100.00
2019-05-05T04:21:14.655Z,100.00
2019-05-05T04:24:18.275Z,100.00
2019-05-05T04:27:21.249Z,100.00
2019-05-05T04:30:24.328Z,100.00
2019-05-05T04:33:27.187Z,100.00
2019-05-05T04:36:30.059Z,100.00
2019-05-05T04:39:34.289Z,100.00
2019-05-05T04:42:37.404Z,100.00
2019-05-05T04:45:40.553Z,100.00
2019-05-05T04:49:06.811Z,100.00
2019-05-05T04:52:11.774Z,100.00
2019-05-05T04:55:14.668Z,100.00
2019-05-05T04:58:17.537Z,100.00
2019-05-05T05:01:20.390Z,100.00
2019-05-05T05:04:30.993Z,100.00
2019-05-05T05:07:34.478Z,100.00
2019-05-05T05:10:37.592Z,100.00
2019-05-05T05:13:40.516Z,100.00
2019-05-05T05:16:43.860Z,100.00
2019-05-05T05:19:46.755Z,100.00
2019-05-05T05:22:49.685Z,100.00
2019-05-05T05:25:54.447Z,100.00
2019-05-05T05:28:57.439Z,100.00
2019-05-05T05:32:00.344Z,100.00
2019-05-05T05:35:03.811Z,100.00
2019-05-05T05:38:07.229Z,100.00
2019-05-05T05:41:13.650Z,100.00
2019-05-05T05:44:31.055Z,100.00
2019-05-05T05:47:53.650Z,100.00
2019-05-05T05:51:04.213Z,100.00
2019-05-05T05:54:07.409Z,100.00
2019-05-05T05:57:10.339Z,100.00
2019-05-05T06:00:14.545Z,100.00
2019-05-05T06:03:17.592Z,100.00
2019-05-05T06:06:21.615Z,100.00
2019-05-05T06:09:24.528Z,100.00
2019-05-05T06:12:27.454Z,100.00
2019-05-05T06:15:30.401Z,100.00
2019-05-05T06:18:34.587Z,100.00
2019-05-05T06:21:37.766Z,100.00
2019-05-05T06:24:41.175Z,100.00
2019-05-05T06:27:45.855Z,100.00
2019-05-05T06:30:48.797Z,100.00
2019-05-05T06:33:51.704Z,100.00
2019-05-05T06:36:54.625Z,100.00
2019-05-05T06:40:00.574Z,100.00
2019-05-05T06:43:14.531Z,100.00
2019-05-05T06:46:23.512Z,100.00
2019-05-05T06:49:27.107Z,100.00
2019-05-05T06:52:42.003Z,100.00
2019-05-05T06:55:34.873Z,100.00
2019-05-05T06:58:37.816Z,100.00
2019-05-05T07:01:40.742Z,100.00
2019-05-05T07:04:44.525Z,100.00
2019-05-05T07:07:47.687Z,100.00
2019-05-05T07:10:51.693Z,100.00
2019-05-05T07:13:54.624Z,100.00
2019-05-05T07:16:57.566Z,100.00
2019-05-05T07:20:00.487Z,100.00
2019-05-05T07:23:05.307Z,100.00
2019-05-05T07:26:08.223Z,100.00
2019-05-05T07:29:11.168Z,100.00
2019-05-05T07:32:15.265Z,100.00
2019-05-05T07:35:53.414Z,100.00
2019-05-05T07:38:46.909Z,100.00
2019-05-05T07:41:50.194Z,100.00
2019-05-05T07:44:54.676Z,100.00
2019-05-05T07:47:57.838Z,100.00
2019-05-05T07:51:04.456Z,100.00
2019-05-05T07:54:05.601Z,100.00
2019-05-05T07:57:09.296Z,100.00
2019-05-05T08:00:14.667Z,100.00
2019-05-05T08:03:18.339Z,100.00
2019-05-05T08:06:21.281Z,100.00
2019-05-05T08:09:24.871Z,100.00
2019-05-05T08:12:28.108Z,100.00
2019-05-05T08:15:31.148Z,100.00
2019-05-05T08:18:54.519Z,100.00
2019-05-05T08:21:59.354Z,100.00
2019-05-05T08:25:35.926Z,100.00
2019-05-05T08:28:45.482Z,100.00
2019-05-05T08:32:19.258Z,100.00
2019-05-05T08:35:23.791Z,100.00
2019-05-05T08:38:26.864Z,100.00
2019-05-05T08:41:29.805Z,100.00
2019-05-05T08:44:34.266Z,100.00
2019-05-05T08:47:37.448Z,100.00
2019-05-05T08:50:40.416Z,100.00
2019-05-05T08:53:47.888Z,100.00
2019-05-05T08:56:48.492Z,100.00
2019-05-05T08:59:51.621Z,100.00
2019-05-05T09:02:55.268Z,100.00
2019-05-05T09:05:58.507Z,100.00
2019-05-05T09:09:03.746Z,100.00
2019-05-05T09:12:08.085Z,100.00
2019-05-05T09:15:13.475Z,100.00
2019-05-05T09:18:16.290Z,100.00
2019-05-05T09:21:19.417Z,100.00
2019-05-05T09:24:28.620Z,100.00
2019-05-05T09:27:45.249Z,100.00
2019-05-05T09:30:49.564Z,100.00
2019-05-05T09:33:53.689Z,100.00
2019-05-05T09:36:58.161Z,100.00
2019-05-05T09:40:01.425Z,100.00
2019-05-05T09:43:05.953Z,100.00
2019-05-05T09:46:09.211Z,100.00
2019-05-05T09:49:14.055Z,100.00
2019-05-05T09:52:17.857Z,100.00
2019-05-05T09:55:21.726Z,100.00
2019-05-05T09:58:24.651Z,100.00
2019-05-05T10:01:28.032Z,100.00
2019-05-05T10:04:31.708Z,100.00
2019-05-05T10:07:34.702Z,100.00
2019-05-05T10:10:37.639Z,100.00
2019-05-05T10:13:40.550Z,100.00
2019-05-05T10:16:43.496Z,100.00
2019-05-05T10:19:46.406Z,100.00
2019-05-05T10:22:49.707Z,100.00
2019-05-05T10:25:55.574Z,100.00
2019-05-05T10:29:04.198Z,100.00
2019-05-05T10:32:07.190Z,100.00
2019-05-05T10:35:10.892Z,100.00
2019-05-05T10:38:14.422Z,100.00
2019-05-05T10:41:17.796Z,100.00
2019-05-05T10:44:20.657Z,100.00
2019-05-05T10:47:24.169Z,100.00
2019-05-05T10:50:27.192Z,100.00
2019-05-05T10:53:30.168Z,100.00
2019-05-05T10:56:34.555Z,100.00
2019-05-05T10:59:37.432Z,100.00
2019-05-05T11:02:40.304Z,100.00
2019-05-05T11:05:44.808Z,100.00
2019-05-05T11:08:49.264Z,100.00
2019-05-05T11:11:52.112Z,100.00
2019-05-05T11:14:55.002Z,100.00
2019-05-05T11:17:57.980Z,100.00
2019-05-05T11:21:00.847Z,100.00
2019-05-05T11:24:03.729Z,100.00
2019-05-05T11:27:06.597Z,100.00
2019-05-05T11:30:14.304Z,100.00
2019-05-05T11:33:35.847Z,100.00
2019-05-05T11:36:58.324Z,100.00
2019-05-05T11:40:01.209Z,100.00
2019-05-05T11:43:04.162Z,100.00
2019-05-05T11:46:07.034Z,100.00
2019-05-05T11:49:09.913Z,100.00
2019-05-05T11:52:12.775Z,100.00
2019-05-05T11:55:16.056Z,100.00
2019-05-05T11:58:18.914Z,100.00
2019-05-05T12:01:21.793Z,100.00
2019-05-05T12:04:24.768Z,100.00
2019-05-05T12:07:28.772Z,99.48
2019-05-05T12:10:54.481Z,88.56
2019-05-05T12:13:58.049Z,92.27
2019-05-05T12:17:00.948Z,93.44
2019-05-05T12:20:07.949Z,91.11
2019-05-05T12:23:10.903Z,82.88
2019-05-05T12:26:28.350Z,77.82
2019-05-05T12:29:37.904Z,89.27
2019-05-05T12:32:40.776Z,100.00
2019-05-05T12:35:44.603Z,100.00
2019-05-05T12:38:47.712Z,100.00
2019-05-05T12:41:50.599Z,100.00
2019-05-05T12:44:58.954Z,100.00
2019-05-05T12:48:16.111Z,100.00
2019-05-05T12:51:18.998Z,100.00
2019-05-05T12:54:21.866Z,100.00
2019-05-05T12:57:24.753Z,100.00
2019-05-05T13:00:27.743Z,100.00
2019-05-05T13:03:30.611Z,100.00
2019-05-05T13:06:34.603Z,100.00
2019-05-05T13:09:37.672Z,100.00
2019-05-05T13:12:40.942Z,100.00
2019-05-05T13:15:44.362Z,100.00
2019-05-05T13:18:47.309Z,100.00
2019-05-05T13:22:08.990Z,100.00
2019-05-05T13:25:25.236Z,100.00
2019-05-05T13:28:28.141Z,100.00
2019-05-05T13:31:31.036Z,100.00
2019-05-05T13:34:33.892Z,100.00
2019-05-05T13:37:36.778Z,100.00
2019-05-05T13:40:39.754Z,100.00
2019-05-05T13:43:43.018Z,100.00
2019-05-05T13:46:45.991Z,100.00
2019-05-05T13:49:48.944Z,100.00
2019-05-05T13:52:52.195Z,100.00
2019-05-05T13:56:08.595Z,100.00
2019-05-05T13:58:59.939Z,100.00
2019-05-05T14:02:03.033Z,100.00
2019-05-05T14:05:06.119Z,100.00
2019-05-05T14:08:10.199Z,100.00
2019-05-05T14:11:14.236Z,100.00
2019-05-05T14:14:17.469Z,100.00
2019-05-05T14:17:20.409Z,100.00
2019-05-05T14:20:23.944Z,100.00
2019-05-05T14:23:28.169Z,100.00
2019-05-05T14:26:32.409Z,98.52
2019-05-05T14:29:56.672Z,98.35
2019-05-05T14:32:59.701Z,100.00
2019-05-05T14:36:21.077Z,100.00
2019-05-05T14:39:24.047Z,100.00
2019-05-05T14:42:26.920Z,100.00
2019-05-05T14:45:29.799Z,100.00
2019-05-05T14:48:34.043Z,100.00
2019-05-05T14:51:37.430Z,100.00
2019-05-05T14:54:40.289Z,100.00
2019-05-05T14:57:44.062Z,100.00
2019-05-05T15:00:47.074Z,100.00
2019-05-05T15:03:49.928Z,100.00
2019-05-05T15:07:05.512Z,100.00
2019-05-05T15:10:45.876Z,100.00
2019-05-05T15:13:48.849Z,100.00
2019-05-05T15:16:51.724Z,100.00
2019-05-05T15:19:55.676Z,100.00
2019-05-05T15:22:59.564Z,100.00
2019-05-05T15:26:04.363Z,100.00
2019-05-05T15:29:07.213Z,100.00
2019-05-05T15:32:10.108Z,100.00
2019-05-05T15:35:14.388Z,100.00
2019-05-05T15:38:18.442Z,100.00
2019-05-05T15:41:21.351Z,100.00
2019-05-05T15:44:24.369Z,100.00
2019-05-05T15:47:27.468Z,100.00
2019-05-05T15:50:30.735Z,100.00
2019-05-05T15:53:33.614Z,100.00
2019-05-05T15:56:36.481Z,100.00
2019-05-05T15:59:39.741Z,100.00
2019-05-05T16:02:44.188Z,100.00
2019-05-05T16:05:47.208Z,100.00
2019-05-05T16:08:50.090Z,100.00
2019-05-05T16:11:54.605Z,100.00
2019-05-05T16:15:35.667Z,100.00
2019-05-05T16:19:14.058Z,100.00
2019-05-05T16:22:25.484Z,100.00
2019-05-05T16:25:29.507Z,100.00
2019-05-05T16:28:34.136Z,100.00
2019-05-05T16:31:37.153Z,100.00
2019-05-05T16:34:40.066Z,100.00
2019-05-05T16:37:42.922Z,100.00
2019-05-05T16:40:46.917Z,100.00
2019-05-05T16:43:49.783Z,100.00
2019-05-05T16:46:53.958Z,100.00
2019-05-05T16:49:57.056Z,100.00
2019-05-05T16:53:04.175Z,100.00
2019-05-05T16:56:10.841Z,100.00
2019-05-05T16:59:13.901Z,100.00
2019-05-05T17:02:18.777Z,100.00
2019-05-05T17:05:21.674Z,100.00
2019-05-05T17:08:24.608Z,100.00
2019-05-05T17:11:27.504Z,100.00
2019-05-05T17:14:38.439Z,100.00
2019-05-05T17:17:49.579Z,100.00
2019-05-05T17:20:59.702Z,100.00
2019-05-05T17:24:02.565Z,100.00
2019-05-05T17:27:05.742Z,100.00
2019-05-05T17:30:09.720Z,100.00
2019-05-05T17:33:14.437Z,100.00
2019-05-05T17:36:17.662Z,100.00
2019-05-05T17:39:23.701Z,100.00
2019-05-05T17:42:38.659Z,100.00
2019-05-05T17:46:16.417Z,100.00
2019-05-05T17:49:26.990Z,100.00
2019-05-05T17:52:55.834Z,100.00
2019-05-05T17:55:59.031Z,100.00
2019-05-05T17:59:03.481Z,100.00
2019-05-05T18:02:06.482Z,100.00
2019-05-05T18:05:09.478Z,100.00
2019-05-05T18:08:30.813Z,100.00
2019-05-05T18:11:41.806Z,100.00
2019-05-05T18:14:44.945Z,100.00
2019-05-05T18:17:47.805Z,100.00
2019-05-05T18:20:51.783Z,100.00
2019-05-05T18:23:54.738Z,100.00
2019-05-05T18:26:57.958Z,100.00
2019-05-05T18:30:03.837Z,100.00
2019-05-05T18:33:06.626Z,100.00
2019-05-05T18:36:09.530Z,100.00
2019-05-05T18:39:13.763Z,100.00
2019-05-05T18:42:20.488Z,100.00
2019-05-05T18:45:23.781Z,100.00
2019-05-05T18:48:26.841Z,100.00
2019-05-05T18:51:29.708Z,100.00
2019-05-05T18:54:34.007Z,100.00
2019-05-05T18:57:36.918Z,100.00
2019-05-05T19:01:08.538Z,100.00
2019-05-05T19:04:45.214Z,100.00
2019-05-05T19:08:06.425Z,100.00
2019-05-05T19:11:09.305Z,100.00
2019-05-05T19:14:13.961Z,100.00
2019-05-05T19:17:16.966Z,100.00
2019-05-05T19:20:45.341Z,100.00
2019-05-05T19:23:49.402Z,100.00
2019-05-05T19:26:54.205Z,100.00
2019-05-05T19:29:57.178Z,100.00
2019-05-05T19:33:00.036Z,100.00
2019-05-05T19:36:04.924Z,100.00
2019-05-05T19:39:07.694Z,100.00
2019-05-05T19:42:14.423Z,100.00
2019-05-05T19:45:17.351Z,100.00
2019-05-05T19:48:20.713Z,100.00
2019-05-05T19:51:23.979Z,100.00
2019-05-05T19:54:27.025Z,100.00
2019-05-05T19:57:30.996Z,100.00
2019-05-05T20:00:35.174Z,100.00
2019-05-05T20:03:38.962Z,100.00
2019-05-05T20:06:43.993Z,100.00
2019-05-05T20:09:46.773Z,100.00
2019-05-05T20:12:49.664Z,100.00
2019-05-05T20:15:59.476Z,100.00
2019-05-05T20:19:04.214Z,100.00
2019-05-05T20:22:07.212Z,100.00
2019-05-05T20:25:10.211Z,100.00
2019-05-05T20:28:14.511Z,100.00
2019-05-05T20:31:17.529Z,100.00
2019-05-05T20:34:28.235Z,100.00
2019-05-05T20:37:50.847Z,100.00
2019-05-05T20:41:10.732Z,100.00
2019-05-05T20:44:14.804Z,100.00
2019-05-05T20:47:17.689Z,100.00
2019-05-05T20:50:20.546Z,100.00
2019-05-05T20:53:24.682Z,100.00
2019-05-05T20:56:27.707Z,100.00
2019-05-05T20:59:31.273Z,100.00
2019-05-05T21:02:34.342Z,100.00
2019-05-05T21:05:37.193Z,100.00
2019-05-05T21:08:40.406Z,100.00
2019-05-05T21:11:43.786Z,100.00
2019-05-05T21:14:46.841Z,100.00
2019-05-05T21:17:50.047Z,100.00
2019-05-05T21:20:54.667Z,100.00
2019-05-05T21:23:59.434Z,100.00
2019-05-05T21:27:04.329Z,100.00
2019-05-05T21:30:07.325Z,100.00
2019-05-05T21:33:10.186Z,100.00
2019-05-05T21:36:14.746Z,100.00
2019-05-05T21:39:17.865Z,100.00
2019-05-05T21:42:21.162Z,100.00
2019-05-05T21:45:24.028Z,100.00
2019-05-05T21:48:27.134Z,100.00
2019-05-05T21:51:53.960Z,100.00
2019-05-05T21:55:06.592Z,100.00
2019-05-05T21:58:29.070Z,100.00
2019-05-05T22:01:40.034Z,100.00
2019-05-05T22:04:38.597Z,100.00
2019-05-05T22:07:41.477Z,100.00
2019-05-05T22:10:44.356Z,100.00
2019-05-05T22:13:47.212Z,100.00
2019-05-05T22:16:50.089Z,100.00
2019-05-05T22:20:04.341Z,100.00
2019-05-05T22:23:07.321Z,100.00
2019-05-05T22:26:10.292Z,100.00
2019-05-05T22:29:14.139Z,100.00
2019-05-05T22:32:17.949Z,100.00
2019-05-05T22:35:20.852Z,100.00
2019-05-05T22:38:24.558Z,100.00
2019-05-05T22:41:27.573Z,100.00
2019-05-05T22:44:30.425Z,100.00
2019-05-05T22:47:34.480Z,100.00
2019-05-05T22:50:37.577Z,100.00
2019-05-05T22:53:40.807Z,100.00
2019-05-05T22:56:44.799Z,100.00
2019-05-05T22:59:47.845Z,100.00
2019-05-05T23:02:55.922Z,100.00
2019-05-05T23:06:04.325Z,100.00
2019-05-05T23:09:11.527Z,100.00
2019-05-05T23:12:14.607Z,100.00
2019-05-05T23:15:17.475Z,100.00
2019-05-05T23:18:25.783Z,100.00
2019-05-05T23:21:37.384Z,100.00
2019-05-05T23:24:46.658Z,100.00
2019-05-05T23:27:49.881Z,100.00
2019-05-05T23:30:54.664Z,100.00
2019-05-05T23:33:57.518Z,100.00
2019-05-05T23:37:00.394Z,100.00
2019-05-05T23:40:03.988Z,100.00
2019-05-05T23:43:06.866Z,100.00
2019-05-05T23:46:09.712Z,100.00
2019-05-05T23:49:13.769Z,100.00
2019-05-05T23:52:16.747Z,100.00
2019-05-05T23:55:19.631Z,100.00
2019-05-05T23:58:23.983Z,100.00
