createdAt,value
2023-01-03T00:01:58.763Z,7.40
2023-01-03T00:04:25.388Z,7.40
2023-01-03T00:06:52.697Z,7.40
2023-01-03T00:09:20.641Z,7.50
2023-01-03T00:12:06.677Z,7.50
2023-01-03T00:14:35.175Z,7.50
2023-01-03T00:17:02.943Z,7.50
2023-01-03T00:19:30.834Z,7.50
2023-01-03T00:21:57.499Z,7.50
2023-01-03T00:24:24.121Z,7.50
2023-01-03T00:26:51.178Z,7.50
2023-01-03T00:29:17.924Z,7.50
2023-01-03T00:31:44.511Z,7.50
2023-01-03T00:34:11.170Z,7.50
2023-01-03T00:36:38.132Z,7.40
2023-01-03T00:39:04.989Z,7.30
2023-01-03T00:41:31.876Z,7.20
2023-01-03T00:43:58.728Z,7.30
2023-01-03T00:46:25.541Z,7.30
2023-01-03T00:48:52.168Z,7.30
2023-01-03T00:51:20.177Z,7.30
2023-01-03T00:53:47.765Z,7.30
2023-01-03T00:56:15.904Z,7.30
2023-01-03T00:58:43.116Z,7.30
2023-01-03T01:01:14.474Z,7.30
2023-01-03T01:03:42.009Z,7.30
2023-01-03T01:06:13.058Z,7.40
2023-01-03T01:08:39.686Z,7.30
2023-01-03T01:11:06.272Z,7.40
2023-01-03T01:13:33.881Z,7.40
2023-01-03T01:16:19.446Z,7.40
2023-01-03T01:18:46.845Z,7.40
2023-01-03T01:21:14.764Z,7.30
2023-01-03T01:23:41.806Z,8.70
2023-01-03T01:26:10.637Z,7.30
2023-01-03T01:28:37.235Z,7.30
2023-01-03T01:31:04.841Z,7.30
2023-01-03T01:33:32.392Z,7.20
2023-01-03T01:35:59.419Z,7.20
2023-01-03T01:38:26.004Z,7.20
2023-01-03T01:40:52.586Z,7.20
2023-01-03T01:43:38.994Z,7.20
2023-01-03T01:46:17.807Z,7.10
2023-01-03T01:48:44.483Z,7.10
2023-01-03T01:51:11.704Z,7.10
2023-01-03T01:53:40.181Z,7.10
2023-01-03T01:56:06.748Z,7.20
2023-01-03T01:58:35.634Z,7.10
2023-01-03T02:01:04.007Z,7.00
2023-01-03T02:03:30.661Z,7.00
2023-01-03T02:05:58.166Z,6.90
2023-01-03T02:08:25.097Z,6.80
2023-01-03T02:10:57.457Z,6.80
2023-01-03T02:13:34.076Z,6.70
2023-01-03T02:16:14.886Z,6.60
2023-01-03T02:18:47.810Z,6.50
2023-01-03T02:21:37.362Z,6.40
2023-01-03T02:24:23.124Z,6.40
2023-01-03T02:27:08.387Z,6.30
2023-01-03T02:29:42.915Z,6.30
2023-01-03T02:32:16.801Z,6.30
2023-01-03T02:34:43.368Z,6.20
2023-01-03T02:37:39.346Z,6.20
2023-01-03T02:40:29.638Z,6.10
2023-01-03T02:42:58.493Z,6.10
2023-01-03T02:45:58.614Z,6.10
2023-01-03T02:48:40.318Z,6.10
2023-01-03T02:51:15.622Z,6.10
2023-01-03T02:53:46.055Z,6.10
2023-01-03T02:56:14.930Z,6.10
2023-01-03T02:58:43.548Z,6.10
2023-01-03T03:01:10.722Z,6.10
2023-01-03T03:03:38.121Z,6.10
2023-01-03T03:06:04.748Z,5.90
2023-01-03T03:08:31.417Z,5.90
2023-01-03T03:11:16.741Z,5.80
2023-01-03T03:14:09.585Z,5.80
2023-01-03T03:16:49.805Z,5.70
2023-01-03T03:19:43.368Z,5.70
2023-01-03T03:22:49.212Z,5.70
2023-01-03T03:25:18.866Z,5.70
2023-01-03T03:28:06.131Z,5.60
2023-01-03T03:30:33.862Z,5.60
2023-01-03T03:33:06.316Z,5.70
2023-01-03T03:35:46.372Z,5.70
2023-01-03T03:38:15.455Z,5.70
2023-01-03T03:41:06.474Z,5.70
2023-01-03T03:43:55.733Z,5.70
2023-01-03T03:46:27.921Z,5.60
2023-01-03T03:49:21.486Z,5.60
2023-01-03T03:51:49.629Z,5.40
2023-01-03T03:54:18.384Z,5.50
2023-01-03T03:56:46.770Z,5.40
2023-01-03T03:59:13.567Z,5.40
2023-01-03T04:01:41.707Z,5.40
2023-01-03T04:04:14.976Z,5.50
2023-01-03T04:06:43.805Z,5.50
2023-01-03T04:09:10.635Z,5.50
2023-01-03T04:11:37.248Z,5.40
2023-01-03T04:14:03.876Z,5.50
2023-01-03T04:16:30.532Z,5.40
2023-01-03T04:18:57.145Z,5.40
2023-01-03T04:21:23.730Z,5.40
2023-01-03T04:23:50.488Z,5.40
2023-01-03T04:26:17.614Z,5.30
2023-01-03T04:28:44.345Z,5.10
2023-01-03T04:31:11.038Z,5.00
2023-01-03T04:33:37.814Z,5.00
2023-01-03T04:36:04.729Z,4.90
2023-01-03T04:38:31.309Z,4.90
2023-01-03T04:41:03.762Z,4.90
2023-01-03T04:43:49.073Z,4.80
2023-01-03T04:46:16.077Z,4.70
2023-01-03T04:48:42.710Z,4.70
2023-01-03T04:51:09.978Z,4.70
2023-01-03T04:53:36.655Z,4.70
2023-01-03T04:56:03.346Z,4.70
2023-01-03T04:58:29.925Z,4.80
2023-01-03T05:01:04.142Z,4.80
2023-01-03T05:03:31.158Z,4.80
2023-01-03T05:05:58.562Z,4.80
2023-01-03T05:08:25.170Z,4.80
2023-01-03T05:10:53.414Z,4.80
2023-01-03T05:13:20.002Z,4.80
2023-01-03T05:15:46.637Z,4.80
2023-01-03T05:18:13.376Z,4.80
2023-01-03T05:20:58.476Z,4.80
2023-01-03T05:23:43.761Z,4.70
2023-01-03T05:26:11.930Z,4.70
2023-01-03T05:28:38.676Z,4.70
2023-01-03T05:31:05.389Z,4.70
2023-01-03T05:33:31.993Z,4.60
2023-01-03T05:35:58.661Z,4.60
2023-01-03T05:38:25.268Z,4.60
2023-01-03T05:40:51.959Z,4.60
2023-01-03T05:43:18.734Z,4.60
2023-01-03T05:45:48.737Z,4.50
2023-01-03T05:48:18.229Z,4.40
2023-01-03T05:50:45.310Z,4.40
2023-01-03T05:53:11.959Z,4.40
2023-01-03T05:55:39.132Z,4.30
2023-01-03T05:58:06.319Z,4.30
2023-01-03T06:00:33.162Z,4.20
2023-01-03T06:02:59.897Z,4.10
2023-01-03T06:05:26.595Z,4.10
2023-01-03T06:07:53.185Z,4.10
2023-01-03T06:10:19.781Z,4.10
2023-01-03T06:12:46.451Z,4.20
2023-01-03T06:15:13.115Z,4.40
2023-01-03T06:17:54.995Z,4.30
2023-01-03T06:20:21.720Z,4.10
2023-01-03T06:22:48.530Z,4.10
2023-01-03T06:25:15.303Z,4.10
2023-01-03T06:27:41.879Z,4.10
2023-01-03T06:30:08.888Z,4.30
2023-01-03T06:32:35.588Z,4.30
2023-01-03T06:35:02.231Z,4.20
2023-01-03T06:37:28.873Z,4.10
2023-01-03T06:39:55.496Z,2.70
2023-01-03T06:42:42.407Z,3.90
2023-01-03T06:45:28.313Z,6.20
2023-01-03T06:48:13.383Z,3.80
2023-01-03T06:51:00.665Z,3.70
2023-01-03T06:53:30.853Z,3.60
2023-01-03T06:55:57.671Z,3.70
2023-01-03T06:58:24.390Z,3.60
2023-01-03T07:00:51.083Z,3.70
2023-01-03T07:03:17.714Z,3.70
2023-01-03T07:05:46.894Z,3.80
2023-01-03T07:08:13.492Z,3.80
2023-01-03T07:10:40.062Z,3.80
2023-01-03T07:13:25.590Z,3.90
2023-01-03T07:15:52.238Z,3.90
2023-01-03T07:18:18.869Z,3.80
2023-01-03T07:20:45.631Z,3.70
2023-01-03T07:23:12.596Z,3.80
2023-01-03T07:25:41.400Z,3.80
2023-01-03T07:28:11.825Z,3.70
2023-01-03T07:30:39.847Z,3.70
2023-01-03T07:33:06.748Z,3.70
2023-01-03T07:35:37.088Z,3.70
2023-01-03T07:38:04.063Z,3.70
2023-01-03T07:40:30.957Z,3.70
2023-01-03T07:43:16.454Z,4.50
2023-01-03T07:45:43.532Z,3.70
2023-01-03T07:48:10.544Z,3.70
2023-01-03T07:50:37.742Z,3.60
2023-01-03T07:53:05.628Z,3.50
2023-01-03T07:55:36.079Z,3.50
2023-01-03T07:58:02.860Z,3.50
2023-01-03T08:00:29.524Z,3.50
2023-01-03T08:02:56.292Z,3.50
2023-01-03T08:05:23.585Z,3.50
2023-01-03T08:07:53.220Z,3.40
2023-01-03T08:10:39.256Z,3.50
2023-01-03T08:13:18.395Z,3.50
2023-01-03T08:15:52.752Z,3.50
2023-01-03T08:18:20.820Z,3.60
2023-01-03T08:20:47.998Z,3.60
2023-01-03T08:23:14.662Z,3.70
2023-01-03T08:25:41.408Z,3.70
2023-01-03T08:28:08.873Z,3.80
2023-01-03T08:30:37.657Z,3.90
2023-01-03T08:33:04.950Z,4.00
2023-01-03T08:35:34.147Z,4.00
2023-01-03T08:38:02.165Z,4.10
2023-01-03T08:40:29.583Z,4.20
2023-01-03T08:42:56.224Z,4.30
2023-01-03T08:45:22.957Z,4.40
2023-01-03T08:47:49.545Z,4.50
2023-01-03T08:50:16.293Z,4.60
2023-01-03T08:52:42.947Z,4.70
2023-01-03T08:55:09.847Z,4.90
2023-01-03T08:57:36.599Z,4.90
2023-01-03T09:00:05.689Z,5.00
2023-01-03T09:02:33.854Z,5.10
2023-01-03T09:05:00.761Z,5.20
2023-01-03T09:07:27.415Z,5.30
2023-01-03T09:09:54.059Z,5.40
2023-01-03T09:12:20.696Z,5.40
2023-01-03T09:14:47.273Z,5.50
2023-01-03T09:17:13.859Z,5.60
2023-01-03T09:19:40.541Z,5.60
2023-01-03T09:22:07.233Z,5.70
2023-01-03T09:24:33.991Z,5.70
2023-01-03T09:27:00.665Z,5.70
2023-01-03T09:29:27.371Z,5.70
2023-01-03T09:31:54.098Z,5.70
2023-01-03T09:34:20.782Z,5.80
2023-01-03T09:36:47.400Z,5.80
2023-01-03T09:39:14.376Z,5.90
2023-01-03T09:41:41.252Z,6.00
2023-01-03T09:44:08.790Z,5.90
2023-01-03T09:46:36.073Z,5.90
2023-01-03T09:49:04.143Z,6.00
2023-01-03T09:51:59.546Z,6.10
2023-01-03T09:54:53.313Z,6.10
2023-01-03T09:57:49.645Z,6.20
2023-01-03T10:00:45.756Z,6.30
2023-01-03T10:03:48.337Z,6.40
2023-01-03T10:06:20.648Z,6.50
2023-01-03T10:08:56.844Z,6.50
2023-01-03T10:11:33.496Z,6.60
2023-01-03T10:14:07.934Z,6.60
2023-01-03T10:16:44.188Z,6.70
2023-01-03T10:19:17.598Z,6.70
2023-01-03T10:22:03.045Z,9.30
2023-01-03T10:24:31.751Z,6.60
2023-01-03T10:27:13.624Z,6.50
2023-01-03T10:29:40.312Z,6.40
2023-01-03T10:32:15.096Z,6.40
2023-01-03T10:34:41.829Z,6.40
2023-01-03T10:37:16.061Z,6.40
2023-01-03T10:39:42.719Z,6.30
2023-01-03T10:42:14.494Z,6.40
2023-01-03T10:44:55.692Z,6.40
2023-01-03T10:47:25.134Z,6.40
2023-01-03T10:49:57.741Z,6.50
2023-01-03T10:52:25.019Z,6.50
2023-01-03T10:54:53.341Z,6.40
2023-01-03T10:57:39.501Z,6.40
2023-01-03T11:00:21.605Z,6.40
2023-01-03T11:02:48.765Z,6.40
2023-01-03T11:05:16.613Z,6.50
2023-01-03T11:07:44.582Z,6.60
2023-01-03T11:10:18.543Z,6.70
2023-01-03T11:12:46.868Z,6.80
2023-01-03T11:15:24.155Z,6.90
2023-01-03T11:17:55.639Z,7.00
2023-01-03T11:20:27.803Z,7.10
2023-01-03T11:23:00.415Z,7.20
2023-01-03T11:25:39.614Z,8.70
2023-01-03T11:28:16.178Z,7.20
2023-01-03T11:30:45.977Z,7.40
2023-01-03T11:33:12.625Z,7.40
2023-01-03T11:35:48.304Z,7.60
2023-01-03T11:38:33.704Z,7.60
2023-01-03T11:41:29.704Z,7.70
2023-01-03T11:44:02.151Z,7.70
2023-01-03T11:46:28.846Z,7.70
2023-01-03T11:49:14.335Z,8.40
2023-01-03T11:51:48.284Z,7.70
2023-01-03T11:54:30.256Z,7.80
2023-01-03T11:56:58.575Z,7.80
2023-01-03T11:59:45.440Z,7.90
2023-01-03T12:02:24.693Z,7.90
2023-01-03T12:05:01.548Z,8.00
2023-01-03T12:07:48.488Z,8.10
2023-01-03T12:10:26.873Z,8.10
2023-01-03T12:13:00.587Z,8.20
2023-01-03T12:15:32.437Z,8.20
2023-01-03T12:18:13.955Z,8.30
2023-01-03T12:20:46.028Z,8.30
2023-01-03T12:23:16.617Z,8.40
2023-01-03T12:25:46.449Z,8.40
2023-01-03T12:28:16.670Z,8.50
2023-01-03T12:30:46.799Z,8.50
2023-01-03T12:33:18.736Z,8.50
2023-01-03T12:35:54.773Z,8.50
2023-01-03T12:38:24.253Z,8.60
2023-01-03T12:40:53.393Z,8.60
2023-01-03T12:43:32.218Z,8.60
2023-01-03T12:46:13.159Z,8.60
2023-01-03T12:48:49.501Z,8.60
2023-01-03T12:51:17.970Z,8.60
2023-01-03T12:53:47.738Z,8.60
2023-01-03T12:56:17.196Z,8.70
2023-01-03T12:58:56.892Z,8.70
2023-01-03T13:01:23.590Z,8.70
2023-01-03T13:03:54.502Z,8.70
2023-01-03T13:06:33.286Z,8.70
2023-01-03T13:09:04.231Z,8.70
2023-01-03T13:11:34.516Z,8.80
2023-01-03T13:14:17.263Z,8.80
2023-01-03T13:16:45.954Z,8.80
2023-01-03T13:19:21.761Z,8.70
2023-01-03T13:21:54.424Z,8.70
2023-01-03T13:24:41.412Z,8.70
2023-01-03T13:27:28.277Z,8.70
2023-01-03T13:29:58.879Z,8.80
2023-01-03T13:32:27.000Z,8.70
2023-01-03T13:34:54.119Z,8.80
2023-01-03T13:37:21.559Z,8.80
2023-01-03T13:39:51.186Z,8.80
2023-01-03T13:42:21.030Z,8.80
2023-01-03T13:44:47.709Z,8.80
2023-01-03T13:47:25.519Z,8.90
2023-01-03T13:49:54.183Z,8.90
2023-01-03T13:52:56.078Z,8.90
2023-01-03T13:55:47.890Z,9.00
2023-01-03T13:58:28.805Z,9.00
2023-01-03T14:01:05.488Z,9.00
2023-01-03T14:03:48.298Z,8.90
2023-01-03T14:06:33.810Z,8.80
2023-01-03T14:09:18.730Z,8.70
2023-01-03T14:12:04.203Z,8.60
2023-01-03T14:14:34.653Z,8.60
2023-01-03T14:17:02.459Z,8.50
2023-01-03T14:19:32.208Z,8.50
2023-01-03T14:22:21.178Z,8.50
2023-01-03T14:24:57.145Z,8.50
2023-01-03T14:27:26.165Z,8.40
2023-01-03T14:29:54.139Z,8.40
2023-01-03T14:32:23.166Z,8.50
2023-01-03T14:34:51.548Z,8.40
2023-01-03T14:37:19.662Z,8.30
2023-01-03T14:40:03.673Z,8.20
2023-01-03T14:42:30.292Z,8.10
2023-01-03T14:44:57.836Z,8.10
2023-01-03T14:47:30.323Z,8.00
2023-01-03T14:49:58.112Z,7.90
2023-01-03T14:52:28.786Z,7.80
2023-01-03T14:55:03.426Z,7.70
2023-01-03T14:57:30.582Z,7.70
2023-01-03T14:59:59.744Z,7.70
2023-01-03T15:02:29.343Z,7.70
2023-01-03T15:04:57.476Z,9.70
2023-01-03T15:07:28.073Z,7.60
2023-01-03T15:10:13.082Z,7.50
2023-01-03T15:12:42.529Z,7.50
2023-01-03T15:15:09.179Z,7.50
2023-01-03T15:17:37.422Z,7.40
2023-01-03T15:20:06.980Z,7.40
2023-01-03T15:22:39.072Z,7.30
2023-01-03T15:25:08.680Z,7.30
2023-01-03T15:27:38.131Z,7.20
2023-01-03T15:30:26.165Z,7.10
2023-01-03T15:32:57.923Z,7.10
2023-01-03T15:35:30.436Z,7.00
2023-01-03T15:37:57.136Z,7.00
2023-01-03T15:40:24.354Z,7.00
2023-01-03T15:43:09.915Z,7.00
2023-01-03T15:45:40.688Z,6.90
2023-01-03T15:48:13.870Z,6.80
2023-01-03T15:50:42.909Z,6.80
2023-01-03T15:53:21.463Z,6.80
2023-01-03T15:55:49.203Z,6.70
2023-01-03T15:58:15.956Z,6.70
2023-01-03T16:00:42.641Z,6.60
2023-01-03T16:03:14.062Z,6.50
2023-01-03T16:05:40.651Z,6.50
2023-01-03T16:08:33.789Z,6.30
2023-01-03T16:11:02.138Z,6.20
2023-01-03T16:13:29.951Z,6.10
2023-01-03T16:15:57.872Z,6.00
2023-01-03T16:18:26.738Z,6.00
2023-01-03T16:20:55.232Z,5.90
2023-01-03T16:23:26.707Z,5.90
2023-01-03T16:25:53.788Z,5.90
2023-01-03T16:28:20.426Z,5.90
2023-01-03T16:30:47.047Z,5.80
2023-01-03T16:33:16.971Z,7.80
2023-01-03T16:35:43.605Z,5.60
2023-01-03T16:38:13.757Z,5.40
2023-01-03T16:40:40.596Z,5.30
2023-01-03T16:43:07.158Z,5.20
2023-01-03T16:45:33.936Z,5.10
2023-01-03T16:48:00.650Z,5.00
2023-01-03T16:50:27.398Z,4.90
2023-01-03T16:52:54.957Z,4.80
2023-01-03T16:55:35.889Z,4.80
2023-01-03T16:58:02.588Z,4.70
2023-01-03T17:00:31.155Z,4.60
2023-01-03T17:03:01.460Z,4.50
2023-01-03T17:05:29.509Z,4.40
2023-01-03T17:08:00.379Z,4.40
2023-01-03T17:10:28.818Z,4.30
2023-01-03T17:12:55.814Z,4.30
2023-01-03T17:15:22.431Z,6.30
2023-01-03T17:17:49.090Z,4.20
2023-01-03T17:20:16.755Z,4.20
2023-01-03T17:22:46.537Z,4.20
2023-01-03T17:25:13.143Z,4.20
2023-01-03T17:27:39.729Z,4.20
2023-01-03T17:30:06.908Z,4.10
2023-01-03T17:32:34.082Z,4.10
2023-01-03T17:35:02.807Z,4.10
2023-01-03T17:37:29.439Z,4.10
2023-01-03T17:39:57.402Z,4.10
2023-01-03T17:42:25.379Z,4.10
2023-01-03T17:45:10.922Z,4.00
2023-01-03T17:47:57.645Z,4.70
2023-01-03T17:50:24.303Z,4.00
2023-01-03T17:52:55.581Z,4.00
2023-01-03T17:55:24.193Z,4.10
2023-01-03T17:57:50.884Z,4.00
2023-01-03T18:00:35.332Z,4.00
2023-01-03T18:03:02.126Z,4.00
2023-01-03T18:05:30.031Z,4.00
2023-01-03T18:07:57.570Z,4.00
2023-01-03T18:10:53.379Z,3.90
2023-01-03T18:13:24.609Z,3.80
2023-01-03T18:15:51.648Z,3.70
2023-01-03T18:18:19.372Z,3.70
2023-01-03T18:20:46.223Z,3.70
2023-01-03T18:23:17.462Z,3.60
2023-01-03T18:25:44.621Z,3.60
2023-01-03T18:28:12.051Z,3.40
2023-01-03T18:30:38.647Z,3.30
2023-01-03T18:33:05.586Z,3.20
2023-01-03T18:35:37.515Z,3.10
2023-01-03T18:38:04.977Z,3.00
2023-01-03T18:40:31.712Z,2.90
2023-01-03T18:43:10.789Z,2.90
2023-01-03T18:45:38.361Z,2.90
2023-01-03T18:48:05.195Z,3.00
2023-01-03T18:50:31.910Z,3.00
2023-01-03T18:53:04.074Z,3.10
2023-01-03T18:55:32.991Z,3.10
2023-01-03T18:58:16.302Z,3.10
2023-01-03T19:00:43.566Z,3.00
2023-01-03T19:03:19.536Z,2.90
2023-01-03T19:05:46.236Z,2.80
2023-01-03T19:08:14.120Z,2.80
2023-01-03T19:10:40.796Z,2.80
2023-01-03T19:13:07.414Z,2.90
2023-01-03T19:15:34.038Z,3.00
2023-01-03T19:18:01.452Z,3.00
2023-01-03T19:20:28.222Z,2.80
2023-01-03T19:22:54.997Z,2.80
2023-01-03T19:25:26.248Z,2.80
2023-01-03T19:27:54.449Z,2.80
2023-01-03T19:30:37.025Z,2.80
2023-01-03T19:33:05.290Z,2.60
2023-01-03T19:35:31.930Z,2.50
2023-01-03T19:37:58.501Z,2.60
2023-01-03T19:40:27.018Z,2.70
2023-01-03T19:42:55.019Z,2.80
2023-01-03T19:45:27.573Z,2.90
2023-01-03T19:47:58.651Z,3.00
2023-01-03T19:50:26.505Z,3.20
2023-01-03T19:52:53.477Z,3.20
2023-01-03T19:55:21.635Z,3.10
2023-01-03T19:57:49.106Z,3.00
2023-01-03T20:00:20.705Z,2.80
2023-01-03T20:02:47.766Z,2.70
2023-01-03T20:05:15.612Z,2.70
2023-01-03T20:07:42.748Z,2.60
2023-01-03T20:10:13.093Z,2.70
2023-01-03T20:12:39.723Z,2.70
2023-01-03T20:15:10.179Z,2.90
2023-01-03T20:17:36.769Z,2.90
2023-01-03T20:20:03.495Z,3.10
2023-01-03T20:23:03.261Z,3.10
2023-01-03T20:25:24.419Z,3.20
2023-01-03T20:27:51.579Z,3.20
2023-01-03T20:30:19.366Z,3.00
2023-01-03T20:32:46.022Z,2.90
2023-01-03T20:35:55.931Z,2.90
2023-01-03T20:38:01.181Z,2.90
2023-01-03T20:40:27.856Z,2.90
2023-01-03T20:42:54.712Z,5.80
2023-01-03T20:45:21.720Z,2.70
2023-01-03T20:47:54.290Z,2.60
2023-01-03T20:50:25.290Z,2.50
2023-01-03T20:52:52.534Z,2.40
2023-01-03T20:55:20.359Z,2.40
2023-01-03T20:57:47.205Z,2.30
2023-01-03T21:00:25.182Z,2.30
2023-01-03T21:02:52.429Z,2.20
2023-01-03T21:05:19.416Z,2.30
2023-01-03T21:08:04.764Z,2.30
2023-01-03T21:10:32.816Z,2.30
2023-01-03T21:12:59.506Z,2.40
2023-01-03T21:15:26.322Z,2.50
2023-01-03T21:17:53.064Z,2.40
2023-01-03T21:20:20.875Z,4.40
2023-01-03T21:22:47.506Z,2.40
2023-01-03T21:25:21.582Z,2.30
2023-01-03T21:27:48.281Z,2.40
2023-01-03T21:30:16.449Z,2.60
2023-01-03T21:32:43.094Z,2.60
2023-01-03T21:35:14.180Z,2.60
2023-01-03T21:37:40.836Z,2.60
2023-01-03T21:40:13.790Z,2.60
2023-01-03T21:43:03.733Z,2.70
2023-01-03T21:45:32.596Z,2.80
2023-01-03T21:47:59.918Z,2.90
2023-01-03T21:50:27.137Z,2.90
2023-01-03T21:52:53.980Z,2.90
2023-01-03T21:55:22.871Z,2.90
2023-01-03T21:57:49.952Z,2.90
2023-01-03T22:00:17.124Z,2.70
2023-01-03T22:03:02.774Z,2.70
2023-01-03T22:05:30.002Z,2.70
2023-01-03T22:07:56.720Z,2.70
2023-01-03T22:10:24.267Z,2.70
2023-01-03T22:12:55.972Z,2.70
2023-01-03T22:15:23.243Z,2.70
2023-01-03T22:17:50.155Z,2.80
2023-01-03T22:20:18.096Z,2.90
2023-01-03T22:22:45.048Z,2.90
2023-01-03T22:25:13.328Z,3.00
2023-01-03T22:27:40.013Z,3.10
2023-01-03T22:30:07.978Z,3.10
2023-01-03T22:32:34.767Z,3.10
2023-01-03T22:35:01.389Z,6.10
2023-01-03T22:37:28.210Z,3.10
2023-01-03T22:39:54.897Z,3.10
2023-01-03T22:42:21.609Z,3.00
2023-01-03T22:44:48.209Z,3.00
2023-01-03T22:47:15.180Z,3.00
2023-01-03T22:49:42.303Z,2.90
2023-01-03T22:52:09.037Z,2.80
2023-01-03T22:54:35.763Z,2.90
2023-01-03T22:57:03.246Z,2.80
2023-01-03T22:59:30.489Z,2.80
2023-01-03T23:01:57.941Z,2.80
2023-01-03T23:04:26.421Z,2.80
2023-01-03T23:06:54.154Z,2.90
2023-01-03T23:09:21.137Z,2.90
2023-01-03T23:12:07.121Z,2.90
2023-01-03T23:14:33.787Z,2.90
2023-01-03T23:17:20.719Z,2.90
2023-01-03T23:19:47.310Z,2.90
2023-01-03T23:22:13.962Z,2.90
2023-01-03T23:24:40.537Z,3.00
2023-01-03T23:27:07.187Z,3.00
2023-01-03T23:29:33.833Z,3.00
2023-01-03T23:32:00.524Z,3.10
2023-01-03T23:34:27.081Z,3.10
2023-01-03T23:36:53.677Z,3.10
2023-01-03T23:39:20.403Z,3.00
2023-01-03T23:41:47.321Z,3.10
2023-01-03T23:44:13.952Z,3.10
2023-01-03T23:46:41.274Z,3.10
2023-01-03T23:49:09.739Z,3.20
2023-01-03T23:51:36.783Z,4.60
2023-01-03T23:54:03.749Z,3.20
2023-01-03T23:56:30.473Z,3.20
2023-01-03T23:58:57.152Z,3.20
