createdAt,value
2023-05-24T00:00:31.298Z,35.32
2023-05-24T00:03:03.457Z,35.44
2023-05-24T00:05:33.862Z,35.45
2023-05-24T00:08:04.240Z,35.42
2023-05-24T00:10:36.101Z,35.09
2023-05-24T00:13:08.976Z,35.14
2023-05-24T00:15:44.958Z,35.01
2023-05-24T00:18:21.582Z,35.15
2023-05-24T00:20:58.354Z,35.07
2023-05-24T00:23:30.746Z,35.15
2023-05-24T00:26:07.405Z,35.04
2023-05-24T00:28:38.786Z,35.07
2023-05-24T00:31:11.359Z,34.97
2023-05-24T00:33:41.803Z,34.99
2023-05-24T00:36:12.140Z,34.73
2023-05-24T00:38:42.302Z,34.94
2023-05-24T00:41:12.908Z,34.62
2023-05-24T00:43:43.740Z,34.49
2023-05-24T00:46:23.842Z,34.42
2023-05-24T00:48:54.951Z,34.38
2023-05-24T00:51:26.884Z,34.35
2023-05-24T00:53:58.491Z,34.42
2023-05-24T00:56:29.856Z,34.42
2023-05-24T00:59:00.665Z,34.71
2023-05-24T01:01:33.322Z,34.10
2023-05-24T01:04:04.484Z,34.43
2023-05-24T01:06:46.615Z,34.67
2023-05-24T01:09:31.819Z,34.41
2023-05-24T01:12:19.740Z,34.24
2023-05-24T01:15:07.347Z,34.18
2023-05-24T01:17:52.552Z,34.48
2023-05-24T01:20:26.690Z,34.21
2023-05-24T01:23:21.559Z,34.02
2023-05-24T01:26:21.557Z,34.34
2023-05-24T01:28:56.166Z,34.03
2023-05-24T01:31:27.854Z,33.99
2023-05-24T01:33:58.458Z,33.93
2023-05-24T01:36:28.660Z,33.88
2023-05-24T01:38:59.192Z,33.83
2023-05-24T01:41:42.675Z,33.67
2023-05-24T01:44:29.787Z,34.13
2023-05-24T01:47:13.345Z,33.99
2023-05-24T01:49:52.901Z,33.82
2023-05-24T01:52:26.397Z,34.00
2023-05-24T01:54:59.493Z,33.76
2023-05-24T01:57:31.610Z,33.84
2023-05-24T02:00:07.038Z,33.67
2023-05-24T02:02:37.958Z,33.38
2023-05-24T02:05:09.253Z,33.56
2023-05-24T02:07:39.669Z,34.01
2023-05-24T02:10:11.798Z,33.62
2023-05-24T02:12:42.336Z,33.70
2023-05-24T02:15:16.345Z,33.94
2023-05-24T02:17:46.787Z,34.09
2023-05-24T02:20:17.746Z,33.40
2023-05-24T02:22:48.398Z,33.67
2023-05-24T02:25:19.222Z,33.39
2023-05-24T02:27:49.875Z,33.63
2023-05-24T02:30:22.284Z,33.55
2023-05-24T02:32:52.705Z,33.56
2023-05-24T02:35:23.660Z,33.51
2023-05-24T02:37:53.856Z,33.55
2023-05-24T02:40:24.376Z,33.34
2023-05-24T02:42:53.883Z,33.44
2023-05-24T02:45:26.466Z,33.58
2023-05-24T02:47:56.808Z,33.73
2023-05-24T02:50:27.228Z,33.42
2023-05-24T02:52:57.557Z,33.21
2023-05-24T02:55:29.722Z,33.21
2023-05-24T02:58:00.102Z,32.97
2023-05-24T03:00:31.874Z,33.10
2023-05-24T03:03:03.685Z,33.30
2023-05-24T03:05:34.056Z,33.39
2023-05-24T03:08:04.661Z,33.22
2023-05-24T03:10:35.072Z,33.26
2023-05-24T03:13:05.329Z,32.68
2023-05-24T03:15:37.668Z,33.18
2023-05-24T03:18:07.870Z,33.29
2023-05-24T03:20:38.045Z,33.35
2023-05-24T03:23:10.075Z,33.17
2023-05-24T03:25:40.220Z,32.86
2023-05-24T03:28:11.099Z,33.50
2023-05-24T03:30:44.201Z,32.89
2023-05-24T03:33:17.043Z,33.33
2023-05-24T03:35:47.832Z,33.65
2023-05-24T03:38:18.533Z,33.07
2023-05-24T03:40:48.474Z,33.39
2023-05-24T03:43:19.381Z,33.35
2023-05-24T03:45:50.998Z,33.22
2023-05-24T03:48:21.310Z,33.45
2023-05-24T03:50:51.719Z,33.29
2023-05-24T03:53:23.330Z,33.36
2023-05-24T03:55:53.326Z,33.45
2023-05-24T03:58:23.309Z,33.39
2023-05-24T04:00:55.967Z,33.34
2023-05-24T04:03:26.530Z,33.38
2023-05-24T04:05:57.413Z,33.15
2023-05-24T04:08:27.926Z,33.52
2023-05-24T04:10:57.915Z,33.45
2023-05-24T04:13:28.339Z,33.36
2023-05-24T04:16:15.750Z,33.34
2023-05-24T04:18:46.333Z,33.51
2023-05-24T04:21:17.241Z,33.56
2023-05-24T04:23:47.976Z,33.53
2023-05-24T04:26:18.289Z,33.43
2023-05-24T04:28:48.971Z,33.45
2023-05-24T04:31:21.620Z,33.60
2023-05-24T04:33:54.454Z,33.02
2023-05-24T04:36:29.246Z,33.25
2023-05-24T04:39:05.284Z,32.95
2023-05-24T04:41:36.350Z,33.06
2023-05-24T04:44:07.978Z,32.99
2023-05-24T04:46:40.528Z,33.13
2023-05-24T04:49:11.416Z,33.37
2023-05-24T04:51:41.758Z,33.05
2023-05-24T04:54:11.883Z,33.03
2023-05-24T04:56:42.369Z,33.04
2023-05-24T04:59:12.872Z,32.64
2023-05-24T05:01:45.284Z,32.48
2023-05-24T05:04:15.115Z,32.84
2023-05-24T05:06:47.059Z,32.81
2023-05-24T05:09:17.706Z,32.87
2023-05-24T05:11:49.449Z,32.75
2023-05-24T05:14:19.692Z,32.85
2023-05-24T05:16:51.761Z,32.97
2023-05-24T05:19:29.209Z,32.88
2023-05-24T05:21:59.760Z,32.49
2023-05-24T05:24:33.557Z,32.46
2023-05-24T05:27:07.571Z,32.60
2023-05-24T05:29:37.769Z,32.64
2023-05-24T05:32:11.774Z,32.64
2023-05-24T05:34:41.805Z,32.61
2023-05-24T05:37:12.322Z,32.38
2023-05-24T05:39:42.733Z,32.15
2023-05-24T05:42:18.812Z,32.02
2023-05-24T05:44:49.164Z,32.47
2023-05-24T05:47:22.452Z,32.27
2023-05-24T05:49:52.860Z,32.10
2023-05-24T05:52:23.116Z,32.41
2023-05-24T05:54:53.738Z,32.33
2023-05-24T05:57:25.014Z,32.08
2023-05-24T05:59:54.950Z,32.04
2023-05-24T06:02:27.838Z,32.21
2023-05-24T06:04:58.904Z,32.11
2023-05-24T06:07:29.357Z,32.06
2023-05-24T06:09:59.414Z,32.19
2023-05-24T06:12:31.657Z,31.89
2023-05-24T06:15:01.786Z,31.57
2023-05-24T06:17:35.036Z,31.84
2023-05-24T06:20:12.387Z,31.99
2023-05-24T06:22:43.331Z,31.85
2023-05-24T06:25:15.095Z,31.92
2023-05-24T06:27:45.509Z,31.78
2023-05-24T06:30:16.949Z,31.21
2023-05-24T06:32:49.687Z,31.73
2023-05-24T06:35:22.419Z,31.17
2023-05-24T06:37:53.087Z,31.77
2023-05-24T06:40:23.404Z,31.35
2023-05-24T06:42:53.753Z,31.25
2023-05-24T06:45:24.243Z,31.08
2023-05-24T06:47:56.297Z,31.04
2023-05-24T06:50:26.931Z,31.12
2023-05-24T06:52:57.489Z,31.37
2023-05-24T06:55:27.827Z,30.86
2023-05-24T06:57:58.164Z,31.05
2023-05-24T07:00:28.628Z,31.26
2023-05-24T07:03:01.681Z,30.78
2023-05-24T07:05:32.596Z,30.66
2023-05-24T07:08:03.123Z,30.61
2023-05-24T07:10:33.579Z,31.10
2023-05-24T07:13:04.416Z,30.71
2023-05-24T07:15:34.767Z,31.18
2023-05-24T07:18:07.719Z,30.56
2023-05-24T07:20:38.325Z,30.78
2023-05-24T07:23:09.127Z,30.70
2023-05-24T07:25:39.332Z,30.91
2023-05-24T07:28:09.193Z,30.66
2023-05-24T07:30:39.801Z,30.92
2023-05-24T07:33:12.015Z,30.92
2023-05-24T07:35:42.236Z,30.72
2023-05-24T07:38:13.034Z,30.46
2023-05-24T07:40:43.661Z,30.35
2023-05-24T07:43:14.405Z,31.26
2023-05-24T07:45:44.906Z,31.01
2023-05-24T07:48:17.437Z,31.09
2023-05-24T07:50:49.309Z,30.75
2023-05-24T07:53:19.976Z,30.95
2023-05-24T07:55:51.284Z,30.85
2023-05-24T07:58:21.631Z,31.50
2023-05-24T08:00:52.100Z,30.86
2023-05-24T08:03:25.689Z,30.83
2023-05-24T08:05:56.359Z,30.98
2023-05-24T08:08:26.327Z,31.15
2023-05-24T08:10:56.340Z,30.88
2023-05-24T08:13:27.003Z,31.35
2023-05-24T08:15:58.879Z,31.08
2023-05-24T08:18:45.563Z,31.23
2023-05-24T08:21:16.860Z,30.99
2023-05-24T08:23:47.939Z,31.17
2023-05-24T08:26:19.692Z,31.26
2023-05-24T08:28:49.925Z,31.35
2023-05-24T08:31:20.297Z,31.05
2023-05-24T08:33:53.428Z,30.90
2023-05-24T08:36:23.798Z,30.93
2023-05-24T08:38:54.278Z,31.06
2023-05-24T08:41:24.722Z,31.45
2023-05-24T08:43:56.234Z,31.51
2023-05-24T08:46:27.420Z,31.15
2023-05-24T08:49:03.884Z,31.66
2023-05-24T08:51:34.586Z,31.29
2023-05-24T08:54:07.487Z,31.50
2023-05-24T08:56:39.679Z,31.07
2023-05-24T08:59:11.868Z,31.50
2023-05-24T09:01:44.484Z,30.94
2023-05-24T09:04:17.191Z,31.63
2023-05-24T09:06:48.591Z,31.02
2023-05-24T09:09:24.034Z,30.99
2023-05-24T09:11:58.846Z,31.46
2023-05-24T09:14:30.134Z,31.39
2023-05-24T09:17:01.619Z,31.51
2023-05-24T09:19:33.479Z,31.55
2023-05-24T09:22:04.075Z,31.17
2023-05-24T09:24:51.546Z,31.08
2023-05-24T09:27:24.719Z,31.43
2023-05-24T09:29:55.671Z,31.29
2023-05-24T09:32:26.501Z,31.60
2023-05-24T09:35:01.729Z,31.67
2023-05-24T09:37:34.043Z,31.93
2023-05-24T09:40:07.361Z,31.25
2023-05-24T09:42:37.977Z,31.41
2023-05-24T09:45:11.065Z,31.38
2023-05-24T09:47:43.064Z,31.20
2023-05-24T09:50:19.773Z,31.10
2023-05-24T09:52:50.665Z,31.78
2023-05-24T09:55:22.935Z,31.15
2023-05-24T09:58:05.414Z,31.61
2023-05-24T10:00:40.325Z,31.21
2023-05-24T10:03:18.209Z,31.27
2023-05-24T10:05:52.214Z,31.18
2023-05-24T10:08:37.051Z,31.78
2023-05-24T10:11:09.255Z,31.62
2023-05-24T10:13:40.389Z,31.43
2023-05-24T10:16:11.951Z,31.87
2023-05-24T10:18:42.399Z,31.64
2023-05-24T10:21:15.829Z,31.63
2023-05-24T10:23:53.186Z,31.57
2023-05-24T10:26:27.846Z,32.04
2023-05-24T10:29:07.286Z,31.61
2023-05-24T10:31:43.865Z,31.57
2023-05-24T10:34:15.006Z,31.82
2023-05-24T10:36:48.703Z,31.49
2023-05-24T10:39:22.547Z,31.13
2023-05-24T10:41:53.194Z,31.14
2023-05-24T10:44:24.665Z,31.15
2023-05-24T10:47:17.823Z,31.83
2023-05-24T10:49:55.699Z,31.71
2023-05-24T10:52:37.839Z,31.82
2023-05-24T10:55:11.461Z,31.15
2023-05-24T10:57:43.754Z,31.66
2023-05-24T11:00:36.324Z,31.04
2023-05-24T11:03:11.325Z,31.20
2023-05-24T11:05:55.557Z,30.92
2023-05-24T11:08:38.500Z,31.62
2023-05-24T11:13:51.541Z,31.73
2023-05-24T11:16:39.547Z,31.47
2023-05-24T11:19:24.446Z,31.66
2023-05-24T11:21:59.368Z,31.35
2023-05-24T11:24:32.906Z,31.33
2023-05-24T11:27:04.870Z,31.80
2023-05-24T11:29:36.846Z,31.17
2023-05-24T11:32:10.270Z,31.88
2023-05-24T11:34:45.639Z,31.75
2023-05-24T11:37:17.999Z,31.66
2023-05-24T11:39:54.926Z,31.92
2023-05-24T11:42:27.084Z,31.83
2023-05-24T11:44:58.057Z,31.54
2023-05-24T11:47:28.801Z,31.39
2023-05-24T11:50:00.155Z,31.51
2023-05-24T11:52:33.200Z,31.56
2023-05-24T11:55:08.984Z,31.91
2023-05-24T11:57:46.021Z,31.73
2023-05-24T12:00:27.816Z,31.66
2023-05-24T12:03:05.560Z,31.74
2023-05-24T12:05:37.289Z,31.29
2023-05-24T12:08:12.422Z,31.48
2023-05-24T12:10:46.213Z,31.29
2023-05-24T12:13:25.818Z,31.78
2023-05-24T12:15:58.620Z,31.50
2023-05-24T12:18:33.802Z,31.35
2023-05-24T12:21:04.031Z,31.41
2023-05-24T12:23:40.364Z,31.28
2023-05-24T12:26:18.005Z,31.76
2023-05-24T12:28:49.852Z,31.48
2023-05-24T12:31:21.075Z,31.33
2023-05-24T12:33:54.200Z,31.18
2023-05-24T12:36:25.523Z,31.16
2023-05-24T12:39:01.037Z,31.23
2023-05-24T12:41:36.995Z,31.36
2023-05-24T12:44:08.507Z,31.35
2023-05-24T12:46:39.599Z,31.85
2023-05-24T12:49:10.046Z,31.85
2023-05-24T12:51:40.178Z,31.48
2023-05-24T12:54:10.949Z,31.46
2023-05-24T12:56:43.506Z,31.87
2023-05-24T12:59:14.912Z,31.34
2023-05-24T13:01:52.297Z,31.48
2023-05-24T13:04:27.934Z,31.58
2023-05-24T13:07:00.604Z,31.52
2023-05-24T13:09:30.809Z,31.37
2023-05-24T13:12:03.477Z,31.48
2023-05-24T13:14:34.758Z,31.14
2023-05-24T13:17:07.448Z,31.24
2023-05-24T13:19:38.195Z,31.49
2023-05-24T13:22:11.505Z,31.37
2023-05-24T13:24:45.940Z,30.99
2023-05-24T13:27:52.170Z,31.60
2023-05-24T13:30:52.670Z,31.05
2023-05-24T13:33:38.119Z,31.40
2023-05-24T13:37:15.847Z,31.30
2023-05-24T13:39:52.659Z,31.51
2023-05-24T13:42:28.475Z,30.78
2023-05-24T13:45:01.773Z,30.77
2023-05-24T13:47:40.412Z,31.36
2023-05-24T13:50:12.767Z,31.08
2023-05-24T13:52:46.195Z,30.88
2023-05-24T13:55:16.096Z,31.34
2023-05-24T13:57:52.505Z,30.68
2023-05-24T14:00:24.451Z,30.51
2023-05-24T14:02:58.578Z,30.88
2023-05-24T14:05:31.174Z,31.06
2023-05-24T14:08:07.238Z,30.45
2023-05-24T14:10:47.033Z,30.24
2023-05-24T14:13:55.692Z,31.06
2023-05-24T14:16:18.628Z,30.62
2023-05-24T14:18:52.397Z,30.59
2023-05-24T14:21:27.775Z,30.89
2023-05-24T14:24:05.413Z,31.09
2023-05-24T14:26:37.911Z,30.99
2023-05-24T14:29:11.776Z,30.37
2023-05-24T14:31:44.306Z,31.15
2023-05-24T14:34:17.692Z,30.46
2023-05-24T14:36:49.189Z,30.98
2023-05-24T14:39:19.627Z,30.57
2023-05-24T14:42:03.861Z,30.63
2023-05-24T14:44:37.672Z,30.54
2023-05-24T14:47:08.825Z,30.55
2023-05-24T14:49:39.588Z,30.72
2023-05-24T14:52:21.129Z,30.41
2023-05-24T14:54:53.322Z,30.60
2023-05-24T14:57:25.664Z,31.17
2023-05-24T15:00:01.143Z,31.21
2023-05-24T15:02:31.886Z,31.84
2023-05-24T15:05:02.710Z,31.69
2023-05-24T15:07:33.315Z,31.55
2023-05-24T15:10:04.025Z,31.96
2023-05-24T15:12:34.685Z,32.51
2023-05-24T15:15:09.610Z,31.87
2023-05-24T15:17:42.975Z,32.17
2023-05-24T15:20:14.324Z,32.33
2023-05-24T15:22:44.275Z,32.60
2023-05-24T15:25:14.202Z,32.56
2023-05-24T15:27:44.913Z,32.76
2023-05-24T15:30:17.905Z,32.92
2023-05-24T15:32:47.826Z,33.06
2023-05-24T15:35:19.269Z,33.50
2023-05-24T15:37:49.241Z,33.45
2023-05-24T15:40:20.463Z,34.09
2023-05-24T15:42:53.179Z,34.17
2023-05-24T15:45:27.026Z,34.13
2023-05-24T15:48:07.440Z,34.51
2023-05-24T15:59:10.731Z,34.60
2023-05-24T16:05:09.217Z,34.50
2023-05-24T16:07:41.346Z,35.21
2023-05-24T16:10:12.226Z,35.09
2023-05-24T16:12:45.538Z,35.05
2023-05-24T16:15:26.944Z,35.53
2023-05-24T16:17:59.220Z,35.38
2023-05-24T16:20:29.348Z,35.54
2023-05-24T16:23:01.068Z,35.55
2023-05-24T16:25:34.215Z,36.00
2023-05-24T16:28:04.399Z,35.95
2023-05-24T16:30:35.048Z,36.06
2023-05-24T16:33:10.583Z,35.95
2023-05-24T16:35:41.350Z,36.17
2023-05-24T16:38:11.340Z,35.98
2023-05-24T16:40:42.299Z,36.49
2023-05-24T16:43:13.033Z,36.30
2023-05-24T16:45:43.284Z,36.16
2023-05-24T16:48:15.441Z,36.57
2023-05-24T16:50:46.114Z,36.25
2023-05-24T16:53:16.644Z,36.27
2023-05-24T16:55:46.546Z,36.42
2023-05-24T16:58:17.128Z,36.50
2023-05-24T17:00:47.494Z,36.25
2023-05-24T17:03:22.310Z,36.79
2023-05-24T17:05:53.560Z,36.91
2023-05-24T17:08:24.118Z,37.12
2023-05-24T17:11:05.327Z,37.21
2023-05-24T17:13:36.538Z,36.93
2023-05-24T17:16:08.747Z,37.42
2023-05-24T17:18:41.348Z,36.85
2023-05-24T17:21:11.888Z,37.49
2023-05-24T17:23:42.835Z,37.01
2023-05-24T17:26:16.223Z,37.56
2023-05-24T17:28:51.254Z,37.75
2023-05-24T17:31:22.531Z,37.30
2023-05-24T17:33:54.971Z,37.64
2023-05-24T17:36:34.216Z,37.57
2023-05-24T17:39:11.640Z,37.98
2023-05-24T17:41:42.477Z,37.49
2023-05-24T17:44:13.363Z,37.67
2023-05-24T17:46:44.218Z,37.47
2023-05-24T17:49:16.984Z,37.87
2023-05-24T17:51:47.154Z,38.26
2023-05-24T17:54:17.660Z,37.77
2023-05-24T17:56:48.386Z,38.32
2023-05-24T17:59:21.185Z,37.99
2023-05-24T18:01:52.193Z,38.16
2023-05-24T18:04:24.436Z,38.34
2023-05-24T18:06:55.005Z,38.55
2023-05-24T18:09:25.948Z,38.42
2023-05-24T18:11:59.265Z,38.39
2023-05-24T18:14:34.755Z,38.45
2023-05-24T18:17:14.315Z,38.41
2023-05-24T18:19:53.961Z,38.37
2023-05-24T18:22:24.835Z,38.40
2023-05-24T18:24:55.412Z,38.34
2023-05-24T18:27:27.091Z,38.87
2023-05-24T18:29:57.281Z,38.49
2023-05-24T18:32:28.049Z,38.66
2023-05-24T18:35:00.314Z,39.14
2023-05-24T18:37:30.436Z,38.92
2023-05-24T18:40:01.271Z,38.56
2023-05-24T18:42:31.992Z,39.19
2023-05-24T18:45:02.395Z,39.08
2023-05-24T18:47:33.605Z,39.04
2023-05-24T18:50:08.317Z,38.73
2023-05-24T18:52:38.858Z,39.08
2023-05-24T18:55:13.012Z,39.47
2023-05-24T18:57:43.266Z,39.21
2023-05-24T19:00:15.663Z,39.38
2023-05-24T19:02:46.261Z,39.12
2023-05-24T19:05:20.445Z,39.02
2023-05-24T19:07:51.429Z,39.08
2023-05-24T19:10:21.536Z,39.23
2023-05-24T19:12:55.185Z,39.18
2023-05-24T19:15:26.577Z,39.23
2023-05-24T19:17:58.392Z,39.63
2023-05-24T19:20:30.351Z,39.41
2023-05-24T19:23:01.877Z,39.90
2023-05-24T19:25:32.308Z,39.86
2023-05-24T19:28:02.099Z,39.63
2023-05-24T19:30:34.402Z,39.75
2023-05-24T19:33:05.206Z,39.41
2023-05-24T19:35:37.778Z,39.70
2023-05-24T19:38:09.243Z,39.94
2023-05-24T19:40:39.662Z,39.79
2023-05-24T19:43:09.848Z,40.01
2023-05-24T19:45:40.393Z,39.93
2023-05-24T19:48:11.305Z,40.07
2023-05-24T19:50:44.750Z,39.97
2023-05-24T19:53:18.105Z,40.23
2023-05-24T19:55:48.078Z,40.05
2023-05-24T19:58:18.740Z,40.18
2023-05-24T20:00:49.177Z,40.34
2023-05-24T20:03:19.510Z,40.36
2023-05-24T20:05:51.845Z,40.11
2023-05-24T20:08:27.216Z,40.31
2023-05-24T20:10:57.766Z,40.13
2023-05-24T20:13:28.037Z,40.07
2023-05-24T20:15:58.616Z,40.47
2023-05-24T20:18:29.069Z,40.74
2023-05-24T20:21:01.658Z,40.56
2023-05-24T20:23:32.322Z,40.77
2023-05-24T20:26:03.619Z,40.52
2023-05-24T20:28:34.180Z,40.33
2023-05-24T20:31:04.638Z,40.77
2023-05-24T20:34:01.416Z,40.45
2023-05-24T20:36:34.797Z,40.54
2023-05-24T20:39:05.241Z,41.00
2023-05-24T20:41:35.557Z,40.70
2023-05-24T20:44:05.437Z,40.69
2023-05-24T20:46:37.059Z,41.24
2023-05-24T20:49:07.856Z,40.51
2023-05-24T20:51:40.415Z,40.78
2023-05-24T20:54:12.398Z,41.08
2023-05-24T20:56:43.442Z,40.88
2023-05-24T20:59:13.860Z,40.94
2023-05-24T21:01:44.586Z,41.22
2023-05-24T21:04:14.866Z,41.33
2023-05-24T21:06:47.182Z,41.13
2023-05-24T21:09:17.323Z,41.22
2023-05-24T21:11:47.813Z,41.03
2023-05-24T21:14:18.849Z,41.08
2023-05-24T21:16:49.531Z,41.38
2023-05-24T21:19:20.115Z,41.53
2023-05-24T21:21:52.893Z,41.44
2023-05-24T21:24:23.293Z,41.37
2023-05-24T21:26:54.212Z,41.71
2023-05-24T21:29:24.068Z,41.44
2023-05-24T21:31:54.185Z,41.53
2023-05-24T21:34:24.477Z,41.16
2023-05-24T21:36:56.901Z,41.64
2023-05-24T21:39:27.251Z,41.24
2023-05-24T21:41:57.770Z,41.54
2023-05-24T21:44:28.446Z,41.62
2023-05-24T21:46:59.520Z,41.79
2023-05-24T21:49:29.805Z,41.92
2023-05-24T21:52:02.526Z,41.61
2023-05-24T21:54:33.064Z,41.60
2023-05-24T21:57:04.182Z,41.94
2023-05-24T21:59:34.420Z,41.88
2023-05-24T22:02:05.356Z,41.65
2023-05-24T22:04:36.459Z,42.11
2023-05-24T22:07:09.162Z,41.81
2023-05-24T22:09:39.719Z,41.56
2023-05-24T22:12:10.674Z,41.84
2023-05-24T22:14:40.787Z,42.35
2023-05-24T22:17:11.762Z,42.46
2023-05-24T22:19:42.236Z,41.98
2023-05-24T22:22:15.856Z,41.80
2023-05-24T22:24:47.570Z,42.11
2023-05-24T22:27:18.920Z,42.19
2023-05-24T22:29:49.212Z,42.54
2023-05-24T22:32:19.866Z,42.16
2023-05-24T22:34:50.445Z,42.16
2023-05-24T22:37:22.724Z,42.16
2023-05-24T22:39:53.307Z,42.03
2023-05-24T22:42:23.597Z,42.33
2023-05-24T22:44:54.104Z,42.25
2023-05-24T22:47:25.285Z,42.76
2023-05-24T22:49:56.140Z,42.42
2023-05-24T22:52:28.760Z,42.57
2023-05-24T22:54:59.649Z,42.36
2023-05-24T22:57:30.472Z,42.89
2023-05-24T23:00:00.594Z,42.59
2023-05-24T23:02:32.106Z,42.75
2023-05-24T23:05:04.712Z,42.90
2023-05-24T23:07:37.894Z,42.58
2023-05-24T23:10:10.594Z,42.75
2023-05-24T23:12:42.837Z,42.62
2023-05-24T23:15:18.943Z,42.73
2023-05-24T23:17:52.846Z,42.83
2023-05-24T23:20:23.770Z,42.59
2023-05-24T23:22:56.429Z,42.56
2023-05-24T23:25:26.713Z,42.73
2023-05-24T23:27:57.335Z,42.40
2023-05-24T23:30:27.708Z,42.61
2023-05-24T23:32:58.323Z,43.02
2023-05-24T23:35:28.767Z,42.72
2023-05-24T23:38:00.208Z,42.52
2023-05-24T23:40:30.517Z,42.62
2023-05-24T23:43:01.231Z,43.03
2023-05-24T23:45:31.629Z,42.80
2023-05-24T23:48:02.566Z,42.64
2023-05-24T23:50:39.912Z,43.05
2023-05-24T23:53:15.880Z,42.86
2023-05-24T23:55:48.967Z,42.81
2023-05-24T23:58:19.214Z,43.03
