createdAt,value
2018-04-18T00:00:19.537Z,18.01
2018-04-18T00:01:19.592Z,18.06
2018-04-18T00:02:19.677Z,18.05
2018-04-18T00:03:19.569Z,18.05
2018-04-18T00:04:19.580Z,18.01
2018-04-18T00:05:19.621Z,17.98
2018-04-18T00:06:19.612Z,17.92
2018-04-18T00:07:19.723Z,17.92
2018-04-18T00:08:19.665Z,17.87
2018-04-18T00:09:19.678Z,17.99
2018-04-18T00:10:19.677Z,17.94
2018-04-18T00:11:19.678Z,17.92
2018-04-18T00:12:19.790Z,17.90
2018-04-18T00:13:19.711Z,18.01
2018-04-18T00:14:19.720Z,17.96
2018-04-18T00:15:19.731Z,17.86
2018-04-18T00:16:19.761Z,17.88
2018-04-18T00:17:19.859Z,17.88
2018-04-18T00:18:19.777Z,17.86
2018-04-18T00:19:19.821Z,17.88
2018-04-18T00:20:19.816Z,17.84
2018-04-18T00:21:19.818Z,17.87
2018-04-18T00:22:19.927Z,17.90
2018-04-18T00:23:19.848Z,17.83
2018-04-18T00:24:19.870Z,17.79
2018-04-18T00:25:19.887Z,17.90
2018-04-18T00:26:19.889Z,17.92
2018-04-18T00:27:20.006Z,17.80
2018-04-18T00:28:19.907Z,17.94
2018-04-18T00:29:19.951Z,17.88
2018-04-18T00:30:19.936Z,17.95
2018-04-18T00:31:19.953Z,17.90
2018-04-18T00:32:20.068Z,17.87
2018-04-18T00:33:20.008Z,17.86
2018-04-18T00:34:20.020Z,17.87
2018-04-18T00:35:20.009Z,17.83
2018-04-18T00:36:20.033Z,17.81
2018-04-18T00:37:20.192Z,17.90
2018-04-18T00:38:20.079Z,17.83
2018-04-18T00:39:20.091Z,17.81
2018-04-18T00:40:20.102Z,17.79
2018-04-18T00:41:20.112Z,17.86
2018-04-18T00:42:20.214Z,17.76
2018-04-18T00:43:20.140Z,17.76
2018-04-18T00:44:20.142Z,17.71
2018-04-18T00:45:20.143Z,17.77
2018-04-18T00:46:20.198Z,17.76
2018-04-18T00:47:20.269Z,17.60
2018-04-18T00:48:20.182Z,17.69
2018-04-18T00:49:20.221Z,17.66
2018-04-18T00:50:20.212Z,17.66
2018-04-18T00:51:20.235Z,17.66
2018-04-18T00:52:20.344Z,17.65
2018-04-18T00:53:20.262Z,17.54
2018-04-18T00:54:20.289Z,17.62
2018-04-18T00:55:20.285Z,17.54
2018-04-18T00:56:20.318Z,17.62
2018-04-18T00:57:20.438Z,17.52
2018-04-18T00:58:20.331Z,17.54
2018-04-18T00:59:20.358Z,17.55
2018-04-18T01:00:20.349Z,17.52
2018-04-18T01:01:20.384Z,17.58
2018-04-18T01:02:20.472Z,17.54
2018-04-18T01:03:20.383Z,17.58
2018-04-18T01:04:20.404Z,17.52
2018-04-18T01:05:20.416Z,17.52
2018-04-18T01:06:20.455Z,17.54
2018-04-18T01:07:20.602Z,17.57
2018-04-18T01:08:20.466Z,17.52
2018-04-18T01:09:20.497Z,17.57
2018-04-18T01:10:20.491Z,17.55
2018-04-18T01:11:20.522Z,17.62
2018-04-18T01:12:20.619Z,17.54
2018-04-18T01:13:20.523Z,17.55
2018-04-18T01:14:20.533Z,17.54
2018-04-18T01:15:20.551Z,17.55
2018-04-18T01:16:20.595Z,17.50
2018-04-18T01:17:20.675Z,17.52
2018-04-18T01:18:20.587Z,17.47
2018-04-18T01:19:20.631Z,17.54
2018-04-18T01:20:20.632Z,17.55
2018-04-18T01:21:20.643Z,17.57
2018-04-18T01:22:20.767Z,17.54
2018-04-18T01:23:20.684Z,17.55
2018-04-18T01:24:20.698Z,17.50
2018-04-18T01:25:20.685Z,17.40
2018-04-18T01:26:20.696Z,17.43
2018-04-18T01:27:20.813Z,17.43
2018-04-18T01:28:20.748Z,17.49
2018-04-18T01:29:20.739Z,17.46
2018-04-18T01:30:20.758Z,17.42
2018-04-18T01:31:20.795Z,17.38
2018-04-18T01:32:20.923Z,17.40
2018-04-18T01:33:20.816Z,17.38
2018-04-18T01:34:20.803Z,17.36
2018-04-18T01:35:20.828Z,17.45
2018-04-18T01:36:20.837Z,17.46
2018-04-18T01:37:20.973Z,17.43
2018-04-18T01:38:20.857Z,17.35
2018-04-18T01:39:20.869Z,17.42
2018-04-18T01:40:20.895Z,17.32
2018-04-18T01:41:20.897Z,17.30
2018-04-18T01:42:21.008Z,17.35
2018-04-18T01:43:20.957Z,17.35
2018-04-18T01:44:20.950Z,17.35
2018-04-18T01:45:20.965Z,17.28
2018-04-18T01:46:20.991Z,17.28
2018-04-18T01:47:21.074Z,17.36
2018-04-18T01:48:20.992Z,17.35
2018-04-18T01:49:21.030Z,17.35
2018-04-18T01:50:21.020Z,17.32
2018-04-18T01:51:21.044Z,17.38
2018-04-18T01:52:21.173Z,17.35
2018-04-18T01:53:21.054Z,17.38
2018-04-18T01:54:21.095Z,17.36
2018-04-18T01:55:21.130Z,17.38
2018-04-18T01:56:21.100Z,17.20
2018-04-18T01:57:21.221Z,17.36
2018-04-18T01:58:21.127Z,17.27
2018-04-18T01:59:21.156Z,17.24
2018-04-18T02:00:21.163Z,17.27
2018-04-18T02:01:21.194Z,17.27
2018-04-18T02:02:21.308Z,17.12
2018-04-18T02:03:21.191Z,17.21
2018-04-18T02:04:21.233Z,17.12
2018-04-18T02:05:21.233Z,17.20
2018-04-18T02:06:21.233Z,17.13
2018-04-18T02:07:21.349Z,17.18
2018-04-18T02:08:21.256Z,17.10
2018-04-18T02:09:21.265Z,17.15
2018-04-18T02:10:21.312Z,17.17
2018-04-18T02:11:21.329Z,17.12
2018-04-18T02:12:21.318Z,17.10
2018-04-18T02:13:21.447Z,17.05
2018-04-18T02:14:21.365Z,17.06
2018-04-18T02:15:21.374Z,17.05
2018-04-18T02:16:21.369Z,17.02
2018-04-18T02:17:21.374Z,17.05
2018-04-18T02:18:21.488Z,16.97
2018-04-18T02:19:21.411Z,17.02
2018-04-18T02:20:21.412Z,16.87
2018-04-18T02:21:21.461Z,16.91
2018-04-18T02:22:21.453Z,16.90
2018-04-18T02:23:21.557Z,16.91
2018-04-18T02:24:21.472Z,16.99
2018-04-18T02:25:21.484Z,16.97
2018-04-18T02:26:21.493Z,16.99
2018-04-18T02:27:21.535Z,16.92
2018-04-18T02:28:21.628Z,16.92
2018-04-18T02:29:21.534Z,16.88
2018-04-18T02:30:21.558Z,16.90
2018-04-18T02:31:21.614Z,16.85
2018-04-18T02:32:21.571Z,16.87
2018-04-18T02:33:21.688Z,16.90
2018-04-18T02:34:21.630Z,16.77
2018-04-18T02:35:21.637Z,16.84
2018-04-18T02:36:21.629Z,16.70
2018-04-18T02:37:21.637Z,16.74
2018-04-18T02:38:21.751Z,16.70
2018-04-18T02:39:21.671Z,16.72
2018-04-18T02:40:21.710Z,16.69
2018-04-18T02:41:21.706Z,16.67
2018-04-18T02:42:21.734Z,16.66
2018-04-18T02:43:21.821Z,16.67
2018-04-18T02:44:21.728Z,16.76
2018-04-18T02:45:21.769Z,16.72
2018-04-18T02:46:21.762Z,16.74
2018-04-18T02:47:21.767Z,16.72
2018-04-18T02:48:21.891Z,16.74
2018-04-18T02:49:21.799Z,16.69
2018-04-18T02:50:21.831Z,16.67
2018-04-18T02:51:21.833Z,16.67
2018-04-18T02:52:21.858Z,16.66
2018-04-18T02:53:21.945Z,16.65
2018-04-18T02:54:21.869Z,16.66
2018-04-18T02:55:21.886Z,16.63
2018-04-18T02:56:21.909Z,16.62
2018-04-18T02:57:21.899Z,16.69
2018-04-18T02:58:22.010Z,16.57
2018-04-18T02:59:21.925Z,16.59
2018-04-18T03:00:21.936Z,16.54
2018-04-18T03:01:21.955Z,16.62
2018-04-18T03:02:21.966Z,16.54
2018-04-18T03:03:22.104Z,16.58
2018-04-18T03:04:21.997Z,16.54
2018-04-18T03:05:22.030Z,16.58
2018-04-18T03:06:22.020Z,16.57
2018-04-18T03:07:22.037Z,16.55
2018-04-18T03:08:22.138Z,16.55
2018-04-18T03:09:22.060Z,16.52
2018-04-18T03:10:22.093Z,16.51
2018-04-18T03:11:22.079Z,16.57
2018-04-18T03:12:22.120Z,16.48
2018-04-18T03:13:22.210Z,16.54
2018-04-18T03:14:22.151Z,16.54
2018-04-18T03:15:22.129Z,16.49
2018-04-18T03:16:22.169Z,16.51
2018-04-18T03:17:22.185Z,16.44
2018-04-18T03:18:22.294Z,16.47
2018-04-18T03:19:22.207Z,16.54
2018-04-18T03:20:22.196Z,16.49
2018-04-18T03:21:22.231Z,16.48
2018-04-18T03:22:22.219Z,16.47
2018-04-18T03:23:22.344Z,16.51
2018-04-18T03:24:22.276Z,16.48
2018-04-18T03:25:22.266Z,16.51
2018-04-18T03:26:22.297Z,16.44
2018-04-18T03:27:22.287Z,16.40
2018-04-18T03:28:22.322Z,16.45
2018-04-18T03:29:22.439Z,16.52
2018-04-18T03:30:22.324Z,16.52
2018-04-18T03:31:22.336Z,16.52
2018-04-18T03:32:22.351Z,16.49
2018-04-18T03:33:22.369Z,16.49
2018-04-18T03:34:22.505Z,16.49
2018-04-18T03:35:22.403Z,16.54
2018-04-18T03:36:22.405Z,16.54
2018-04-18T03:37:22.418Z,16.48
2018-04-18T03:38:22.431Z,16.44
2018-04-18T03:39:22.569Z,16.40
2018-04-18T03:40:22.454Z,16.51
2018-04-18T03:41:22.498Z,16.45
2018-04-18T03:42:22.478Z,16.48
2018-04-18T03:43:22.506Z,16.34
2018-04-18T03:44:22.654Z,16.40
2018-04-18T03:45:22.521Z,16.37
2018-04-18T03:46:22.555Z,16.36
2018-04-18T03:47:22.543Z,16.34
2018-04-18T03:48:22.583Z,16.36
2018-04-18T03:49:22.692Z,16.34
2018-04-18T03:50:22.588Z,16.30
2018-04-18T03:51:22.626Z,16.29
2018-04-18T03:52:22.632Z,16.37
2018-04-18T03:53:22.620Z,16.34
2018-04-18T03:54:22.732Z,16.32
2018-04-18T03:55:22.651Z,16.29
2018-04-18T03:56:22.666Z,16.30
2018-04-18T03:57:22.668Z,16.32
2018-04-18T03:58:22.686Z,16.25
2018-04-18T03:59:22.826Z,16.25
2018-04-18T04:00:22.717Z,16.16
2018-04-18T04:01:22.719Z,16.25
2018-04-18T04:02:22.761Z,16.18
2018-04-18T04:03:22.771Z,16.17
2018-04-18T04:04:22.861Z,16.25
2018-04-18T04:05:22.773Z,16.18
2018-04-18T04:06:22.811Z,16.14
2018-04-18T04:07:22.809Z,16.14
2018-04-18T04:08:22.819Z,16.10
2018-04-18T04:09:22.951Z,16.10
2018-04-18T04:10:22.838Z,16.11
2018-04-18T04:11:22.850Z,16.16
2018-04-18T04:12:22.864Z,16.13
2018-04-18T04:13:22.898Z,16.16
2018-04-18T04:14:23.066Z,16.11
2018-04-18T04:15:22.911Z,16.10
2018-04-18T04:16:22.927Z,16.16
2018-04-18T04:17:22.924Z,16.14
2018-04-18T04:18:22.965Z,16.10
2018-04-18T04:19:23.060Z,16.16
2018-04-18T04:20:22.989Z,16.17
2018-04-18T04:21:22.982Z,16.04
2018-04-18T04:22:22.992Z,16.16
2018-04-18T04:23:23.000Z,16.06
2018-04-18T04:24:23.124Z,16.18
2018-04-18T04:25:23.026Z,16.08
2018-04-18T04:26:23.037Z,16.17
2018-04-18T04:27:23.066Z,16.04
2018-04-18T04:28:23.063Z,16.16
2018-04-18T04:29:23.184Z,16.04
2018-04-18T04:30:23.089Z,16.02
2018-04-18T04:31:23.101Z,15.98
2018-04-18T04:32:23.125Z,16.08
2018-04-18T04:33:23.129Z,16.13
2018-04-18T04:34:23.249Z,15.96
2018-04-18T04:35:23.163Z,15.99
2018-04-18T04:36:23.164Z,15.96
2018-04-18T04:37:23.181Z,16.04
2018-04-18T04:38:23.189Z,16.07
2018-04-18T04:39:23.316Z,16.00
2018-04-18T04:40:23.231Z,16.04
2018-04-18T04:41:23.227Z,16.06
2018-04-18T04:42:23.242Z,16.02
2018-04-18T04:43:23.258Z,16.00
2018-04-18T04:44:23.277Z,15.96
2018-04-18T04:45:23.391Z,15.95
2018-04-18T04:46:23.289Z,15.98
2018-04-18T04:47:23.316Z,15.96
2018-04-18T04:48:23.328Z,15.91
2018-04-18T04:49:23.330Z,15.86
2018-04-18T04:50:23.446Z,15.89
2018-04-18T04:51:23.353Z,15.91
2018-04-18T04:52:23.378Z,15.84
2018-04-18T04:53:23.378Z,15.78
2018-04-18T04:54:23.402Z,15.81
2018-04-18T04:55:23.502Z,15.74
2018-04-18T04:56:23.442Z,15.75
2018-04-18T04:57:23.428Z,15.75
2018-04-18T04:58:23.448Z,15.71
2018-04-18T04:59:23.450Z,15.68
2018-04-18T05:00:23.595Z,15.75
2018-04-18T05:01:23.481Z,15.84
2018-04-18T05:02:23.524Z,15.75
2018-04-18T05:03:23.518Z,15.74
2018-04-18T05:04:23.513Z,15.80
2018-04-18T05:05:23.627Z,15.73
2018-04-18T05:06:23.541Z,15.62
2018-04-18T05:07:23.578Z,15.73
2018-04-18T05:08:23.568Z,15.67
2018-04-18T05:09:23.603Z,15.71
2018-04-18T05:10:23.782Z,15.68
2018-04-18T05:11:23.610Z,15.75
2018-04-18T05:12:23.619Z,15.74
2018-04-18T05:13:23.630Z,15.73
2018-04-18T05:14:23.647Z,15.73
2018-04-18T05:15:23.756Z,15.63
2018-04-18T05:16:23.690Z,15.71
2018-04-18T05:17:23.704Z,15.62
2018-04-18T05:18:23.694Z,15.68
2018-04-18T05:19:23.727Z,15.60
2018-04-18T05:20:23.815Z,15.68
2018-04-18T05:21:23.755Z,15.62
2018-04-18T05:22:23.741Z,15.59
2018-04-18T05:23:23.780Z,15.63
2018-04-18T05:24:23.772Z,15.68
2018-04-18T05:25:23.875Z,15.59
2018-04-18T05:26:23.816Z,15.58
2018-04-18T05:27:23.798Z,15.58
2018-04-18T05:28:23.829Z,15.53
2018-04-18T05:29:23.836Z,15.47
2018-04-18T05:30:23.967Z,15.52
2018-04-18T05:31:23.878Z,15.63
2018-04-18T05:32:23.887Z,15.55
2018-04-18T05:33:23.874Z,15.53
2018-04-18T05:34:23.888Z,15.53
2018-04-18T05:35:24.013Z,15.49
2018-04-18T05:36:23.922Z,15.59
2018-04-18T05:37:23.931Z,15.53
2018-04-18T05:38:23.935Z,15.55
2018-04-18T05:39:23.951Z,15.45
2018-04-18T05:40:24.088Z,15.59
2018-04-18T05:41:23.968Z,15.47
2018-04-18T05:42:24.014Z,15.49
2018-04-18T05:43:24.010Z,15.49
2018-04-18T05:44:24.015Z,15.44
2018-04-18T05:45:24.146Z,15.53
2018-04-18T05:46:24.059Z,15.51
2018-04-18T05:47:24.079Z,15.52
2018-04-18T05:48:24.063Z,15.45
2018-04-18T05:49:24.078Z,15.45
2018-04-18T05:50:24.209Z,15.52
2018-04-18T05:51:24.096Z,15.45
2018-04-18T05:52:24.158Z,15.52
2018-04-18T05:53:24.130Z,15.51
2018-04-18T05:54:24.142Z,15.49
2018-04-18T05:55:24.338Z,15.45
2018-04-18T05:56:24.157Z,15.45
2018-04-18T05:57:24.194Z,15.37
2018-04-18T05:58:24.185Z,15.53
2018-04-18T05:59:24.222Z,15.38
2018-04-18T06:00:24.331Z,15.37
2018-04-18T06:01:24.222Z,15.37
2018-04-18T06:02:24.249Z,15.41
2018-04-18T06:03:24.245Z,15.45
2018-04-18T06:04:24.255Z,15.44
2018-04-18T06:05:24.296Z,15.43
2018-04-18T06:06:24.380Z,15.27
2018-04-18T06:07:24.317Z,15.43
2018-04-18T06:08:24.331Z,15.38
2018-04-18T06:09:24.330Z,15.33
2018-04-18T06:10:24.329Z,15.40
2018-04-18T06:11:24.469Z,15.35
2018-04-18T06:12:24.354Z,15.33
2018-04-18T06:13:24.374Z,15.30
2018-04-18T06:14:24.373Z,15.25
2018-04-18T06:15:24.392Z,15.27
2018-04-18T06:16:24.505Z,15.27
2018-04-18T06:17:24.442Z,15.31
2018-04-18T06:18:24.425Z,15.31
2018-04-18T06:19:24.449Z,15.23
2018-04-18T06:20:24.476Z,15.22
2018-04-18T06:21:24.588Z,15.26
2018-04-18T06:22:24.502Z,15.23
2018-04-18T06:23:24.490Z,15.23
2018-04-18T06:24:24.507Z,15.30
2018-04-18T06:25:24.535Z,15.23
2018-04-18T06:26:24.637Z,15.33
2018-04-18T06:27:24.535Z,15.33
2018-04-18T06:28:24.576Z,15.26
2018-04-18T06:29:24.560Z,15.25
2018-04-18T06:30:24.571Z,15.25
2018-04-18T06:31:24.680Z,15.20
2018-04-18T06:32:24.598Z,15.20
2018-04-18T06:33:24.635Z,15.19
2018-04-18T06:34:24.631Z,15.19
2018-04-18T06:35:24.664Z,15.16
2018-04-18T06:36:24.749Z,15.18
2018-04-18T06:37:24.687Z,15.16
2018-04-18T06:38:24.672Z,15.16
2018-04-18T06:39:24.687Z,15.15
2018-04-18T06:40:24.692Z,15.16
2018-04-18T06:41:24.833Z,15.18
2018-04-18T06:42:24.720Z,15.18
2018-04-18T06:43:24.728Z,15.18
2018-04-18T06:44:24.740Z,15.16
2018-04-18T06:45:24.751Z,15.15
2018-04-18T06:46:24.890Z,15.10
2018-04-18T06:47:24.797Z,15.16
2018-04-18T06:48:24.792Z,15.18
2018-04-18T06:49:24.807Z,15.16
2018-04-18T06:50:24.842Z,15.23
2018-04-18T06:51:24.937Z,15.10
2018-04-18T06:52:24.870Z,15.16
2018-04-18T06:53:24.848Z,15.05
2018-04-18T06:54:24.872Z,15.18
2018-04-18T06:55:24.898Z,15.04
2018-04-18T06:56:25.014Z,15.16
2018-04-18T06:57:24.895Z,15.12
2018-04-18T06:58:24.936Z,15.18
2018-04-18T06:59:24.917Z,15.13
2018-04-18T07:00:24.962Z,15.07
2018-04-18T07:01:25.056Z,15.07
2018-04-18T07:02:24.987Z,15.07
2018-04-18T07:03:24.984Z,15.05
2018-04-18T07:04:25.014Z,15.10
2018-04-18T07:05:25.002Z,15.05
2018-04-18T07:06:25.132Z,15.07
2018-04-18T07:07:25.015Z,15.07
2018-04-18T07:08:25.055Z,15.04
2018-04-18T07:09:25.054Z,15.05
2018-04-18T07:10:25.054Z,15.02
2018-04-18T07:11:25.186Z,15.02
2018-04-18T07:12:25.112Z,15.10
2018-04-18T07:13:25.096Z,15.04
2018-04-18T07:14:25.106Z,15.05
2018-04-18T07:15:25.140Z,15.04
2018-04-18T07:16:25.233Z,15.10
2018-04-18T07:17:25.139Z,15.00
2018-04-18T07:18:25.145Z,15.02
2018-04-18T07:19:25.177Z,14.98
2018-04-18T07:20:25.200Z,15.00
2018-04-18T07:21:25.229Z,14.98
2018-04-18T07:22:25.303Z,14.98
2018-04-18T07:23:25.211Z,15.02
2018-04-18T07:24:25.227Z,15.01
2018-04-18T07:25:25.238Z,15.02
2018-04-18T07:26:25.245Z,14.98
2018-04-18T07:27:25.358Z,14.98
2018-04-18T07:28:25.278Z,15.00
2018-04-18T07:29:25.307Z,14.98
2018-04-18T07:30:25.293Z,15.01
2018-04-18T07:31:25.313Z,15.00
2018-04-18T07:32:25.443Z,14.85
2018-04-18T07:33:25.340Z,14.95
2018-04-18T07:34:25.354Z,14.87
2018-04-18T07:35:25.364Z,14.95
2018-04-18T07:36:25.367Z,14.94
2018-04-18T07:37:25.480Z,14.93
2018-04-18T07:38:25.392Z,14.98
2018-04-18T07:39:25.428Z,14.97
2018-04-18T07:40:25.424Z,14.97
2018-04-18T07:41:25.454Z,14.93
2018-04-18T07:42:25.540Z,14.94
2018-04-18T07:43:25.449Z,14.98
2018-04-18T07:44:25.542Z,14.93
2018-04-18T07:45:25.501Z,14.98
2018-04-18T07:46:25.485Z,14.97
2018-04-18T07:47:25.629Z,15.01
2018-04-18T07:48:25.529Z,14.93
2018-04-18T07:49:25.554Z,14.94
2018-04-18T07:50:25.565Z,14.90
2018-04-18T07:51:25.575Z,14.95
2018-04-18T07:52:25.656Z,14.93
2018-04-18T07:53:25.584Z,14.97
2018-04-18T07:54:25.590Z,14.98
2018-04-18T07:55:25.617Z,14.97
2018-04-18T07:56:25.634Z,14.94
2018-04-18T07:57:25.744Z,14.97
2018-04-18T07:58:25.632Z,14.93
2018-04-18T07:59:25.689Z,14.95
2018-04-18T08:00:25.678Z,14.98
2018-04-18T08:01:25.665Z,14.94
2018-04-18T08:02:25.779Z,14.94
2018-04-18T08:03:25.689Z,14.94
2018-04-18T08:04:25.698Z,14.90
2018-04-18T08:05:25.739Z,14.97
2018-04-18T08:06:25.725Z,14.86
2018-04-18T08:07:25.843Z,14.82
2018-04-18T08:08:25.755Z,14.77
2018-04-18T08:09:25.773Z,14.82
2018-04-18T08:10:25.775Z,14.82
2018-04-18T08:11:25.808Z,14.86
2018-04-18T08:12:25.897Z,14.86
2018-04-18T08:13:25.831Z,14.79
2018-04-18T08:14:25.845Z,14.85
2018-04-18T08:15:25.910Z,14.83
2018-04-18T08:16:25.838Z,14.86
2018-04-18T08:17:25.982Z,14.80
2018-04-18T08:18:25.872Z,14.70
2018-04-18T08:19:25.905Z,14.75
2018-04-18T08:20:25.892Z,14.87
2018-04-18T08:21:25.930Z,14.82
2018-04-18T08:22:26.021Z,14.74
2018-04-18T08:23:25.927Z,14.75
2018-04-18T08:24:25.939Z,14.79
2018-04-18T08:25:25.973Z,14.75
2018-04-18T08:26:25.963Z,14.77
2018-04-18T08:27:26.076Z,14.79
2018-04-18T08:28:25.999Z,14.74
2018-04-18T08:29:26.035Z,14.70
2018-04-18T08:30:26.024Z,14.71
2018-04-18T08:31:26.024Z,14.75
2018-04-18T08:32:26.157Z,14.75
2018-04-18T08:33:26.041Z,14.74
2018-04-18T08:34:26.072Z,14.77
2018-04-18T08:35:26.073Z,14.71
2018-04-18T08:36:26.073Z,14.79
2018-04-18T08:37:26.215Z,14.79
2018-04-18T08:38:26.102Z,14.82
2018-04-18T08:39:26.115Z,14.87
2018-04-18T08:40:26.126Z,14.82
2018-04-18T08:41:26.137Z,14.85
2018-04-18T08:42:26.278Z,14.87
2018-04-18T08:43:26.187Z,14.83
2018-04-18T08:44:26.176Z,14.83
2018-04-18T08:45:26.214Z,14.80
2018-04-18T08:46:26.230Z,14.80
2018-04-18T08:47:26.223Z,14.83
2018-04-18T08:48:26.321Z,14.83
2018-04-18T08:49:26.253Z,14.86
2018-04-18T08:50:26.245Z,14.94
2018-04-18T08:51:26.286Z,14.89
2018-04-18T08:52:26.271Z,14.87
2018-04-18T08:53:26.376Z,14.90
2018-04-18T08:54:26.293Z,14.90
2018-04-18T08:55:26.331Z,14.90
2018-04-18T08:56:26.314Z,14.95
2018-04-18T08:57:26.325Z,14.97
2018-04-18T08:58:26.517Z,14.93
2018-04-18T08:59:26.379Z,14.97
2018-04-18T09:00:26.373Z,15.00
2018-04-18T09:01:26.384Z,14.97
2018-04-18T09:02:26.388Z,15.00
2018-04-18T09:03:26.507Z,14.89
2018-04-18T09:04:26.417Z,14.95
2018-04-18T09:05:26.421Z,14.90
2018-04-18T09:06:26.457Z,14.85
2018-04-18T09:07:26.454Z,14.94
2018-04-18T09:08:26.560Z,14.93
2018-04-18T09:09:26.472Z,14.95
2018-04-18T09:10:26.483Z,14.90
2018-04-18T09:11:26.524Z,14.95
2018-04-18T09:12:26.534Z,14.90
2018-04-18T09:13:26.644Z,14.94
2018-04-18T09:14:26.546Z,14.97
2018-04-18T09:15:26.565Z,14.93
2018-04-18T09:16:26.583Z,14.95
2018-04-18T09:17:26.590Z,14.95
2018-04-18T09:18:26.684Z,14.97
2018-04-18T09:19:26.587Z,14.97
2018-04-18T09:20:26.607Z,14.97
2018-04-18T09:21:26.626Z,14.97
2018-04-18T09:22:26.653Z,14.95
2018-04-18T09:23:26.741Z,14.95
2018-04-18T09:24:26.655Z,15.04
2018-04-18T09:25:26.659Z,15.00
2018-04-18T09:26:26.670Z,15.00
2018-04-18T09:27:26.682Z,15.00
2018-04-18T09:28:26.866Z,15.08
2018-04-18T09:29:26.706Z,15.08
2018-04-18T09:30:26.722Z,15.05
2018-04-18T09:31:26.730Z,15.02
2018-04-18T09:32:26.747Z,15.02
2018-04-18T09:33:26.857Z,15.08
2018-04-18T09:34:26.766Z,15.05
2018-04-18T09:35:26.779Z,15.08
2018-04-18T09:36:26.795Z,15.15
2018-04-18T09:37:26.801Z,15.15
2018-04-18T09:38:26.917Z,15.23
2018-04-18T09:39:26.840Z,15.16
2018-04-18T09:40:26.839Z,15.26
2018-04-18T09:41:26.878Z,15.25
2018-04-18T09:42:26.874Z,15.33
2018-04-18T09:43:27.003Z,15.26
2018-04-18T09:44:26.891Z,15.26
2018-04-18T09:45:26.927Z,15.30
2018-04-18T09:46:26.923Z,15.27
2018-04-18T09:47:26.955Z,15.33
2018-04-18T09:48:27.045Z,15.31
2018-04-18T09:49:26.951Z,15.27
2018-04-18T09:50:26.961Z,15.37
2018-04-18T09:51:26.979Z,15.34
2018-04-18T09:52:27.014Z,15.37
2018-04-18T09:53:27.099Z,15.34
2018-04-18T09:54:27.017Z,15.44
2018-04-18T09:55:27.048Z,15.40
2018-04-18T09:56:27.063Z,15.37
2018-04-18T09:57:27.046Z,15.37
2018-04-18T09:58:27.247Z,15.40
2018-04-18T09:59:27.073Z,15.38
2018-04-18T10:00:27.088Z,15.41
2018-04-18T10:01:27.103Z,15.44
2018-04-18T10:02:27.136Z,15.38
2018-04-18T10:03:27.253Z,15.41
2018-04-18T10:04:27.128Z,15.44
2018-04-18T10:05:27.147Z,15.45
2018-04-18T10:06:27.157Z,15.44
2018-04-18T10:07:27.169Z,15.41
2018-04-18T10:08:27.183Z,15.38
2018-04-18T10:09:27.327Z,15.43
2018-04-18T10:10:27.235Z,15.37
2018-04-18T10:11:27.245Z,15.37
2018-04-18T10:12:27.265Z,15.38
2018-04-18T10:13:27.249Z,15.51
2018-04-18T10:14:27.355Z,15.49
2018-04-18T10:15:27.272Z,15.49
2018-04-18T10:16:27.284Z,15.45
2018-04-18T10:17:27.322Z,15.52
2018-04-18T10:18:27.304Z,15.59
2018-04-18T10:19:27.417Z,15.59
2018-04-18T10:20:27.333Z,15.58
2018-04-18T10:21:27.346Z,15.67
2018-04-18T10:22:27.389Z,15.63
2018-04-18T10:23:27.374Z,15.70
2018-04-18T10:24:27.481Z,15.68
2018-04-18T10:25:27.399Z,15.73
2018-04-18T10:26:27.404Z,15.77
2018-04-18T10:27:27.423Z,15.73
2018-04-18T10:28:27.446Z,15.75
2018-04-18T10:29:27.574Z,15.80
2018-04-18T10:30:27.460Z,15.89
2018-04-18T10:31:27.484Z,15.81
2018-04-18T10:32:27.484Z,15.88
2018-04-18T10:33:27.497Z,15.92
2018-04-18T10:34:27.642Z,15.83
2018-04-18T10:35:27.523Z,15.81
2018-04-18T10:36:27.540Z,15.92
2018-04-18T10:37:27.579Z,15.88
2018-04-18T10:38:27.596Z,15.80
2018-04-18T10:39:27.754Z,15.91
2018-04-18T10:40:27.615Z,15.93
2018-04-18T10:41:27.603Z,15.96
2018-04-18T10:42:27.627Z,16.04
2018-04-18T10:43:27.628Z,16.13
2018-04-18T10:44:27.757Z,16.06
2018-04-18T10:45:27.685Z,16.07
2018-04-18T10:46:27.694Z,16.07
2018-04-18T10:47:27.707Z,16.13
2018-04-18T10:48:27.699Z,16.08
2018-04-18T10:49:27.817Z,16.00
2018-04-18T10:50:27.717Z,16.04
2018-04-18T10:51:27.743Z,15.99
2018-04-18T10:52:27.747Z,16.00
2018-04-18T10:53:27.761Z,16.04
2018-04-18T10:54:27.890Z,16.13
2018-04-18T10:55:27.791Z,16.16
2018-04-18T10:56:27.807Z,16.07
2018-04-18T10:57:27.820Z,16.13
2018-04-18T10:58:27.828Z,16.16
2018-04-18T10:59:27.971Z,16.17
2018-04-18T11:00:27.856Z,16.14
2018-04-18T11:01:27.871Z,16.11
2018-04-18T11:02:27.923Z,16.26
2018-04-18T11:03:27.905Z,16.17
2018-04-18T11:04:28.010Z,16.26
2018-04-18T11:05:27.922Z,16.32
2018-04-18T11:06:27.934Z,16.39
2018-04-18T11:07:27.948Z,16.44
2018-04-18T11:08:27.999Z,16.39
2018-04-18T11:09:28.081Z,16.55
2018-04-18T11:10:28.035Z,16.59
2018-04-18T11:11:28.015Z,16.72
2018-04-18T11:12:28.028Z,16.73
2018-04-18T11:13:28.033Z,16.76
2018-04-18T11:14:28.231Z,16.82
2018-04-18T11:15:28.068Z,16.85
2018-04-18T11:16:28.080Z,16.95
2018-04-18T11:17:28.104Z,16.99
2018-04-18T11:18:28.123Z,17.12
2018-04-18T11:19:28.123Z,17.13
2018-04-18T11:20:28.238Z,17.36
2018-04-18T11:21:28.175Z,17.47
2018-04-18T11:22:28.161Z,17.54
2018-04-18T11:23:28.178Z,17.62
2018-04-18T11:24:28.204Z,17.77
2018-04-18T11:25:28.307Z,17.86
2018-04-18T11:26:28.250Z,17.88
2018-04-18T11:27:28.239Z,17.84
2018-04-18T11:28:28.254Z,17.90
2018-04-18T11:29:28.296Z,17.90
2018-04-18T11:30:28.382Z,17.96
2018-04-18T11:31:28.351Z,17.84
2018-04-18T11:32:28.325Z,17.92
2018-04-18T11:33:28.332Z,18.03
2018-04-18T11:34:28.343Z,18.08
2018-04-18T11:35:28.463Z,18.20
2018-04-18T11:36:28.383Z,18.31
2018-04-18T11:37:28.415Z,18.31
2018-04-18T11:38:28.433Z,18.42
2018-04-18T11:39:28.453Z,18.49
2018-04-18T11:40:28.548Z,18.51
2018-04-18T11:41:28.475Z,18.53
2018-04-18T11:42:28.495Z,18.65
2018-04-18T11:43:28.507Z,18.61
2018-04-18T11:44:28.510Z,18.65
2018-04-18T11:45:29.649Z,18.60
2018-04-18T11:46:28.530Z,18.65
2018-04-18T11:47:28.552Z,18.74
2018-04-18T11:48:28.590Z,18.69
2018-04-18T11:49:28.600Z,18.74
2018-04-18T11:50:28.707Z,18.72
2018-04-18T11:51:28.635Z,18.71
2018-04-18T11:52:28.657Z,18.79
2018-04-18T11:53:28.639Z,18.82
2018-04-18T11:54:28.653Z,19.05
2018-04-18T11:55:28.802Z,19.23
2018-04-18T11:56:28.714Z,19.38
2018-04-18T11:57:28.707Z,19.46
2018-04-18T11:58:28.723Z,19.55
2018-04-18T11:59:28.741Z,19.63
2018-04-18T12:00:28.864Z,19.72
2018-04-18T12:01:28.777Z,19.82
2018-04-18T12:02:28.811Z,20.05
2018-04-18T12:03:28.833Z,20.08
2018-04-18T12:04:28.843Z,20.19
2018-04-18T12:05:28.931Z,20.30
2018-04-18T12:06:28.873Z,20.32
2018-04-18T12:07:28.896Z,20.35
2018-04-18T12:08:28.908Z,20.44
2018-04-18T12:09:28.924Z,20.30
2018-04-18T12:10:29.031Z,20.46
2018-04-18T12:11:28.981Z,20.49
2018-04-18T12:12:28.980Z,20.41
2018-04-18T12:13:28.972Z,20.49
2018-04-18T12:14:28.995Z,20.49
2018-04-18T12:15:29.130Z,20.60
2018-04-18T12:16:29.022Z,20.57
2018-04-18T12:17:29.064Z,20.54
2018-04-18T12:18:29.062Z,20.66
2018-04-18T12:19:29.074Z,20.58
2018-04-18T12:20:29.219Z,20.66
2018-04-18T12:21:29.109Z,20.66
2018-04-18T12:22:29.152Z,20.67
2018-04-18T12:23:29.170Z,20.56
2018-04-18T12:24:29.197Z,20.61
2018-04-18T12:25:29.282Z,20.66
2018-04-18T12:26:29.224Z,20.63
2018-04-18T12:27:29.224Z,20.58
2018-04-18T12:28:29.238Z,20.72
2018-04-18T12:29:29.276Z,20.82
2018-04-18T12:30:29.370Z,20.98
2018-04-18T12:31:29.288Z,21.00
2018-04-18T12:32:29.315Z,21.03
2018-04-18T12:33:29.320Z,21.00
2018-04-18T12:34:29.367Z,21.09
2018-04-18T12:35:29.462Z,21.01
2018-04-18T12:36:29.391Z,21.15
2018-04-18T12:37:29.399Z,21.16
2018-04-18T12:38:29.426Z,21.27
2018-04-18T12:39:29.458Z,21.16
2018-04-18T12:40:29.556Z,21.13
2018-04-18T12:41:29.482Z,21.23
2018-04-18T12:42:29.492Z,21.25
2018-04-18T12:43:29.528Z,21.31
2018-04-18T12:44:29.561Z,21.31
2018-04-18T12:45:29.674Z,21.23
2018-04-18T12:46:29.569Z,21.30
2018-04-18T12:47:29.614Z,21.41
2018-04-18T12:48:29.608Z,21.46
2018-04-18T12:49:29.626Z,21.58
2018-04-18T12:50:29.746Z,21.73
2018-04-18T12:51:29.685Z,21.77
2018-04-18T12:52:29.709Z,21.78