createdAt,value
2022-10-02T00:00:59.274Z,0.00
2022-10-02T00:01:59.335Z,0.00
2022-10-02T00:02:59.253Z,0.00
2022-10-02T00:03:59.294Z,0.00
2022-10-02T00:04:59.281Z,0.00
2022-10-02T00:05:59.236Z,0.00
2022-10-02T00:06:59.197Z,0.00
2022-10-02T00:07:59.177Z,0.00
2022-10-02T00:08:59.210Z,0.00
2022-10-02T00:09:59.197Z,0.00
2022-10-02T00:10:59.164Z,0.00
2022-10-02T00:11:59.150Z,0.00
2022-10-02T00:12:59.120Z,0.00
2022-10-02T00:13:59.120Z,0.00
2022-10-02T00:14:59.132Z,0.00
2022-10-02T00:15:59.137Z,0.00
2022-10-02T00:16:59.083Z,0.00
2022-10-02T00:17:59.082Z,0.00
2022-10-02T00:18:59.081Z,0.00
2022-10-02T00:19:59.091Z,0.00
2022-10-02T00:20:59.016Z,0.00
2022-10-02T00:21:59.067Z,0.00
2022-10-02T00:22:59.014Z,0.00
2022-10-02T00:23:58.996Z,0.00
2022-10-02T00:24:59.002Z,0.00
2022-10-02T00:25:59.017Z,0.00
2022-10-02T00:26:58.961Z,0.00
2022-10-02T00:27:59.005Z,0.00
2022-10-02T00:28:58.937Z,0.00
2022-10-02T00:29:58.905Z,0.00
2022-10-02T00:30:58.957Z,0.00
2022-10-02T00:31:58.960Z,0.00
2022-10-02T00:32:58.888Z,0.00
2022-10-02T00:33:58.876Z,0.00
2022-10-02T00:34:58.895Z,0.00
2022-10-02T00:35:58.921Z,0.00
2022-10-02T00:36:58.924Z,0.00
2022-10-02T00:37:58.859Z,0.00
2022-10-02T00:38:59.846Z,0.00
2022-10-02T00:39:58.834Z,0.00
2022-10-02T00:40:58.827Z,0.00
2022-10-02T00:41:58.894Z,0.00
2022-10-02T00:42:58.783Z,0.00
2022-10-02T00:43:58.790Z,0.00
2022-10-02T00:44:58.772Z,0.00
2022-10-02T00:45:58.821Z,0.00
2022-10-02T00:46:58.724Z,0.00
2022-10-02T00:47:58.752Z,0.00
2022-10-02T00:48:58.718Z,0.00
2022-10-02T00:49:58.679Z,0.00
2022-10-02T00:50:58.696Z,0.00
2022-10-02T00:51:58.707Z,0.00
2022-10-02T00:52:58.716Z,0.00
2022-10-02T00:53:58.652Z,0.00
2022-10-02T00:54:58.668Z,0.00
2022-10-02T00:55:59.648Z,0.00
2022-10-02T00:56:58.635Z,0.00
2022-10-02T00:57:58.609Z,0.00
2022-10-02T00:58:58.623Z,0.00
2022-10-02T00:59:58.608Z,0.00
2022-10-02T01:00:58.624Z,0.00
2022-10-02T01:01:58.593Z,0.00
2022-10-02T01:02:58.587Z,0.00
2022-10-02T01:03:58.578Z,0.00
2022-10-02T01:04:58.548Z,0.00
2022-10-02T01:05:58.538Z,0.00
2022-10-02T01:06:58.504Z,0.00
2022-10-02T01:07:58.503Z,0.00
2022-10-02T01:08:58.562Z,0.00
2022-10-02T01:09:58.468Z,0.00
2022-10-02T01:10:58.493Z,0.00
2022-10-02T01:11:58.475Z,0.00
2022-10-02T01:12:58.480Z,0.00
2022-10-02T01:13:58.467Z,0.00
2022-10-02T01:14:58.522Z,0.00
2022-10-02T01:15:58.436Z,0.00
2022-10-02T01:16:58.441Z,0.00
2022-10-02T01:17:58.378Z,0.00
2022-10-02T01:18:58.473Z,0.00
2022-10-02T01:19:58.430Z,0.00
2022-10-02T01:20:58.345Z,0.00
2022-10-02T01:21:58.357Z,0.00
2022-10-02T01:22:58.365Z,0.00
2022-10-02T01:23:58.335Z,0.00
2022-10-02T01:24:58.331Z,0.00
2022-10-02T01:25:58.362Z,0.00
2022-10-02T01:26:58.286Z,0.00
2022-10-02T01:27:58.310Z,0.00
2022-10-02T01:28:58.279Z,0.00
2022-10-02T01:29:58.283Z,0.00
2022-10-02T01:30:58.297Z,0.00
2022-10-02T01:31:58.273Z,0.00
2022-10-02T01:32:58.223Z,0.00
2022-10-02T01:33:58.227Z,0.00
2022-10-02T01:34:58.195Z,0.00
2022-10-02T01:35:58.209Z,0.00
2022-10-02T01:36:58.152Z,0.00
2022-10-02T01:37:58.189Z,0.00
2022-10-02T01:38:58.158Z,0.00
2022-10-02T01:39:58.151Z,0.00
2022-10-02T01:40:58.151Z,0.00
2022-10-02T01:41:58.114Z,0.00
2022-10-02T01:42:58.104Z,0.00
2022-10-02T01:43:58.106Z,0.00
2022-10-02T01:44:58.084Z,0.00
2022-10-02T01:45:58.148Z,0.00
2022-10-02T01:46:58.079Z,0.00
2022-10-02T01:47:58.050Z,0.00
2022-10-02T01:48:58.014Z,0.00
2022-10-02T01:49:58.064Z,0.00
2022-10-02T01:50:58.034Z,0.00
2022-10-02T01:51:58.237Z,0.00
2022-10-02T01:52:58.046Z,0.00
2022-10-02T01:53:58.035Z,0.00
2022-10-02T01:54:57.970Z,0.00
2022-10-02T01:55:57.943Z,0.00
2022-10-02T01:56:59.020Z,0.00
2022-10-02T01:57:57.980Z,0.00
2022-10-02T01:58:57.908Z,0.00
2022-10-02T01:59:57.899Z,0.00
2022-10-02T02:00:57.992Z,0.00
2022-10-02T02:01:57.951Z,0.00
2022-10-02T02:02:57.941Z,0.00
2022-10-02T02:03:57.851Z,0.00
2022-10-02T02:04:57.854Z,0.00
2022-10-02T02:05:57.849Z,0.00
2022-10-02T02:06:57.851Z,0.00
2022-10-02T02:07:57.853Z,0.00
2022-10-02T02:09:01.729Z,0.00
2022-10-02T02:09:57.821Z,0.00
2022-10-02T02:10:57.784Z,0.00
2022-10-02T02:11:57.769Z,0.00
2022-10-02T02:12:57.781Z,0.00
2022-10-02T02:13:57.775Z,0.00
2022-10-02T02:14:57.742Z,0.00
2022-10-02T02:15:57.733Z,0.00
2022-10-02T02:16:57.839Z,0.00
2022-10-02T02:17:57.768Z,0.00
2022-10-02T02:18:57.714Z,0.00
2022-10-02T02:19:57.689Z,0.00
2022-10-02T02:20:57.683Z,0.00
2022-10-02T02:21:57.744Z,0.00
2022-10-02T02:22:57.683Z,0.00
2022-10-02T02:23:57.678Z,0.00
2022-10-02T02:24:57.667Z,0.00
2022-10-02T02:25:57.623Z,0.00
2022-10-02T02:26:57.636Z,0.00
2022-10-02T02:27:57.737Z,0.00
2022-10-02T02:28:57.602Z,0.00
2022-10-02T02:29:57.603Z,0.00
2022-10-02T02:30:57.622Z,0.00
2022-10-02T02:31:57.674Z,0.00
2022-10-02T02:32:57.607Z,0.00
2022-10-02T02:33:57.522Z,0.00
2022-10-02T02:34:57.566Z,0.00
2022-10-02T02:35:57.520Z,0.00
2022-10-02T02:36:57.515Z,0.00
2022-10-02T02:37:57.529Z,0.00
2022-10-02T02:38:57.473Z,0.00
2022-10-02T02:39:57.482Z,0.00
2022-10-02T02:40:57.510Z,0.00
2022-10-02T02:41:57.466Z,0.00
2022-10-02T02:42:57.486Z,0.00
2022-10-02T02:43:57.434Z,0.00
2022-10-02T02:44:57.426Z,0.00
2022-10-02T02:45:57.425Z,0.00
2022-10-02T02:46:57.422Z,0.00
2022-10-02T02:47:57.413Z,0.00
2022-10-02T02:48:57.379Z,0.00
2022-10-02T02:49:57.363Z,0.00
2022-10-02T02:50:57.384Z,0.00
2022-10-02T02:51:57.381Z,0.00
2022-10-02T02:52:57.373Z,0.00
2022-10-02T02:53:57.335Z,0.00
2022-10-02T02:54:57.318Z,0.00
2022-10-02T02:55:57.305Z,0.00
2022-10-02T02:56:57.307Z,0.00
2022-10-02T02:57:57.347Z,0.00
2022-10-02T02:58:57.280Z,0.00
2022-10-02T02:59:57.263Z,0.00
2022-10-02T03:00:57.276Z,0.00
2022-10-02T03:01:57.305Z,0.00
2022-10-02T03:02:57.234Z,0.00
2022-10-02T03:03:57.220Z,0.00
2022-10-02T03:04:57.218Z,0.00
2022-10-02T03:05:57.180Z,0.00
2022-10-02T03:06:57.173Z,0.00
2022-10-02T03:07:57.245Z,0.00
2022-10-02T03:08:57.215Z,0.00
2022-10-02T03:09:57.127Z,0.00
2022-10-02T03:10:57.132Z,0.00
2022-10-02T03:11:57.118Z,0.00
2022-10-02T03:12:57.159Z,0.00
2022-10-02T03:13:57.084Z,0.00
2022-10-02T03:14:57.106Z,0.00
2022-10-02T03:15:57.135Z,0.00
2022-10-02T03:16:57.066Z,0.00
2022-10-02T03:17:57.029Z,0.00
2022-10-02T03:18:57.103Z,0.00
2022-10-02T03:19:57.067Z,0.00
2022-10-02T03:20:57.026Z,0.00
2022-10-02T03:21:56.989Z,0.00
2022-10-02T03:22:56.990Z,0.00
2022-10-02T03:23:57.110Z,0.00
2022-10-02T03:24:56.994Z,0.00
2022-10-02T03:25:56.955Z,0.00
2022-10-02T03:26:56.958Z,0.00
2022-10-02T03:27:56.967Z,0.00
2022-10-02T03:28:57.258Z,0.00
2022-10-02T03:29:56.946Z,0.00
2022-10-02T03:30:56.918Z,0.00
2022-10-02T03:31:56.924Z,0.00
2022-10-02T03:32:56.916Z,0.00
2022-10-02T03:33:56.898Z,0.00
2022-10-02T03:34:56.903Z,0.00
2022-10-02T03:35:56.847Z,0.00
2022-10-02T03:36:56.840Z,0.00
2022-10-02T03:37:56.875Z,0.00
2022-10-02T03:39:23.171Z,0.00
2022-10-02T03:39:57.835Z,0.00
2022-10-02T03:40:56.807Z,0.00
2022-10-02T03:41:56.765Z,0.00
2022-10-02T03:42:56.765Z,0.00
2022-10-02T03:43:56.785Z,0.00
2022-10-02T03:44:56.738Z,0.00
2022-10-02T03:45:56.767Z,0.00
2022-10-02T03:46:56.769Z,0.00
2022-10-02T03:47:56.685Z,0.00
2022-10-02T03:48:56.738Z,0.00
2022-10-02T03:49:56.671Z,0.00
2022-10-02T03:50:56.750Z,0.00
2022-10-02T03:51:56.670Z,0.00
2022-10-02T03:52:56.683Z,0.00
2022-10-02T03:53:56.660Z,0.00
2022-10-02T03:54:56.634Z,0.00
2022-10-02T03:55:57.685Z,0.00
2022-10-02T03:56:56.641Z,0.00
2022-10-02T03:57:56.631Z,0.00
2022-10-02T03:58:56.598Z,0.00
2022-10-02T03:59:56.552Z,0.00
2022-10-02T04:00:56.717Z,0.00
2022-10-02T04:01:56.632Z,0.00
2022-10-02T04:02:56.544Z,0.00
2022-10-02T04:03:56.527Z,0.00
2022-10-02T04:04:56.499Z,0.00
2022-10-02T04:05:56.501Z,0.00
2022-10-02T04:06:56.527Z,0.00
2022-10-02T04:07:56.478Z,0.00
2022-10-02T04:08:56.493Z,0.00
2022-10-02T04:09:56.471Z,0.00
2022-10-02T04:10:56.495Z,0.00
2022-10-02T04:11:56.497Z,0.00
2022-10-02T04:12:56.497Z,0.00
2022-10-02T04:13:56.409Z,0.00
2022-10-02T04:14:56.408Z,0.00
2022-10-02T04:15:56.568Z,0.00
2022-10-02T04:16:56.505Z,0.00
2022-10-02T04:17:59.019Z,0.00
2022-10-02T04:18:56.393Z,0.00
2022-10-02T04:19:56.386Z,0.00
2022-10-02T04:20:56.376Z,0.00
2022-10-02T04:21:57.056Z,0.00
2022-10-02T04:22:56.336Z,0.00
2022-10-02T04:23:56.382Z,0.00
2022-10-02T04:24:56.294Z,0.00
2022-10-02T04:25:56.308Z,0.00
2022-10-02T04:26:56.279Z,0.00
2022-10-02T04:27:56.339Z,0.00
2022-10-02T04:28:56.277Z,0.00
2022-10-02T04:29:56.225Z,0.00
2022-10-02T04:30:56.235Z,0.00
2022-10-02T04:31:56.341Z,0.00
2022-10-02T04:32:56.241Z,0.00
2022-10-02T04:33:56.219Z,0.00
2022-10-02T04:34:56.189Z,0.00
2022-10-02T04:35:57.182Z,0.00
2022-10-02T04:36:56.123Z,0.00
2022-10-02T04:37:56.222Z,0.00
2022-10-02T04:38:56.118Z,0.00
2022-10-02T04:39:56.138Z,0.00
2022-10-02T04:40:56.143Z,0.00
2022-10-02T04:41:56.093Z,0.00
2022-10-02T04:42:56.154Z,0.00
2022-10-02T04:43:56.073Z,0.00
2022-10-02T04:44:56.090Z,0.00
2022-10-02T04:45:56.079Z,0.00
2022-10-02T04:46:56.073Z,0.00
2022-10-02T04:47:56.056Z,0.00
2022-10-02T04:48:56.034Z,0.00
2022-10-02T04:49:56.037Z,0.00
2022-10-02T04:50:56.010Z,0.00
2022-10-02T04:51:55.987Z,0.00
2022-10-02T04:52:56.009Z,0.00
2022-10-02T04:53:56.026Z,0.00
2022-10-02T04:54:55.991Z,0.00
2022-10-02T04:55:55.951Z,0.00
2022-10-02T04:56:55.948Z,0.00
2022-10-02T04:57:55.932Z,0.00
2022-10-02T04:58:55.967Z,0.00
2022-10-02T04:59:55.883Z,4.00
2022-10-02T05:00:55.931Z,0.00
2022-10-02T05:01:55.912Z,0.00
2022-10-02T05:02:55.876Z,4.00
2022-10-02T05:03:55.849Z,0.00
2022-10-02T05:04:55.879Z,0.00
2022-10-02T05:05:55.849Z,4.00
2022-10-02T05:06:55.798Z,0.00
2022-10-02T05:07:55.835Z,4.00
2022-10-02T05:08:55.831Z,4.00
2022-10-02T05:09:55.776Z,4.00
2022-10-02T05:10:56.785Z,8.00
2022-10-02T05:11:55.750Z,8.00
2022-10-02T05:12:55.757Z,8.00
2022-10-02T05:13:55.759Z,12.00
2022-10-02T05:14:55.777Z,12.00
2022-10-02T05:15:55.725Z,16.00
2022-10-02T05:16:55.703Z,20.00
2022-10-02T05:17:55.705Z,20.00
2022-10-02T05:18:55.701Z,24.00
2022-10-02T05:19:55.706Z,28.00
2022-10-02T05:20:55.648Z,32.00
2022-10-02T05:21:55.645Z,32.00
2022-10-02T05:22:55.666Z,36.00
2022-10-02T05:23:55.625Z,40.00
2022-10-02T05:24:55.641Z,44.00
2022-10-02T05:25:55.648Z,44.00
2022-10-02T05:26:55.585Z,52.00
2022-10-02T05:27:55.594Z,52.00
2022-10-02T05:28:55.595Z,52.00
2022-10-02T05:29:55.563Z,60.00
2022-10-02T05:30:55.603Z,68.00
2022-10-02T05:31:55.521Z,76.00
2022-10-02T05:32:55.521Z,80.00
2022-10-02T05:33:55.527Z,88.00
2022-10-02T05:34:55.488Z,88.00
2022-10-02T05:35:55.493Z,92.00
2022-10-02T05:36:55.562Z,92.00
2022-10-02T05:37:55.507Z,100.00
2022-10-02T05:38:55.469Z,100.00
2022-10-02T05:39:55.423Z,108.00
2022-10-02T05:40:55.644Z,116.00
2022-10-02T05:41:55.946Z,128.00
2022-10-02T05:42:56.050Z,136.00
2022-10-02T05:43:55.390Z,144.00
2022-10-02T05:44:55.470Z,144.00
2022-10-02T05:45:55.411Z,140.00
2022-10-02T05:46:55.491Z,144.00
2022-10-02T05:47:55.544Z,160.00
2022-10-02T05:48:55.348Z,180.00
2022-10-02T05:49:55.332Z,204.00
2022-10-02T05:50:55.307Z,196.00
2022-10-02T05:51:55.330Z,176.00
2022-10-02T05:52:55.406Z,172.00
2022-10-02T05:53:55.266Z,192.00
2022-10-02T05:54:55.249Z,196.00
2022-10-02T05:55:55.250Z,192.00
2022-10-02T05:56:55.361Z,208.00
2022-10-02T05:57:55.271Z,196.00
2022-10-02T05:58:55.212Z,172.00
2022-10-02T05:59:55.271Z,172.00
2022-10-02T06:00:55.251Z,204.00
2022-10-02T06:01:55.361Z,236.00
2022-10-02T06:02:55.172Z,240.00
2022-10-02T06:03:55.150Z,236.00
2022-10-02T06:04:55.163Z,212.00
2022-10-02T06:05:55.127Z,180.00
2022-10-02T06:06:55.120Z,152.00
2022-10-02T06:07:55.190Z,148.00
2022-10-02T06:08:55.120Z,160.00
2022-10-02T06:09:55.107Z,164.00
2022-10-02T06:10:55.094Z,184.00
2022-10-02T06:11:55.056Z,204.00
2022-10-02T06:12:55.139Z,208.00
2022-10-02T06:13:55.042Z,192.00
2022-10-02T06:14:55.052Z,176.00
2022-10-02T06:15:55.062Z,160.00
2022-10-02T06:16:55.038Z,148.00
2022-10-02T06:17:55.024Z,152.00
2022-10-02T06:18:54.980Z,172.00
2022-10-02T06:19:54.978Z,180.00
2022-10-02T06:20:54.954Z,188.00
2022-10-02T06:21:54.957Z,204.00
2022-10-02T06:22:54.946Z,216.00
2022-10-02T06:23:54.964Z,252.00
2022-10-02T06:24:54.901Z,308.00
2022-10-02T06:25:54.903Z,352.00
2022-10-02T06:26:54.932Z,388.00
2022-10-02T06:27:54.897Z,420.00
2022-10-02T06:28:54.896Z,436.00
2022-10-02T06:29:54.894Z,428.00
2022-10-02T06:30:54.873Z,396.00
2022-10-02T06:31:55.876Z,392.00
2022-10-02T06:32:54.836Z,392.00
2022-10-02T06:33:54.821Z,384.00
2022-10-02T06:34:54.786Z,372.00
2022-10-02T06:35:54.832Z,368.00
2022-10-02T06:36:54.810Z,372.00
2022-10-02T06:37:54.785Z,388.00
2022-10-02T06:38:54.757Z,408.00
2022-10-02T06:39:54.773Z,412.00
2022-10-02T06:40:54.730Z,408.00
2022-10-02T06:41:54.729Z,412.00
2022-10-02T06:42:54.740Z,388.00
2022-10-02T06:43:54.689Z,364.00
2022-10-02T06:44:54.714Z,360.00
2022-10-02T06:45:54.704Z,368.00
2022-10-02T06:46:54.656Z,384.00
2022-10-02T06:47:54.694Z,408.00
2022-10-02T06:48:54.624Z,440.00
2022-10-02T06:49:54.599Z,464.00
2022-10-02T06:50:54.639Z,516.00
2022-10-02T06:51:54.602Z,576.00
2022-10-02T06:52:54.590Z,648.00
2022-10-02T06:53:54.604Z,728.00
2022-10-02T06:54:54.848Z,796.00
2022-10-02T06:55:54.580Z,860.00
2022-10-02T06:56:54.537Z,900.00
2022-10-02T06:57:54.553Z,892.00
2022-10-02T06:58:54.551Z,812.00
2022-10-02T06:59:54.490Z,716.00
2022-10-02T07:00:54.643Z,628.00
2022-10-02T07:01:57.330Z,540.00
2022-10-02T07:02:54.515Z,480.00
2022-10-02T07:03:54.444Z,424.00
2022-10-02T07:04:54.457Z,380.00
2022-10-02T07:05:54.472Z,364.00
2022-10-02T07:06:54.483Z,364.00
2022-10-02T07:07:54.391Z,348.00
2022-10-02T07:08:54.403Z,352.00
2022-10-02T07:09:54.397Z,368.00
2022-10-02T07:10:54.361Z,412.00
2022-10-02T07:11:54.516Z,464.00
2022-10-02T07:12:54.432Z,504.00
2022-10-02T07:13:54.396Z,532.00
2022-10-02T07:14:54.340Z,556.00
2022-10-02T07:15:54.353Z,576.00
2022-10-02T07:16:54.343Z,588.00
2022-10-02T07:17:54.316Z,596.00
2022-10-02T07:18:54.311Z,632.00
2022-10-02T07:19:54.266Z,692.00
2022-10-02T07:20:54.267Z,744.00
2022-10-02T07:21:55.257Z,788.00
2022-10-02T07:22:54.253Z,828.00
2022-10-02T07:23:55.918Z,888.00
2022-10-02T07:24:54.238Z,940.00
2022-10-02T07:25:54.236Z,984.00
2022-10-02T07:26:54.215Z,1024.00
2022-10-02T07:27:54.239Z,1000.00
2022-10-02T07:28:54.198Z,992.00
2022-10-02T07:29:54.148Z,1040.00
2022-10-02T07:30:54.156Z,1104.00
2022-10-02T07:31:54.180Z,1148.00
2022-10-02T07:32:54.176Z,1208.00
2022-10-02T07:33:54.119Z,1292.00
2022-10-02T07:34:54.091Z,1352.00
2022-10-02T07:35:54.082Z,1412.00
2022-10-02T07:36:54.072Z,1428.00
2022-10-02T07:37:54.073Z,1464.00
2022-10-02T07:38:54.122Z,1544.00
2022-10-02T07:39:54.043Z,1660.00
2022-10-02T07:40:58.059Z,1816.00
2022-10-02T07:41:54.004Z,1972.00
2022-10-02T07:42:54.018Z,2008.00
2022-10-02T07:43:54.042Z,2080.00
2022-10-02T07:44:53.989Z,2072.00
2022-10-02T07:45:54.072Z,2276.00
2022-10-02T07:46:53.954Z,2640.00
2022-10-02T07:47:53.947Z,2256.00
2022-10-02T07:48:53.963Z,1908.00
2022-10-02T07:49:53.959Z,1892.00
2022-10-02T07:50:53.912Z,1944.00
2022-10-02T07:51:53.899Z,1896.00
2022-10-02T07:52:53.890Z,1832.00
2022-10-02T07:53:53.860Z,1792.00
2022-10-02T07:54:53.883Z,1828.00
2022-10-02T07:55:53.870Z,1548.00
2022-10-02T07:56:53.845Z,1440.00
2022-10-02T07:57:53.922Z,1420.00
2022-10-02T07:58:53.836Z,1476.00
2022-10-02T07:59:53.806Z,1356.00
2022-10-02T08:00:53.857Z,1400.00
2022-10-02T08:01:53.782Z,1584.00
2022-10-02T08:02:53.795Z,1716.00
2022-10-02T08:03:53.771Z,1960.00
2022-10-02T08:04:53.755Z,1940.00
2022-10-02T08:05:54.092Z,1552.00
2022-10-02T08:06:53.738Z,1368.00
2022-10-02T08:07:53.724Z,1260.00
2022-10-02T08:08:53.709Z,1240.00
2022-10-02T08:09:53.663Z,1308.00
2022-10-02T08:10:53.709Z,1368.00
2022-10-02T08:11:53.691Z,1488.00
2022-10-02T08:12:53.649Z,1668.00
2022-10-02T08:13:53.668Z,1856.00
2022-10-02T08:14:53.636Z,2092.00
2022-10-02T08:15:53.688Z,2320.00
2022-10-02T08:16:53.715Z,2496.00
2022-10-02T08:17:53.617Z,2628.00
2022-10-02T08:18:53.572Z,3132.00
2022-10-02T08:19:53.617Z,2392.00
2022-10-02T08:20:53.640Z,2180.00
2022-10-02T08:21:53.592Z,2008.00
2022-10-02T08:22:53.538Z,1892.00
2022-10-02T08:23:53.666Z,1788.00
2022-10-02T08:24:53.498Z,1804.00
2022-10-02T08:25:53.520Z,1812.00
2022-10-02T08:26:53.534Z,1828.00
2022-10-02T08:27:53.570Z,1812.00
2022-10-02T08:28:53.550Z,1716.00
2022-10-02T08:29:53.479Z,1596.00
2022-10-02T08:30:53.451Z,1528.00
2022-10-02T08:31:53.535Z,1508.00
2022-10-02T08:32:53.495Z,1520.00
2022-10-02T08:33:53.419Z,1588.00
2022-10-02T08:34:53.427Z,1708.00
2022-10-02T08:35:53.397Z,1824.00
2022-10-02T08:36:53.381Z,1908.00
2022-10-02T08:37:53.395Z,1952.00
2022-10-02T08:38:54.882Z,1840.00
2022-10-02T08:39:53.365Z,1720.00
2022-10-02T08:40:53.330Z,1732.00
2022-10-02T08:41:53.373Z,1772.00
2022-10-02T08:42:53.343Z,1844.00
2022-10-02T08:43:53.316Z,1808.00
2022-10-02T08:44:53.259Z,1656.00
2022-10-02T08:45:53.384Z,1596.00
2022-10-02T08:46:53.243Z,1684.00
2022-10-02T08:47:53.292Z,1692.00
2022-10-02T08:48:53.308Z,1776.00
2022-10-02T08:49:53.250Z,1932.00
2022-10-02T08:50:53.212Z,1900.00
2022-10-02T08:51:53.208Z,1752.00
2022-10-02T08:52:53.209Z,1680.00
2022-10-02T08:53:53.348Z,1776.00
2022-10-02T08:54:53.218Z,1880.00
2022-10-02T08:55:53.148Z,1888.00
2022-10-02T08:56:53.154Z,1856.00
2022-10-02T08:57:53.130Z,1928.00
2022-10-02T08:58:53.198Z,2160.00
2022-10-02T08:59:53.130Z,2320.00
2022-10-02T09:00:53.179Z,2312.00
2022-10-02T09:01:57.542Z,2560.00
2022-10-02T09:02:53.053Z,2828.00
2022-10-02T09:03:53.067Z,3240.00
2022-10-02T09:04:53.060Z,3360.00
2022-10-02T09:05:53.034Z,3184.00
2022-10-02T09:06:53.020Z,3604.00
2022-10-02T09:07:53.020Z,3880.00
2022-10-02T09:08:53.084Z,4356.00
2022-10-02T09:09:53.067Z,3868.00
2022-10-02T09:10:52.981Z,4780.00
2022-10-02T09:11:52.993Z,5104.00
2022-10-02T09:12:52.981Z,7164.00
2022-10-02T09:13:53.128Z,6512.00
2022-10-02T09:14:58.039Z,7020.00
2022-10-02T09:15:52.962Z,6392.00
2022-10-02T09:16:53.050Z,6396.00
2022-10-02T09:17:52.946Z,5504.00
2022-10-02T09:18:52.903Z,5332.00
2022-10-02T09:19:52.975Z,4892.00
2022-10-02T09:20:53.080Z,4176.00
2022-10-02T09:21:53.021Z,3644.00
2022-10-02T09:22:52.898Z,3336.00
2022-10-02T09:23:52.936Z,3180.00
2022-10-02T09:24:52.894Z,3048.00
2022-10-02T09:25:52.938Z,3004.00
2022-10-02T09:26:52.853Z,3096.00
2022-10-02T09:27:52.940Z,3316.00
2022-10-02T09:28:52.893Z,3584.00
2022-10-02T09:29:52.798Z,3756.00
2022-10-02T09:30:52.815Z,3892.00
2022-10-02T09:31:52.917Z,3664.00
2022-10-02T09:32:52.799Z,3128.00
2022-10-02T09:33:52.774Z,2712.00
2022-10-02T09:34:52.817Z,2296.00
2022-10-02T09:35:52.754Z,2032.00
2022-10-02T09:36:52.785Z,1868.00
2022-10-02T09:37:52.744Z,1792.00
2022-10-02T09:38:52.738Z,1704.00
2022-10-02T09:39:52.734Z,1576.00
2022-10-02T09:40:52.733Z,1480.00
2022-10-02T09:41:52.788Z,1388.00
2022-10-02T09:42:52.711Z,1312.00
2022-10-02T09:43:52.672Z,1268.00
2022-10-02T09:44:52.640Z,1232.00
2022-10-02T09:45:52.806Z,1156.00
2022-10-02T09:46:52.706Z,1096.00
2022-10-02T09:47:52.683Z,1064.00
2022-10-02T09:48:52.675Z,1064.00
2022-10-02T09:49:52.594Z,1116.00
2022-10-02T09:50:52.603Z,1136.00
2022-10-02T09:51:52.636Z,1124.00
2022-10-02T09:52:52.601Z,1136.00
2022-10-02T09:53:52.621Z,1144.00
2022-10-02T09:54:52.540Z,1108.00
2022-10-02T09:55:52.540Z,1040.00
2022-10-02T09:56:52.544Z,1048.00
2022-10-02T09:57:52.530Z,1100.00
2022-10-02T09:58:52.493Z,1152.00
2022-10-02T09:59:52.516Z,1220.00
2022-10-02T10:00:52.577Z,1308.00
2022-10-02T10:01:52.494Z,1320.00
2022-10-02T10:02:52.509Z,1332.00
2022-10-02T10:03:52.439Z,1376.00
2022-10-02T10:05:05.579Z,1252.00
2022-10-02T10:05:54.455Z,1192.00
2022-10-02T10:06:52.401Z,1296.00
2022-10-02T10:07:52.387Z,1668.00
2022-10-02T10:08:52.387Z,2112.00
2022-10-02T10:09:52.356Z,2256.00
2022-10-02T10:10:52.355Z,2024.00
2022-10-02T10:11:52.320Z,1728.00
2022-10-02T10:12:52.314Z,1612.00
2022-10-02T10:13:52.339Z,1452.00
2022-10-02T10:14:52.301Z,1292.00
2022-10-02T10:15:52.310Z,1184.00
2022-10-02T10:16:52.273Z,1124.00
2022-10-02T10:17:52.262Z,1108.00
2022-10-02T10:18:52.279Z,1108.00
2022-10-02T10:19:52.240Z,1072.00
2022-10-02T10:20:52.256Z,1052.00
2022-10-02T10:21:52.228Z,1044.00
2022-10-02T10:22:52.197Z,1048.00
2022-10-02T10:23:52.253Z,1044.00
2022-10-02T10:24:52.208Z,1056.00
2022-10-02T10:26:27.494Z,1076.00
2022-10-02T10:26:52.334Z,1116.00
2022-10-02T10:27:52.431Z,1292.00
2022-10-02T10:28:52.174Z,1692.00
2022-10-02T10:29:52.269Z,2212.00
2022-10-02T10:30:52.097Z,2520.00
2022-10-02T10:31:52.094Z,2756.00
2022-10-02T10:32:52.092Z,3060.00
2022-10-02T10:33:52.061Z,6008.00
2022-10-02T10:34:52.082Z,3944.00
2022-10-02T10:35:52.040Z,5340.00
2022-10-02T10:36:52.040Z,4924.00
2022-10-02T10:37:52.022Z,3748.00
2022-10-02T10:38:53.016Z,3788.00
2022-10-02T10:39:52.041Z,3992.00
2022-10-02T10:40:51.992Z,4708.00
2022-10-02T10:41:51.969Z,5004.00
2022-10-02T10:43:07.144Z,6964.00
2022-10-02T10:43:52.958Z,6928.00
2022-10-02T10:44:51.967Z,6180.00
2022-10-02T10:45:51.965Z,6508.00
2022-10-02T10:46:51.922Z,6688.00
2022-10-02T10:47:51.909Z,6084.00
2022-10-02T10:48:51.928Z,6144.00
2022-10-02T10:49:51.903Z,6084.00
2022-10-02T10:50:51.932Z,5892.00
2022-10-02T10:51:51.884Z,5652.00
2022-10-02T10:52:51.872Z,5684.00
2022-10-02T10:53:51.851Z,5444.00
2022-10-02T10:54:51.848Z,5788.00
2022-10-02T10:55:51.866Z,6000.00
2022-10-02T10:56:51.812Z,6252.00
2022-10-02T10:57:51.818Z,6256.00
2022-10-02T10:59:27.543Z,6292.00
2022-10-02T10:59:52.201Z,5792.00
2022-10-02T11:00:52.143Z,6024.00
2022-10-02T11:01:51.902Z,5776.00
2022-10-02T11:02:51.813Z,5268.00
2022-10-02T11:04:05.868Z,4612.00
2022-10-02T11:04:51.870Z,4840.00
2022-10-02T11:05:51.980Z,4936.00
2022-10-02T11:06:51.745Z,4676.00
2022-10-02T11:07:51.708Z,4468.00
2022-10-02T11:08:51.695Z,4552.00
2022-10-02T11:09:51.676Z,4048.00
2022-10-02T11:10:51.684Z,4084.00
2022-10-02T11:11:51.709Z,4356.00
2022-10-02T11:12:51.649Z,4504.00
2022-10-02T11:13:52.632Z,4420.00
2022-10-02T11:14:51.644Z,4280.00
2022-10-02T11:15:51.625Z,4692.00
2022-10-02T11:16:51.712Z,4584.00
2022-10-02T11:17:51.688Z,4428.00
2022-10-02T11:18:51.592Z,4164.00
2022-10-02T11:19:51.701Z,3888.00
2022-10-02T11:20:51.588Z,3396.00
2022-10-02T11:21:51.567Z,3124.00
2022-10-02T11:22:51.576Z,2968.00
2022-10-02T11:23:51.532Z,2760.00
2022-10-02T11:24:51.523Z,2460.00
2022-10-02T11:25:51.646Z,2260.00
2022-10-02T11:26:51.521Z,2220.00
2022-10-02T11:27:51.520Z,2116.00
2022-10-02T11:28:51.479Z,1972.00
2022-10-02T11:29:51.494Z,1912.00
2022-10-02T11:30:51.493Z,1888.00
2022-10-02T11:31:51.490Z,1936.00
2022-10-02T11:32:51.444Z,2148.00
2022-10-02T11:33:51.423Z,2416.00
2022-10-02T11:34:51.419Z,2716.00
2022-10-02T11:35:51.452Z,3020.00
2022-10-02T11:36:51.475Z,3224.00
2022-10-02T11:37:51.389Z,4012.00
2022-10-02T11:38:52.382Z,5480.00
2022-10-02T11:39:51.389Z,7016.00
2022-10-02T11:40:51.407Z,7520.00
2022-10-02T11:41:51.365Z,7332.00
2022-10-02T11:42:51.358Z,7992.00
2022-10-02T11:43:51.318Z,8380.00
2022-10-02T11:44:51.323Z,9264.00
2022-10-02T11:45:51.366Z,9992.00
2022-10-02T11:46:51.307Z,10964.00
2022-10-02T11:47:51.286Z,10320.00
2022-10-02T11:48:51.287Z,10996.00
2022-10-02T11:49:51.324Z,9272.00
2022-10-02T11:50:51.283Z,10436.00
2022-10-02T11:51:51.280Z,10000.00
2022-10-02T11:52:51.236Z,9080.00
2022-10-02T11:53:51.234Z,6940.00
2022-10-02T11:54:51.218Z,6820.00
2022-10-02T11:55:51.207Z,8248.00
2022-10-02T11:56:51.208Z,8196.00
2022-10-02T11:57:51.204Z,7620.00
2022-10-02T11:58:51.168Z,5412.00
2022-10-02T11:59:51.159Z,5152.00
2022-10-02T12:00:51.152Z,4376.00
2022-10-02T12:01:51.182Z,4584.00
2022-10-02T12:02:51.214Z,4320.00
2022-10-02T12:03:51.119Z,3592.00
2022-10-02T12:04:51.084Z,2932.00
2022-10-02T12:05:51.082Z,2524.00
2022-10-02T12:06:51.109Z,2136.00
2022-10-02T12:07:51.060Z,1904.00
2022-10-02T12:08:51.053Z,1772.00
2022-10-02T12:09:51.050Z,1776.00
2022-10-02T12:10:51.040Z,1904.00
2022-10-02T12:11:51.040Z,1928.00
2022-10-02T12:12:51.016Z,1936.00
2022-10-02T12:13:51.010Z,1948.00
2022-10-02T12:14:50.997Z,1940.00
2022-10-02T12:15:50.995Z,2068.00
2022-10-02T12:16:51.037Z,2096.00
2022-10-02T12:17:50.957Z,1912.00
2022-10-02T12:18:50.962Z,1648.00
2022-10-02T12:19:50.930Z,1468.00
2022-10-02T12:20:50.931Z,1432.00
2022-10-02T12:21:50.970Z,1464.00
2022-10-02T12:23:26.260Z,1544.00
2022-10-02T12:23:51.043Z,1648.00
2022-10-02T12:24:54.749Z,1716.00
2022-10-02T12:25:50.891Z,1764.00
2022-10-02T12:26:50.876Z,1768.00
2022-10-02T12:27:51.030Z,1700.00
2022-10-02T12:28:50.843Z,1628.00
2022-10-02T12:29:50.840Z,1592.00
2022-10-02T12:31:32.676Z,1568.00
2022-10-02T12:31:51.719Z,1544.00
2022-10-02T12:33:25.997Z,1496.00
2022-10-02T12:33:56.327Z,1408.00
2022-10-02T12:34:50.777Z,1296.00
2022-10-02T12:35:50.770Z,1212.00
2022-10-02T12:36:50.781Z,1188.00
2022-10-02T12:37:50.766Z,1188.00
2022-10-02T12:38:50.757Z,1220.00