createdAt,value
2023-03-16T00:00:13.768Z,63.29
2023-03-16T00:02:43.498Z,63.21
2023-03-16T00:05:14.044Z,63.64
2023-03-16T00:07:42.954Z,63.43
2023-03-16T00:10:13.299Z,64.55
2023-03-16T00:12:43.514Z,63.37
2023-03-16T00:15:12.526Z,63.52
2023-03-16T00:17:42.105Z,63.71
2023-03-16T00:20:12.613Z,63.03
2023-03-16T00:22:41.858Z,63.41
2023-03-16T00:25:11.236Z,63.95
2023-03-16T00:27:39.722Z,63.76
2023-03-16T00:30:10.067Z,64.22
2023-03-16T00:32:39.361Z,63.71
2023-03-16T00:35:10.597Z,63.65
2023-03-16T00:37:39.549Z,63.88
2023-03-16T00:40:11.383Z,62.82
2023-03-16T00:42:39.511Z,62.79
2023-03-16T00:45:09.805Z,63.32
2023-03-16T00:47:37.865Z,62.57
2023-03-16T00:50:08.751Z,63.17
2023-03-16T00:52:36.799Z,63.17
2023-03-16T00:55:05.756Z,63.26
2023-03-16T00:57:34.182Z,63.16
2023-03-16T01:00:12.657Z,63.45
2023-03-16T01:02:40.838Z,63.39
2023-03-16T01:05:12.776Z,62.51
2023-03-16T01:07:41.642Z,62.84
2023-03-16T01:10:13.879Z,63.03
2023-03-16T01:12:45.162Z,63.19
2023-03-16T01:15:13.456Z,63.39
2023-03-16T01:17:41.736Z,63.35
2023-03-16T01:20:14.345Z,62.46
2023-03-16T01:22:42.933Z,62.74
2023-03-16T01:25:12.828Z,62.84
2023-03-16T01:27:43.399Z,63.09
2023-03-16T01:30:13.417Z,63.37
2023-03-16T01:32:42.162Z,62.77
2023-03-16T01:35:14.138Z,62.40
2023-03-16T01:37:42.651Z,62.82
2023-03-16T01:40:20.632Z,62.09
2023-03-16T01:42:51.055Z,62.31
2023-03-16T01:46:18.139Z,62.30
2023-03-16T01:49:08.190Z,62.66
2023-03-16T01:51:44.034Z,63.04
2023-03-16T01:54:24.077Z,63.02
2023-03-16T01:57:00.494Z,63.02
2023-03-16T01:59:34.669Z,62.86
2023-03-16T02:02:03.546Z,61.88
2023-03-16T02:04:46.338Z,62.08
2023-03-16T02:07:22.294Z,61.75
2023-03-16T02:09:54.254Z,61.68
2023-03-16T02:12:23.181Z,62.04
2023-03-16T02:14:55.157Z,62.00
2023-03-16T02:17:26.224Z,62.44
2023-03-16T02:20:16.238Z,62.17
2023-03-16T02:22:49.994Z,62.47
2023-03-16T02:25:21.703Z,62.99
2023-03-16T02:28:02.244Z,63.18
2023-03-16T02:30:33.515Z,62.81
2023-03-16T02:33:05.097Z,62.68
2023-03-16T02:35:33.399Z,62.42
2023-03-16T02:38:02.816Z,62.74
2023-03-16T02:40:38.043Z,63.36
2023-03-16T02:43:16.171Z,64.00
2023-03-16T02:45:54.660Z,63.74
2023-03-16T02:48:32.493Z,63.17
2023-03-16T02:51:00.720Z,63.89
2023-03-16T02:53:29.209Z,62.83
2023-03-16T02:55:59.112Z,63.50
2023-03-16T02:58:27.341Z,63.41
2023-03-16T03:00:57.583Z,63.41
2023-03-16T03:03:26.047Z,63.86
2023-03-16T03:05:54.289Z,63.22
2023-03-16T03:08:23.465Z,63.18
2023-03-16T03:10:51.837Z,63.76
2023-03-16T03:13:20.398Z,63.09
2023-03-16T03:15:48.471Z,63.56
2023-03-16T03:18:18.404Z,63.90
2023-03-16T03:20:46.480Z,64.17
2023-03-16T03:23:15.281Z,62.69
2023-03-16T03:25:43.758Z,63.25
2023-03-16T03:28:12.346Z,63.64
2023-03-16T03:30:40.676Z,63.20
2023-03-16T03:33:08.872Z,62.80
2023-03-16T03:35:38.385Z,64.08
2023-03-16T03:38:08.074Z,63.91
2023-03-16T03:40:36.951Z,63.07
2023-03-16T03:43:06.391Z,64.00
2023-03-16T03:45:38.815Z,63.92
2023-03-16T03:48:07.655Z,63.99
2023-03-16T03:50:35.881Z,64.43
2023-03-16T03:53:20.859Z,64.10
2023-03-16T03:56:09.094Z,64.09
2023-03-16T03:58:39.111Z,63.48
2023-03-16T04:01:07.457Z,64.74
2023-03-16T04:03:35.938Z,64.51
2023-03-16T04:06:04.214Z,64.61
2023-03-16T04:08:34.158Z,64.73
2023-03-16T04:11:02.972Z,64.81
2023-03-16T04:13:31.123Z,64.31
2023-03-16T04:15:59.682Z,64.16
2023-03-16T04:18:38.773Z,65.04
2023-03-16T04:21:13.419Z,64.14
2023-03-16T04:23:43.339Z,64.48
2023-03-16T04:26:11.487Z,64.47
2023-03-16T04:28:40.369Z,64.78
2023-03-16T04:31:11.980Z,64.35
2023-03-16T04:33:43.768Z,64.58
2023-03-16T04:36:12.063Z,65.49
2023-03-16T04:38:42.001Z,65.37
2023-03-16T04:41:12.565Z,65.05
2023-03-16T04:43:48.540Z,65.06
2023-03-16T04:46:22.588Z,64.67
2023-03-16T04:48:50.763Z,64.85
2023-03-16T04:51:18.838Z,64.86
2023-03-16T04:53:59.208Z,64.08
2023-03-16T04:56:35.943Z,64.21
2023-03-16T04:59:09.315Z,63.82
2023-03-16T05:02:00.465Z,63.38
2023-03-16T05:04:28.982Z,63.93
2023-03-16T05:06:57.040Z,63.64
2023-03-16T05:09:29.459Z,64.24
2023-03-16T05:11:59.367Z,63.54
2023-03-16T05:14:27.657Z,64.00
2023-03-16T05:17:31.024Z,64.82
2023-03-16T05:19:59.682Z,63.50
2023-03-16T05:22:28.737Z,63.46
2023-03-16T05:25:16.148Z,63.85
2023-03-16T05:27:51.341Z,63.72
2023-03-16T05:30:31.860Z,63.30
2023-03-16T05:33:04.064Z,63.82
2023-03-16T05:35:32.407Z,63.46
2023-03-16T05:38:05.364Z,63.57
2023-03-16T05:40:37.276Z,63.43
2023-03-16T05:43:26.096Z,63.28
2023-03-16T05:45:55.724Z,63.36
2023-03-16T05:48:25.793Z,63.89
2023-03-16T05:50:56.926Z,63.79
2023-03-16T05:53:29.567Z,63.80
2023-03-16T05:56:04.749Z,63.04
2023-03-16T05:58:36.847Z,63.58
2023-03-16T06:01:09.664Z,63.41
2023-03-16T06:03:38.359Z,63.37
2023-03-16T06:06:09.669Z,63.65
2023-03-16T06:08:51.547Z,64.61
2023-03-16T06:11:21.999Z,64.40
2023-03-16T06:13:51.626Z,63.51
2023-03-16T06:16:19.876Z,62.20
2023-03-16T06:18:48.045Z,61.17
2023-03-16T06:21:16.299Z,60.44
2023-03-16T06:23:45.975Z,60.10
2023-03-16T06:26:14.842Z,60.38
2023-03-16T06:28:45.781Z,59.65
2023-03-16T06:31:15.528Z,60.66
2023-03-16T06:33:46.502Z,61.41
2023-03-16T06:36:15.013Z,60.87
2023-03-16T06:38:48.367Z,62.26
2023-03-16T06:41:24.262Z,62.11
2023-03-16T06:43:55.281Z,62.64
2023-03-16T06:46:24.864Z,63.04
2023-03-16T06:48:53.691Z,63.09
2023-03-16T06:51:21.852Z,64.07
2023-03-16T06:56:20.808Z,64.71
2023-03-16T06:58:49.357Z,64.92
2023-03-16T07:01:17.703Z,64.35
2023-03-16T07:03:47.400Z,64.84
2023-03-16T07:06:26.633Z,65.08
2023-03-16T07:08:55.420Z,65.20
2023-03-16T07:11:24.413Z,65.21
2023-03-16T07:13:52.699Z,64.96
2023-03-16T07:16:22.920Z,65.57
2023-03-16T07:18:52.598Z,65.47
2023-03-16T07:21:22.270Z,66.04
2023-03-16T07:23:51.609Z,65.62
2023-03-16T07:26:25.096Z,65.35
2023-03-16T07:29:00.105Z,65.11
2023-03-16T07:31:30.476Z,66.29
2023-03-16T07:34:02.326Z,66.04
2023-03-16T07:36:38.186Z,66.09
2023-03-16T07:39:07.166Z,66.78
2023-03-16T07:41:36.372Z,66.11
2023-03-16T07:44:18.847Z,66.25
2023-03-16T07:46:50.350Z,66.41
2023-03-16T07:49:20.403Z,65.98
2023-03-16T07:51:50.331Z,66.32
2023-03-16T07:54:21.604Z,66.59
2023-03-16T07:56:50.050Z,65.61
2023-03-16T07:59:32.316Z,66.23
2023-03-16T08:02:01.673Z,64.94
2023-03-16T08:07:02.195Z,63.53
2023-03-16T08:09:43.318Z,63.96
2023-03-16T08:12:13.933Z,63.64
2023-03-16T08:14:42.131Z,63.37
2023-03-16T08:17:18.227Z,63.78
2023-03-16T08:19:49.244Z,62.76
2023-03-16T08:22:17.915Z,62.90
2023-03-16T08:24:48.982Z,63.43
2023-03-16T08:27:19.685Z,62.96
2023-03-16T08:29:53.876Z,61.93
2023-03-16T08:32:25.129Z,61.65
2023-03-16T08:34:57.143Z,61.08
2023-03-16T08:37:25.600Z,61.54
2023-03-16T08:39:55.317Z,59.68
2023-03-16T08:42:24.021Z,60.15
2023-03-16T08:44:57.376Z,60.65
2023-03-16T08:47:27.235Z,59.71
2023-03-16T08:49:57.239Z,59.82
2023-03-16T08:52:25.896Z,59.26
2023-03-16T08:55:03.058Z,58.92
2023-03-16T08:57:32.835Z,58.31
2023-03-16T09:00:01.344Z,58.33
2023-03-16T09:02:29.940Z,57.89
2023-03-16T09:04:59.328Z,56.90
2023-03-16T09:07:28.203Z,57.42
2023-03-16T09:09:57.026Z,56.80
2023-03-16T09:12:25.066Z,55.50
2023-03-16T09:14:54.257Z,56.09
2023-03-16T09:17:22.364Z,55.14
2023-03-16T09:19:52.407Z,55.88
2023-03-16T09:22:24.429Z,54.01
2023-03-16T09:24:52.542Z,52.54
2023-03-16T09:27:22.523Z,51.00
2023-03-16T09:29:52.937Z,50.04
2023-03-16T09:32:20.968Z,51.11
2023-03-16T09:34:49.191Z,50.81
2023-03-16T09:37:17.241Z,51.38
2023-03-16T09:39:47.404Z,50.52
2023-03-16T09:42:21.807Z,49.72
2023-03-16T09:45:07.637Z,49.88
2023-03-16T09:47:36.939Z,49.88
2023-03-16T09:50:10.935Z,48.31
2023-03-16T09:52:52.835Z,47.20
2023-03-16T09:55:31.749Z,47.57
2023-03-16T09:58:02.629Z,48.07
2023-03-16T10:00:37.550Z,47.75
2023-03-16T10:03:29.985Z,48.07
2023-03-16T10:06:02.154Z,48.45
2023-03-16T10:08:38.161Z,49.47
2023-03-16T10:11:27.799Z,48.52
2023-03-16T10:14:02.654Z,48.69
2023-03-16T10:16:38.502Z,48.30
2023-03-16T10:19:14.515Z,48.32
2023-03-16T10:21:44.923Z,48.39
2023-03-16T10:24:25.343Z,47.37
2023-03-16T10:27:00.543Z,46.41
2023-03-16T10:29:34.553Z,47.62
2023-03-16T10:32:13.615Z,47.31
2023-03-16T10:34:42.934Z,45.91
2023-03-16T10:37:15.331Z,46.72
2023-03-16T10:39:43.886Z,45.81
2023-03-16T10:42:20.043Z,46.16
2023-03-16T10:44:49.593Z,45.41
2023-03-16T10:47:22.818Z,46.19
2023-03-16T10:49:51.879Z,45.08
2023-03-16T10:52:25.629Z,44.60
2023-03-16T10:54:58.019Z,46.16
2023-03-16T10:57:33.562Z,44.94
2023-03-16T11:00:16.135Z,46.87
2023-03-16T11:02:44.441Z,45.72
2023-03-16T11:05:28.291Z,45.37
2023-03-16T11:08:02.367Z,43.22
2023-03-16T11:10:36.191Z,43.01
2023-03-16T11:13:15.863Z,42.68
2023-03-16T11:15:50.432Z,42.96
2023-03-16T11:18:30.923Z,41.67
2023-03-16T11:21:08.009Z,41.43
2023-03-16T11:23:40.918Z,41.69
2023-03-16T11:26:19.853Z,41.61
2023-03-16T11:28:59.240Z,41.67
2023-03-16T11:31:42.840Z,40.99
2023-03-16T11:34:17.835Z,40.97
2023-03-16T11:36:53.453Z,42.65
2023-03-16T11:39:34.554Z,42.10
2023-03-16T11:42:20.883Z,40.98
2023-03-16T11:44:56.916Z,40.99
2023-03-16T11:47:57.660Z,39.65
2023-03-16T11:50:37.114Z,39.35
2023-03-16T11:53:15.899Z,38.04
2023-03-16T11:55:53.137Z,38.42
2023-03-16T11:58:36.593Z,38.40
2023-03-16T12:01:18.219Z,37.25
2023-03-16T12:04:02.869Z,37.46
2023-03-16T12:06:54.240Z,37.50
2023-03-16T12:09:52.321Z,37.26
2023-03-16T12:12:42.657Z,37.60
2023-03-16T12:15:41.894Z,38.56
2023-03-16T12:18:19.134Z,38.09
2023-03-16T12:20:54.941Z,38.42
2023-03-16T12:23:30.397Z,37.97
2023-03-16T12:26:01.410Z,37.87
2023-03-16T12:28:33.339Z,36.96
2023-03-16T12:31:14.024Z,37.20
2023-03-16T12:34:10.989Z,38.13
2023-03-16T12:37:02.028Z,37.30
2023-03-16T12:39:47.909Z,36.26
2023-03-16T12:42:42.382Z,36.77
2023-03-16T12:45:20.590Z,36.60
2023-03-16T12:47:59.043Z,36.80
2023-03-16T12:50:28.673Z,37.52
2023-03-16T12:52:57.688Z,38.09
2023-03-16T12:55:40.907Z,38.29
2023-03-16T12:58:11.570Z,38.06
2023-03-16T13:00:42.725Z,36.79
2023-03-16T13:03:18.104Z,38.55
2023-03-16T13:05:52.985Z,39.54
2023-03-16T13:08:22.884Z,38.10
2023-03-16T13:11:10.512Z,36.62
2023-03-16T13:13:54.436Z,36.76
2023-03-16T13:16:30.064Z,36.36
2023-03-16T13:18:59.090Z,36.56
2023-03-16T13:21:40.092Z,35.49
2023-03-16T13:24:26.896Z,37.06
2023-03-16T13:27:01.532Z,38.28
2023-03-16T13:29:32.159Z,37.58
2023-03-16T13:32:03.743Z,36.79
2023-03-16T13:34:38.517Z,37.73
2023-03-16T13:37:16.624Z,36.92
2023-03-16T13:39:55.062Z,38.17
2023-03-16T13:42:25.158Z,37.93
2023-03-16T13:44:58.632Z,38.42
2023-03-16T13:47:28.574Z,38.91
2023-03-16T13:49:59.447Z,37.70
2023-03-16T13:52:31.501Z,36.17
2023-03-16T13:55:02.013Z,35.72
2023-03-16T13:57:39.879Z,37.12
2023-03-16T14:00:20.348Z,38.44
2023-03-16T14:02:54.055Z,37.34
2023-03-16T14:05:27.340Z,38.00
2023-03-16T14:08:00.473Z,35.51
2023-03-16T14:10:34.240Z,36.45
2023-03-16T14:13:10.363Z,35.40
2023-03-16T14:15:39.675Z,35.48
2023-03-16T14:18:21.215Z,35.05
2023-03-16T14:20:52.854Z,35.33
2023-03-16T14:23:25.687Z,35.24
2023-03-16T14:25:54.725Z,34.89
2023-03-16T14:28:32.092Z,35.53
2023-03-16T14:31:07.271Z,35.92
2023-03-16T14:33:37.828Z,35.49
2023-03-16T14:36:14.517Z,35.57
2023-03-16T14:38:48.238Z,36.12
2023-03-16T14:41:23.908Z,36.02
2023-03-16T14:43:56.136Z,36.66
2023-03-16T14:46:29.541Z,35.83
2023-03-16T14:49:03.611Z,34.53
2023-03-16T14:51:32.875Z,35.41
2023-03-16T14:54:02.996Z,35.28
2023-03-16T14:56:36.541Z,36.43
2023-03-16T14:59:04.663Z,35.94
2023-03-16T15:01:33.657Z,36.51
2023-03-16T15:04:02.147Z,36.57
2023-03-16T15:06:31.219Z,35.87
2023-03-16T15:09:00.020Z,35.23
2023-03-16T15:11:32.138Z,36.31
2023-03-16T15:14:14.680Z,35.80
2023-03-16T15:16:43.216Z,36.03
2023-03-16T15:19:11.943Z,35.53
2023-03-16T15:21:44.140Z,36.52
2023-03-16T15:24:13.375Z,36.54
2023-03-16T15:26:42.734Z,36.04
2023-03-16T15:29:14.842Z,36.19
2023-03-16T15:31:42.901Z,36.48
2023-03-16T15:34:11.613Z,35.94
2023-03-16T15:36:39.788Z,35.61
2023-03-16T15:39:09.073Z,36.44
2023-03-16T15:41:47.149Z,36.28
2023-03-16T15:44:17.186Z,35.95
2023-03-16T15:46:45.574Z,35.93
2023-03-16T15:49:14.187Z,37.07
2023-03-16T15:51:42.440Z,37.31
2023-03-16T15:54:13.078Z,36.97
2023-03-16T15:56:53.830Z,36.85
2023-03-16T15:59:27.128Z,36.89
2023-03-16T16:01:55.156Z,36.12
2023-03-16T16:04:25.546Z,36.87
2023-03-16T16:06:55.431Z,36.51
2023-03-16T16:09:25.453Z,37.01
2023-03-16T16:11:53.531Z,36.81
2023-03-16T16:14:26.484Z,36.75
2023-03-16T16:16:55.050Z,37.04
2023-03-16T16:19:23.188Z,37.03
2023-03-16T16:21:51.803Z,37.34
2023-03-16T16:24:20.006Z,36.41
2023-03-16T16:26:55.638Z,36.52
2023-03-16T16:29:30.025Z,36.42
2023-03-16T16:31:58.260Z,36.59
2023-03-16T16:34:27.882Z,36.89
2023-03-16T16:36:57.598Z,37.05
2023-03-16T16:39:26.181Z,36.85
2023-03-16T16:41:56.534Z,36.80
2023-03-16T16:44:33.904Z,36.72
2023-03-16T16:47:19.823Z,36.72
2023-03-16T16:49:49.549Z,36.83
2023-03-16T16:52:18.691Z,36.63
2023-03-16T16:54:46.848Z,37.28
2023-03-16T16:57:19.227Z,37.68
2023-03-16T16:59:50.454Z,38.17
2023-03-16T17:02:32.831Z,37.75
2023-03-16T17:05:01.120Z,37.53
2023-03-16T17:07:29.293Z,37.86
2023-03-16T17:09:57.345Z,38.09
2023-03-16T17:12:29.612Z,37.54
2023-03-16T17:14:59.641Z,37.98
2023-03-16T17:17:56.420Z,37.89
2023-03-16T17:20:25.886Z,37.93
2023-03-16T17:22:54.654Z,37.96
2023-03-16T17:25:23.609Z,38.73
2023-03-16T17:27:54.246Z,38.81
2023-03-16T17:30:30.346Z,38.73
2023-03-16T17:33:04.825Z,38.37
2023-03-16T17:35:35.931Z,39.32
2023-03-16T17:38:04.010Z,38.99
2023-03-16T17:40:33.572Z,39.30
2023-03-16T17:45:56.581Z,39.45
2023-03-16T17:48:25.708Z,39.78
2023-03-16T17:50:55.887Z,40.59
2023-03-16T17:53:24.020Z,40.95
2023-03-16T17:55:57.097Z,40.51
2023-03-16T17:58:28.892Z,40.58
2023-03-16T18:00:59.607Z,40.98
2023-03-16T18:03:30.553Z,41.02
2023-03-16T18:05:59.377Z,40.57
2023-03-16T18:08:33.218Z,41.43
2023-03-16T18:11:05.579Z,41.25
2023-03-16T18:13:36.894Z,41.32
2023-03-16T18:16:08.465Z,41.60
2023-03-16T18:18:41.539Z,42.33
2023-03-16T18:21:18.598Z,42.56
2023-03-16T18:23:47.116Z,42.53
2023-03-16T18:26:15.460Z,42.77
2023-03-16T18:28:43.788Z,42.42
2023-03-16T18:31:22.083Z,42.64
2023-03-16T18:33:52.833Z,42.64
2023-03-16T18:36:27.535Z,43.10
2023-03-16T18:38:57.485Z,43.35
2023-03-16T18:41:28.350Z,42.71
2023-03-16T18:43:59.024Z,43.12
2023-03-16T18:46:31.488Z,43.20
2023-03-16T18:49:02.378Z,44.02
2023-03-16T18:51:32.611Z,43.66
2023-03-16T18:54:00.629Z,44.19
2023-03-16T18:56:30.161Z,43.55
2023-03-16T18:58:58.448Z,43.40
2023-03-16T19:01:31.731Z,43.53
2023-03-16T19:04:03.015Z,43.47
2023-03-16T19:06:35.416Z,43.89
2023-03-16T19:09:08.794Z,43.07
2023-03-16T19:11:44.142Z,43.99
2023-03-16T19:14:17.459Z,43.22
2023-03-16T19:16:47.551Z,43.40
2023-03-16T19:19:17.147Z,43.67
2023-03-16T19:21:45.308Z,43.66
2023-03-16T19:24:23.430Z,44.26
2023-03-16T19:26:51.948Z,44.10
2023-03-16T19:29:30.262Z,44.25
2023-03-16T19:32:00.484Z,44.08
2023-03-16T19:34:29.063Z,44.02
2023-03-16T19:36:57.263Z,44.64
2023-03-16T19:39:25.949Z,44.07
2023-03-16T19:41:58.828Z,44.36
2023-03-16T19:44:29.135Z,44.95
2023-03-16T19:47:00.872Z,45.02
2023-03-16T19:49:29.267Z,44.62
2023-03-16T19:51:57.721Z,44.66
2023-03-16T19:54:27.919Z,44.44
2023-03-16T19:57:12.833Z,44.89
2023-03-16T19:59:42.276Z,44.17
2023-03-16T20:02:27.553Z,44.25
2023-03-16T20:04:56.202Z,44.58
2023-03-16T20:07:24.310Z,44.68
2023-03-16T20:09:52.689Z,44.27
2023-03-16T20:12:24.815Z,44.41
2023-03-16T20:14:55.445Z,44.56
2023-03-16T20:17:28.212Z,44.27
2023-03-16T20:19:57.961Z,44.52
2023-03-16T20:22:28.564Z,44.40
2023-03-16T20:24:57.915Z,44.38
2023-03-16T20:27:28.236Z,44.79
2023-03-16T20:29:56.392Z,44.94
2023-03-16T20:32:32.010Z,45.30
2023-03-16T20:35:00.805Z,45.27
2023-03-16T20:37:31.696Z,45.29
2023-03-16T20:40:00.232Z,45.32
2023-03-16T20:42:32.422Z,45.55
2023-03-16T20:45:01.448Z,45.81
2023-03-16T20:47:31.487Z,45.97
2023-03-16T20:50:00.165Z,45.58
2023-03-16T20:52:30.968Z,45.89
2023-03-16T20:54:59.645Z,46.03
2023-03-16T20:57:29.988Z,45.35
2023-03-16T20:59:59.876Z,46.01
2023-03-16T21:02:33.949Z,46.00
2023-03-16T21:05:04.856Z,45.47
2023-03-16T21:07:33.254Z,45.76
2023-03-16T21:10:01.706Z,45.87
2023-03-16T21:12:33.682Z,46.28
2023-03-16T21:15:03.750Z,46.21
2023-03-16T21:17:38.057Z,46.02
2023-03-16T21:20:17.334Z,46.20
2023-03-16T21:22:46.710Z,46.11
2023-03-16T21:25:24.559Z,46.48
2023-03-16T21:27:56.733Z,47.26
2023-03-16T21:30:30.806Z,46.58
2023-03-16T21:33:01.927Z,46.79
2023-03-16T21:35:35.791Z,47.17
2023-03-16T21:38:14.339Z,47.25
2023-03-16T21:40:42.924Z,47.58
2023-03-16T21:43:12.071Z,46.96
2023-03-16T21:45:41.096Z,47.46
2023-03-16T21:48:16.704Z,47.03
2023-03-16T21:50:45.428Z,46.94
2023-03-16T21:53:23.131Z,47.66
2023-03-16T21:55:52.288Z,47.83
2023-03-16T21:58:21.254Z,48.00
2023-03-16T22:00:50.540Z,47.72
2023-03-16T22:03:32.990Z,47.52
2023-03-16T22:06:06.928Z,48.39
2023-03-16T22:08:36.330Z,48.18
2023-03-16T22:11:04.626Z,48.55
2023-03-16T22:13:33.465Z,49.05
2023-03-16T22:16:02.201Z,49.24
2023-03-16T22:18:34.726Z,49.17
2023-03-16T22:21:19.835Z,48.79
2023-03-16T22:23:48.287Z,49.20
2023-03-16T22:26:19.914Z,49.25
2023-03-16T22:28:48.250Z,49.17
2023-03-16T22:31:20.327Z,49.08
2023-03-16T22:33:51.083Z,49.05
2023-03-16T22:36:22.755Z,49.31
2023-03-16T22:38:57.267Z,49.64
2023-03-16T22:41:25.628Z,49.86
2023-03-16T22:43:54.930Z,49.67
2023-03-16T22:46:26.048Z,49.73
2023-03-16T22:49:01.825Z,49.75
2023-03-16T22:51:36.307Z,49.87
2023-03-16T22:54:09.004Z,50.01
2023-03-16T22:56:37.899Z,49.65
2023-03-16T22:59:08.894Z,49.67
2023-03-16T23:01:41.281Z,49.73
2023-03-16T23:04:15.322Z,49.19
2023-03-16T23:06:43.774Z,49.06
2023-03-16T23:09:15.391Z,49.37
2023-03-16T23:11:46.387Z,49.17
2023-03-16T23:14:16.893Z,49.41
2023-03-16T23:16:47.193Z,48.95
2023-03-16T23:19:25.627Z,49.02
2023-03-16T23:21:56.532Z,49.21
2023-03-16T23:24:25.309Z,49.31
2023-03-16T23:26:55.100Z,49.00
2023-03-16T23:29:24.358Z,49.10
2023-03-16T23:31:53.549Z,49.20
2023-03-16T23:34:26.167Z,49.19
2023-03-16T23:36:54.212Z,49.46
2023-03-16T23:39:22.365Z,49.26
2023-03-16T23:41:51.323Z,49.11
2023-03-16T23:44:24.201Z,49.29
2023-03-16T23:46:53.504Z,49.62
2023-03-16T23:49:26.267Z,49.39
2023-03-16T23:51:56.731Z,49.27
2023-03-16T23:54:28.632Z,49.94
2023-03-16T23:56:57.042Z,49.45
2023-03-16T23:59:27.295Z,49.19
