createdAt,value
2022-09-05T00:04:24.224Z,100570.88
2022-09-05T00:09:41.726Z,100571.44
2022-09-05T00:15:16.459Z,100567.59
2022-09-05T00:24:25.692Z,100574.88
2022-09-05T00:25:53.101Z,100563.03
2022-09-05T00:31:06.766Z,100574.88
2022-09-05T00:36:27.263Z,100563.56
2022-09-05T00:41:28.778Z,100566.28
2022-09-05T00:46:37.271Z,100565.69
2022-09-05T00:51:51.130Z,100564.28
2022-09-05T00:57:12.932Z,100561.72
2022-09-05T01:02:31.284Z,100559.44
2022-09-05T01:07:46.799Z,100554.41
2022-09-05T01:12:50.380Z,100552.69
2022-09-05T01:17:54.447Z,100553.25
2022-09-05T01:23:15.426Z,100542.63
2022-09-05T01:29:16.145Z,100556.09
2022-09-05T01:34:12.071Z,100543.44
2022-09-05T01:40:14.574Z,100551.28
2022-09-05T01:44:49.903Z,100560.16
2022-09-05T01:49:55.082Z,100546.41
2022-09-05T01:55:14.449Z,100552.72
2022-09-05T02:00:15.861Z,100548.47
2022-09-05T02:05:49.148Z,100538.84
2022-09-05T02:11:01.837Z,100528.34
2022-09-05T02:16:06.195Z,100525.69
2022-09-05T02:21:26.212Z,100530.59
2022-09-05T02:26:32.046Z,100528.56
2022-09-05T02:31:39.439Z,100528.75
2022-09-05T02:36:59.745Z,100525.81
2022-09-05T02:42:09.461Z,100515.25
2022-09-05T02:47:30.659Z,100511.31
2022-09-05T02:57:26.385Z,100519.94
2022-09-05T02:58:16.702Z,100517.28
2022-09-05T03:03:21.164Z,100529.66
2022-09-05T03:08:37.763Z,100524.38
2022-09-05T03:13:53.839Z,100533.38
2022-09-05T03:19:26.276Z,100533.03
2022-09-05T03:24:41.602Z,100541.16
2022-09-05T03:30:12.916Z,100529.06
2022-09-05T03:35:32.846Z,100541.25
2022-09-05T03:40:39.232Z,100540.25
2022-09-05T03:45:55.755Z,100539.63
2022-09-05T03:56:01.297Z,100545.22
2022-09-05T03:57:16.381Z,100545.03
2022-09-05T04:03:02.575Z,100538.34
2022-09-05T04:08:15.589Z,100530.22
2022-09-05T04:12:35.411Z,100530.59
2022-09-05T04:17:42.443Z,100540.22
2022-09-05T04:23:02.585Z,100535.34
2022-09-05T04:28:10.005Z,100546.75
2022-09-05T04:33:16.189Z,100547.59
2022-09-05T04:38:19.044Z,100549.28
2022-09-05T04:43:38.971Z,100558.56
2022-09-05T04:48:49.522Z,100563.16
2022-09-05T04:53:52.380Z,100568.25
2022-09-05T05:02:27.065Z,100573.69
2022-09-05T05:06:16.110Z,100577.22
2022-09-05T05:09:44.971Z,100578.03
2022-09-05T05:18:07.793Z,100581.25
2022-09-05T05:20:44.041Z,100584.13
2022-09-05T05:25:49.781Z,100590.53
2022-09-05T05:30:51.455Z,100593.22
2022-09-05T05:36:00.364Z,100601.97
2022-09-05T05:41:14.709Z,100601.31
2022-09-05T05:46:24.814Z,100604.69
2022-09-05T05:52:01.739Z,100612.56
2022-09-05T05:57:24.665Z,100604.31
2022-09-05T06:03:12.011Z,100609.84
2022-09-05T06:10:33.849Z,100614.31
2022-09-05T06:14:59.033Z,100617.63
2022-09-05T06:19:31.859Z,100613.47
2022-09-05T06:25:16.436Z,100618.97
2022-09-05T06:30:20.761Z,100619.88
2022-09-05T06:35:31.380Z,100611.47
2022-09-05T06:40:44.546Z,100623.78
2022-09-05T06:46:04.299Z,100617.56
2022-09-05T06:51:24.300Z,100617.97
2022-09-05T06:56:26.724Z,100614.47
2022-09-05T07:01:44.775Z,100622.41
2022-09-05T07:07:06.466Z,100603.97
2022-09-05T07:12:08.160Z,100621.97
2022-09-05T07:17:13.043Z,100608.88
2022-09-05T07:22:47.663Z,100614.47
2022-09-05T07:28:28.950Z,100621.97
2022-09-05T07:33:22.122Z,100628.91
2022-09-05T07:38:50.222Z,100631.88
2022-09-05T07:43:55.037Z,100624.75
2022-09-05T07:49:00.661Z,100623.72
2022-09-05T07:56:52.641Z,100626.34
2022-09-05T07:59:33.549Z,100623.84
2022-09-05T08:04:36.644Z,100629.84
2022-09-05T08:10:06.979Z,100630.50
2022-09-05T08:15:03.734Z,100639.44
2022-09-05T08:20:22.762Z,100629.84
2022-09-05T08:25:37.612Z,100616.69
2022-09-05T08:30:59.771Z,100615.44
2022-09-05T08:36:05.698Z,100617.38
2022-09-05T08:41:16.277Z,100608.59
2022-09-05T08:46:41.512Z,100614.47
2022-09-05T08:51:55.479Z,100609.22
2022-09-05T08:57:10.367Z,100602.28
2022-09-05T09:02:48.148Z,100593.09
2022-09-05T09:07:56.046Z,100593.03
2022-09-05T09:13:16.309Z,100581.75
2022-09-05T09:18:19.097Z,100588.38
2022-09-05T09:23:39.651Z,100583.69
2022-09-05T09:28:48.824Z,100583.88
2022-09-05T09:34:01.402Z,100563.88
2022-09-05T09:39:37.304Z,100579.03
2022-09-05T09:44:50.026Z,100580.44
2022-09-05T09:50:12.018Z,100575.84
2022-09-05T09:55:28.653Z,100580.03
2022-09-05T10:00:51.173Z,100566.56
2022-09-05T10:10:53.554Z,100563.63
2022-09-05T10:11:53.030Z,100552.03
2022-09-05T10:16:53.406Z,100552.78
2022-09-05T10:27:36.926Z,100537.28
2022-09-05T10:35:15.103Z,100531.59
2022-09-05T10:38:10.633Z,100524.09
2022-09-05T10:43:18.782Z,100520.84
2022-09-05T10:48:23.313Z,100513.25
2022-09-05T10:53:42.808Z,100498.06
2022-09-05T11:01:33.412Z,100489.13
2022-09-05T11:04:37.188Z,100471.81
2022-09-05T11:09:59.428Z,100470.00
2022-09-05T11:15:05.218Z,100470.09
2022-09-05T11:20:07.501Z,100468.75
2022-09-05T11:25:36.909Z,100457.66
2022-09-05T11:30:49.268Z,100461.34
2022-09-05T11:40:07.046Z,100445.53
2022-09-05T11:41:42.197Z,100446.31
2022-09-05T11:47:30.144Z,100447.50
2022-09-05T11:53:00.568Z,100441.16
2022-09-05T11:58:53.798Z,100434.63
2022-09-05T12:03:59.393Z,100430.63
2022-09-05T12:09:23.639Z,100428.53
2022-09-05T12:14:55.057Z,100417.69
2022-09-05T12:20:00.016Z,100406.59
2022-09-05T12:25:27.528Z,100392.41
2022-09-05T12:31:29.625Z,100382.69
2022-09-05T12:40:56.189Z,100386.56
2022-09-05T12:42:14.545Z,100381.50
2022-09-05T12:47:21.176Z,100373.47
2022-09-05T12:52:36.154Z,100377.53
2022-09-05T12:59:52.507Z,100361.19
2022-09-05T13:03:29.162Z,100361.41
2022-09-05T13:08:28.251Z,100354.88
2022-09-05T13:14:52.850Z,100353.78
2022-09-05T13:19:07.218Z,100338.94
2022-09-05T13:24:27.535Z,100338.03
2022-09-05T13:29:39.884Z,100333.38
2022-09-05T13:38:10.676Z,100328.38
2022-09-05T13:40:20.180Z,100338.66
2022-09-05T13:45:22.807Z,100334.56
2022-09-05T13:50:29.413Z,100319.88
2022-09-05T13:55:45.556Z,100324.53
2022-09-05T14:01:06.223Z,100318.31
2022-09-05T14:06:37.823Z,100316.44
2022-09-05T14:11:56.713Z,100307.03
2022-09-05T14:22:46.047Z,100296.97
2022-09-05T14:27:48.910Z,100300.88
2022-09-05T14:37:35.005Z,100303.56
2022-09-05T14:38:43.276Z,100295.66
2022-09-05T14:44:03.223Z,100287.94
2022-09-05T14:49:18.139Z,100288.41
2022-09-05T15:02:43.342Z,100277.97
2022-09-05T15:05:13.253Z,100283.66
2022-09-05T15:12:16.709Z,100271.50
2022-09-05T15:16:02.930Z,100281.69
2022-09-05T15:21:33.973Z,100266.53
2022-09-05T15:26:46.648Z,100261.94
2022-09-05T15:31:54.589Z,100256.06
2022-09-05T15:37:22.504Z,100251.69
2022-09-05T15:42:28.376Z,100257.47
2022-09-05T15:47:29.718Z,100242.69
2022-09-05T15:52:37.208Z,100243.16
2022-09-05T15:57:40.436Z,100242.38
2022-09-05T16:02:47.153Z,100236.59
2022-09-05T16:10:29.230Z,100230.44
2022-09-05T16:13:41.705Z,100233.91
2022-09-05T16:23:25.482Z,100229.41
2022-09-05T16:24:15.924Z,100222.78
2022-09-05T16:29:26.634Z,100219.78
2022-09-05T16:34:34.930Z,100213.38
2022-09-05T16:39:44.045Z,100220.41
2022-09-05T16:44:48.966Z,100209.63
2022-09-05T16:49:59.660Z,100208.66
2022-09-05T16:55:13.105Z,100210.66
2022-09-05T17:00:14.368Z,100202.66
2022-09-05T17:05:30.188Z,100197.97
2022-09-05T17:10:43.766Z,100186.69
2022-09-05T17:15:51.621Z,100189.13
2022-09-05T17:20:55.874Z,100186.13
2022-09-05T17:29:36.536Z,100185.88
2022-09-05T17:31:53.688Z,100174.41
2022-09-05T17:37:18.199Z,100184.81
2022-09-05T17:42:30.463Z,100179.59
2022-09-05T17:47:44.479Z,100167.47
2022-09-05T17:53:26.996Z,100176.75
2022-09-05T17:58:47.512Z,100180.22
2022-09-05T18:03:51.753Z,100186.16
2022-09-05T18:08:53.217Z,100194.34
2022-09-05T18:19:32.121Z,100201.88
2022-09-05T18:24:57.844Z,100205.88
2022-09-05T18:30:18.272Z,100211.31
2022-09-05T18:35:38.411Z,100211.72
2022-09-05T18:40:53.311Z,100218.41
2022-09-05T18:46:22.467Z,100225.09
2022-09-05T18:51:28.023Z,100224.03
2022-09-05T18:57:12.028Z,100232.34
2022-09-05T19:02:41.094Z,100241.16
2022-09-05T19:07:40.374Z,100232.34
2022-09-05T19:12:54.181Z,100235.75
2022-09-05T19:18:22.889Z,100225.97
2022-09-05T19:23:26.144Z,100231.94
2022-09-05T19:36:49.028Z,100224.72
2022-09-05T19:37:02.641Z,100218.94
2022-09-05T19:41:19.921Z,100216.75
2022-09-05T19:47:37.386Z,100208.06
2022-09-05T19:50:06.130Z,100203.91
2022-09-05T19:55:18.162Z,100202.06
2022-09-05T20:00:23.954Z,100208.03
2022-09-05T20:05:25.489Z,100198.94
2022-09-05T20:10:28.482Z,100200.63
2022-09-05T20:15:36.774Z,100204.25
2022-09-05T20:20:38.151Z,100193.19
2022-09-05T20:25:47.946Z,100197.63
2022-09-05T20:30:53.965Z,100198.06
2022-09-05T20:37:24.058Z,100199.34
2022-09-05T20:43:17.841Z,100195.81
2022-09-05T20:54:02.283Z,100196.84
2022-09-05T20:54:17.178Z,100191.84
2022-09-05T20:57:36.463Z,100202.75
2022-09-05T21:02:47.933Z,100194.00
2022-09-05T21:08:06.837Z,100205.97
2022-09-05T21:13:09.173Z,100207.84
2022-09-05T21:18:16.145Z,100207.03
2022-09-05T21:23:21.508Z,100206.84
2022-09-05T21:28:24.229Z,100210.00
2022-09-05T21:33:45.054Z,100217.53
2022-09-05T21:38:47.613Z,100215.88
2022-09-05T21:47:35.295Z,100209.19
2022-09-05T21:49:11.063Z,100212.56
2022-09-05T21:58:07.257Z,100220.28
2022-09-05T21:59:46.096Z,100223.41
2022-09-05T22:04:49.558Z,100217.53
2022-09-05T22:09:50.837Z,100205.44
2022-09-05T22:14:52.105Z,100196.66
2022-09-05T22:19:53.479Z,100197.28
2022-09-05T22:25:01.845Z,100184.97
2022-09-05T22:30:06.133Z,100170.78
2022-09-05T22:35:26.815Z,100161.16
2022-09-05T22:40:30.682Z,100158.66
2022-09-05T22:45:32.820Z,100160.56
2022-09-05T22:50:34.072Z,100169.13
2022-09-05T22:55:36.009Z,100172.47
2022-09-05T23:00:37.612Z,100174.56
2022-09-05T23:05:38.841Z,100167.22
2022-09-05T23:10:40.086Z,100170.16
2022-09-05T23:15:41.351Z,100162.22
2022-09-05T23:20:42.676Z,100167.44
2022-09-05T23:25:43.900Z,100179.53
2022-09-05T23:30:45.232Z,100177.91
2022-09-05T23:35:46.588Z,100187.50
2022-09-05T23:40:47.828Z,100176.63
2022-09-05T23:45:49.092Z,100166.16
2022-09-05T23:50:50.953Z,100163.00
2022-09-05T23:55:52.217Z,100169.09
