createdAt,value
2022-11-28T00:00:06.837Z,24.7
2022-11-28T00:05:09.950Z,30.7
2022-11-28T00:10:06.469Z,28
2022-11-28T00:15:06.434Z,29.4
2022-11-28T00:20:06.543Z,28.7
2022-11-28T00:25:06.726Z,24.1
2022-11-28T00:30:06.913Z,23.3
2022-11-28T00:35:06.622Z,25.5
2022-11-28T00:40:06.777Z,23.1
2022-11-28T00:45:06.772Z,25
2022-11-28T00:50:07.330Z,27.8
2022-11-28T00:55:07.228Z,24.6
2022-11-28T01:00:06.789Z,25.8
2022-11-28T01:05:06.625Z,23.1
2022-11-28T01:10:07.118Z,27.2
2022-11-28T01:15:06.541Z,27.2
2022-11-28T01:20:06.569Z,26.9
2022-11-28T01:25:07.091Z,27.5
2022-11-28T01:30:07.074Z,20.8
2022-11-28T01:35:06.225Z,22.6
2022-11-28T01:40:06.192Z,20.3
2022-11-28T01:45:06.705Z,22.5
2022-11-28T01:50:06.367Z,22.5
2022-11-28T01:55:06.692Z,22.7
2022-11-28T02:00:06.677Z,26.2
2022-11-28T02:05:07.097Z,28.7
2022-11-28T02:10:07.229Z,28.8
2022-11-28T02:15:06.667Z,31.6
2022-11-28T02:20:06.394Z,33.1
2022-11-28T02:25:07.165Z,28.7
2022-11-28T02:30:06.886Z,33.3
2022-11-28T02:35:07.171Z,29
2022-11-28T02:40:06.840Z,32.5
2022-11-28T02:45:07.118Z,29.3
2022-11-28T02:50:06.345Z,26.8
2022-11-28T02:55:06.607Z,28.5
2022-11-28T03:00:06.994Z,26.3
2022-11-28T03:05:06.673Z,25
2022-11-28T03:10:06.330Z,25.1
2022-11-28T03:15:06.413Z,19.4
2022-11-28T03:20:06.429Z,20.1
2022-11-28T03:25:06.570Z,21
2022-11-28T03:30:06.818Z,23.4
2022-11-28T03:35:06.297Z,26.7
2022-11-28T03:40:06.844Z,21.7
2022-11-28T03:45:06.428Z,22.5
2022-11-28T03:50:06.658Z,21.5
2022-11-28T03:55:06.762Z,22.9
2022-11-28T04:00:06.940Z,22.5
2022-11-28T04:05:07.131Z,20.1
2022-11-28T04:10:06.529Z,25.8
2022-11-28T04:15:06.464Z,22.7
2022-11-28T04:20:07.156Z,22.3
2022-11-28T04:25:07.030Z,23.3
2022-11-28T04:30:06.368Z,23.6
2022-11-28T04:35:06.308Z,22.2
2022-11-28T04:40:06.380Z,24.3
2022-11-28T04:45:06.366Z,22.3
2022-11-28T04:50:06.738Z,24.8
2022-11-28T04:55:07.038Z,21.5
2022-11-28T05:00:06.477Z,18.3
2022-11-28T05:05:07.093Z,13.8
2022-11-28T05:10:06.310Z,11.7
2022-11-28T05:15:06.435Z,12.9
2022-11-28T05:20:06.429Z,9.4
2022-11-28T05:25:06.464Z,10.9
2022-11-28T05:30:06.507Z,9.2
2022-11-28T05:35:06.503Z,12.7
2022-11-28T05:40:06.607Z,11.9
2022-11-28T05:45:06.568Z,11.3
2022-11-28T05:50:06.723Z,11.9
2022-11-28T05:55:07.274Z,21.1
2022-11-28T06:00:06.452Z,24.4
2022-11-28T06:05:07.186Z,32.8
2022-11-28T06:10:06.920Z,30.6
2022-11-28T06:15:06.825Z,32.4
2022-11-28T06:20:06.805Z,36.8
2022-11-28T06:25:06.932Z,34.6
2022-11-28T06:30:06.764Z,38.2
2022-11-28T06:35:06.789Z,22
2022-11-28T06:40:06.932Z,16.9
2022-11-28T06:45:06.916Z,5.9
2022-11-28T06:50:07.016Z,5.8
2022-11-28T06:55:07.072Z,8.5
2022-11-28T07:00:07.238Z,8.9
2022-11-28T07:05:06.946Z,6
2022-11-28T07:10:07.057Z,4.1
2022-11-28T07:15:07.034Z,5.5
2022-11-28T07:20:07.128Z,6.5
2022-11-28T07:25:07.066Z,7.9
2022-11-28T07:30:07.182Z,8.5
2022-11-28T07:35:07.154Z,9.1
2022-11-28T07:40:07.236Z,8.2
2022-11-28T07:45:07.198Z,6.2
2022-11-28T07:50:07.115Z,7
2022-11-28T07:55:07.143Z,12.8
2022-11-28T08:00:07.216Z,7.6
2022-11-28T08:05:06.902Z,7.6
2022-11-28T08:10:07.026Z,9.3
2022-11-28T08:15:07.047Z,6
2022-11-28T08:20:06.743Z,4.9
2022-11-28T08:25:06.746Z,5.8
2022-11-28T08:30:06.787Z,6.3
2022-11-28T08:35:06.886Z,6.5
2022-11-28T08:40:06.946Z,7.7
2022-11-28T08:45:07.092Z,6.7
2022-11-28T08:50:06.623Z,4.9
2022-11-28T08:55:06.530Z,4
2022-11-28T09:00:06.738Z,5.8
2022-11-28T09:05:06.556Z,5.6
2022-11-28T09:10:06.607Z,6.1
2022-11-28T09:15:07.231Z,3.5
2022-11-28T09:20:06.230Z,4
2022-11-28T09:25:06.497Z,3.1
2022-11-28T09:30:06.475Z,4.9
2022-11-28T09:35:06.442Z,5
2022-11-28T09:40:06.411Z,5.6
2022-11-28T09:45:06.561Z,5
2022-11-28T09:50:06.663Z,7.3
2022-11-28T09:55:06.835Z,7.3
2022-11-28T10:00:07.001Z,5.6
2022-11-28T10:05:06.832Z,4.6
2022-11-28T10:10:07.071Z,4.3
2022-11-28T10:15:07.052Z,5.2
2022-11-28T10:20:06.563Z,3.7
2022-11-28T10:25:06.608Z,4.7
2022-11-28T10:30:06.377Z,4.2
2022-11-28T10:35:07.186Z,4.9
2022-11-28T10:40:06.896Z,4.2
2022-11-28T10:45:06.786Z,9.3
2022-11-28T10:50:06.821Z,4.7
2022-11-28T10:55:07.102Z,4.3
2022-11-28T11:00:06.719Z,4.8
2022-11-28T11:05:06.255Z,5.5
2022-11-28T11:10:06.320Z,4.6
2022-11-28T11:15:06.844Z,6.3
2022-11-28T11:20:06.952Z,5.2
2022-11-28T11:25:06.427Z,4.9
2022-11-28T11:30:06.573Z,7.2
2022-11-28T11:35:06.669Z,5.2
2022-11-28T11:40:06.893Z,6.2
2022-11-28T11:45:06.937Z,6.3
2022-11-28T11:50:06.946Z,5.2
2022-11-28T11:55:06.967Z,5.3
2022-11-28T12:00:06.354Z,6.1
2022-11-28T12:05:07.086Z,5.6
2022-11-28T12:10:06.717Z,13.1
2022-11-28T12:15:06.682Z,7.2
2022-11-28T12:20:06.779Z,5.3
2022-11-28T12:25:06.310Z,4.2
2022-11-28T12:30:06.666Z,4.7
2022-11-28T12:35:06.684Z,5
2022-11-28T12:40:06.427Z,7.7
2022-11-28T12:45:07.121Z,8.5
2022-11-28T12:50:07.072Z,5.4
2022-11-28T12:55:06.692Z,4
2022-11-28T13:00:07.093Z,5.3
2022-11-28T13:05:07.047Z,7.7
2022-11-28T13:10:06.283Z,8.1
2022-11-28T13:15:07.091Z,5
2022-11-28T13:20:07.040Z,5.2
2022-11-28T13:25:06.875Z,6.2
2022-11-28T13:30:06.516Z,10.4
2022-11-28T13:35:06.775Z,7.3
2022-11-28T13:40:06.859Z,7.5
2022-11-28T13:45:06.600Z,6.9
2022-11-28T13:50:06.935Z,4.5
2022-11-28T13:55:06.608Z,7.3
2022-11-28T14:00:06.604Z,4.6
2022-11-28T14:05:07.160Z,4.8
2022-11-28T14:10:06.922Z,8.2
2022-11-28T14:15:06.697Z,6.7
2022-11-28T14:20:07.008Z,6.5
2022-11-28T14:25:06.363Z,7.5
2022-11-28T14:30:06.700Z,8.9
2022-11-28T14:35:06.446Z,6.9
2022-11-28T14:40:06.842Z,5.6
2022-11-28T14:45:07.007Z,7.1
2022-11-28T14:50:06.344Z,11.8
2022-11-28T14:55:06.905Z,6.8
2022-11-28T15:00:06.965Z,8.5
2022-11-28T15:05:07.087Z,9.5
2022-11-28T15:10:06.433Z,8.8
2022-11-28T15:15:06.424Z,9.9
2022-11-28T15:20:06.555Z,12.3
2022-11-28T15:25:06.684Z,11.5
2022-11-28T15:30:06.697Z,9.2
2022-11-28T15:35:06.781Z,9.6
2022-11-28T15:40:06.853Z,12
2022-11-28T15:45:06.310Z,9.6
2022-11-28T15:50:06.533Z,11.5
2022-11-28T15:55:06.592Z,15.5
2022-11-28T16:00:06.796Z,13.8
2022-11-28T16:05:06.322Z,13.4
2022-11-28T16:10:06.323Z,11
2022-11-28T16:15:06.541Z,10.8
2022-11-28T16:20:06.639Z,11.9
2022-11-28T16:25:07.177Z,12.4
2022-11-28T16:30:07.202Z,16.2
2022-11-28T16:35:06.383Z,11.6
2022-11-28T16:40:06.851Z,12.8
2022-11-28T16:45:06.932Z,12.7
2022-11-28T16:50:06.968Z,11.3
2022-11-28T16:55:06.994Z,14.7
2022-11-28T17:00:06.421Z,15.2
2022-11-28T17:05:07.046Z,15.8
2022-11-28T17:10:07.181Z,19.8
2022-11-28T17:15:06.344Z,22.4
2022-11-28T17:20:06.469Z,18.4
2022-11-28T17:25:06.513Z,14.5
2022-11-28T17:30:06.643Z,16.4
2022-11-28T17:35:06.731Z,13.9
2022-11-28T17:40:06.676Z,11.6
2022-11-28T17:45:06.494Z,15.8
2022-11-28T17:50:06.996Z,16.6
2022-11-28T17:55:06.940Z,14
2022-11-28T18:00:07.052Z,11.8
2022-11-28T18:05:06.657Z,14.4
2022-11-28T18:10:07.198Z,16.1
2022-11-28T18:15:06.311Z,18.2
2022-11-28T18:20:06.381Z,11.2
2022-11-28T18:25:06.521Z,10.1
2022-11-28T18:30:06.631Z,8.1
2022-11-28T18:35:06.651Z,7.9
2022-11-28T18:40:06.849Z,9.8
2022-11-28T18:45:07.148Z,12.4
2022-11-28T18:50:06.285Z,10.8
2022-11-28T18:55:06.329Z,11.9
2022-11-28T19:00:06.538Z,9.3
2022-11-28T19:05:07.147Z,11.4
2022-11-28T19:10:07.191Z,11.7
2022-11-28T19:15:06.267Z,12.9
2022-11-28T19:20:06.333Z,13.6
2022-11-28T19:25:06.426Z,15.1
2022-11-28T19:30:06.372Z,24.2
2022-11-28T19:35:06.380Z,10.9
2022-11-28T19:40:06.566Z,14.6
2022-11-28T19:45:06.638Z,11.6
2022-11-28T19:50:06.655Z,11.4
2022-11-28T19:55:06.642Z,20.9
2022-11-28T20:00:06.851Z,19.6
2022-11-28T20:05:06.546Z,11.7
2022-11-28T20:10:06.639Z,13.4
2022-11-28T20:15:06.735Z,14.1
2022-11-28T20:20:06.822Z,13.5
2022-11-28T20:25:06.877Z,14.4
2022-11-28T20:30:07.056Z,14.1
2022-11-28T20:35:07.065Z,14
2022-11-28T20:40:07.041Z,14.5
2022-11-28T20:45:07.045Z,15.1
2022-11-28T20:50:07.023Z,12.8
2022-11-28T20:55:07.066Z,15
2022-11-28T21:00:07.211Z,11.1
2022-11-28T21:05:06.310Z,9.8
2022-11-28T21:10:06.458Z,9.9
2022-11-28T21:15:06.502Z,10.3
2022-11-28T21:20:06.738Z,12.2
2022-11-28T21:25:06.337Z,16.5
2022-11-28T21:30:06.993Z,15.4
2022-11-28T21:35:07.032Z,15.5
2022-11-28T21:40:07.054Z,18.2
2022-11-28T21:45:07.233Z,20.4
2022-11-28T21:50:07.106Z,19.4
2022-11-28T21:55:06.243Z,22.7
2022-11-28T22:00:07.352Z,21.6
2022-11-28T22:05:06.817Z,22.9
2022-11-28T22:10:06.838Z,23.1
2022-11-28T22:15:06.975Z,22.3
2022-11-28T22:20:07.010Z,22.5
2022-11-28T22:25:07.032Z,22
2022-11-28T22:30:07.158Z,19
2022-11-28T22:35:07.098Z,22
2022-11-28T22:40:09.718Z,27.1
2022-11-28T22:45:09.141Z,25.1
2022-11-28T22:50:06.397Z,31.7
2022-11-28T22:55:06.641Z,26
2022-11-28T23:00:06.888Z,30.9
2022-11-28T23:05:06.579Z,25
2022-11-28T23:10:06.709Z,19.2
2022-11-28T23:15:06.952Z,22.6
2022-11-28T23:20:06.997Z,24.3
2022-11-28T23:25:07.254Z,17.4
2022-11-28T23:30:06.276Z,16.8
2022-11-28T23:35:06.320Z,15.3
2022-11-28T23:40:06.229Z,12.5
2022-11-28T23:45:07.170Z,8.7
2022-11-28T23:50:06.285Z,12.3
2022-11-28T23:55:06.298Z,17
