createdAt,value
2022-09-15T00:00:02.979Z,99.90
2022-09-15T00:02:33.123Z,99.90
2022-09-15T00:05:02.508Z,99.90
2022-09-15T00:07:33.115Z,99.90
2022-09-15T00:10:03.132Z,99.90
2022-09-15T00:12:32.451Z,99.90
2022-09-15T00:15:03.009Z,99.90
2022-09-15T00:17:33.237Z,99.90
2022-09-15T00:20:03.325Z,99.90
2022-09-15T00:22:32.562Z,99.90
2022-09-15T00:25:02.576Z,99.90
2022-09-15T00:27:33.542Z,99.90
2022-09-15T00:30:03.526Z,99.90
2022-09-15T00:32:32.952Z,99.90
2022-09-15T00:35:03.165Z,99.90
2022-09-15T00:37:33.230Z,99.90
2022-09-15T00:40:02.573Z,99.90
2022-09-15T00:42:32.667Z,99.90
2022-09-15T00:45:03.828Z,99.90
2022-09-15T00:47:40.121Z,99.90
2022-09-15T00:50:15.370Z,99.90
2022-09-15T00:52:54.353Z,99.90
2022-09-15T00:55:33.273Z,99.90
2022-09-15T00:58:08.758Z,99.90
2022-09-15T01:03:27.419Z,99.90
2022-09-15T01:06:06.550Z,99.90
2022-09-15T01:08:44.038Z,99.90
2022-09-15T01:11:14.327Z,99.90
2022-09-15T01:13:45.330Z,99.90
2022-09-15T01:20:18.133Z,99.90
2022-09-15T01:23:17.319Z,99.90
2022-09-15T01:26:18.714Z,99.90
2022-09-15T01:29:17.899Z,99.90
2022-09-15T01:32:26.528Z,99.90
2022-09-15T01:35:16.700Z,99.90
2022-09-15T01:38:05.566Z,99.90
2022-09-15T01:40:42.603Z,99.90
2022-09-15T01:43:13.451Z,99.90
2022-09-15T01:45:46.836Z,99.90
2022-09-15T01:48:18.913Z,99.90
2022-09-15T01:50:53.525Z,99.90
2022-09-15T01:53:25.751Z,99.90
2022-09-15T01:56:13.288Z,99.90
2022-09-15T01:58:44.224Z,99.90
2022-09-15T02:01:42.299Z,99.90
2022-09-15T02:04:41.586Z,99.90
2022-09-15T02:07:22.400Z,99.90
2022-09-15T02:10:13.113Z,99.90
2022-09-15T02:13:09.048Z,99.80
2022-09-15T02:15:45.429Z,99.90
2022-09-15T02:18:20.060Z,99.90
2022-09-15T02:20:59.233Z,99.90
2022-09-15T02:23:33.732Z,99.90
2022-09-15T02:26:15.773Z,99.90
2022-09-15T02:28:47.509Z,99.90
2022-09-15T02:31:20.566Z,99.80
2022-09-15T02:33:59.245Z,99.40
2022-09-15T02:36:31.302Z,99.80
2022-09-15T02:39:08.362Z,99.90
2022-09-15T02:41:39.010Z,99.60
2022-09-15T02:44:10.340Z,99.20
2022-09-15T02:46:41.411Z,99.30
2022-09-15T02:49:11.417Z,98.60
2022-09-15T02:51:41.387Z,98.90
2022-09-15T02:54:11.351Z,98.90
2022-09-15T02:56:41.216Z,98.60
2022-09-15T02:59:10.509Z,98.50
2022-09-15T03:01:40.592Z,98.60
2022-09-15T03:04:10.631Z,98.70
2022-09-15T03:06:40.594Z,98.50
2022-09-15T03:09:11.483Z,98.60
2022-09-15T03:11:41.447Z,98.30
2022-09-15T03:14:12.470Z,98.30
2022-09-15T03:16:42.428Z,98.20
2022-09-15T03:19:12.325Z,98.00
2022-09-15T03:21:42.274Z,98.20
2022-09-15T03:24:12.141Z,98.10
2022-09-15T03:26:41.466Z,98.20
2022-09-15T03:29:11.458Z,97.90
2022-09-15T03:31:41.642Z,98.10
2022-09-15T03:34:11.858Z,97.60
2022-09-15T03:36:42.862Z,97.10
2022-09-15T03:39:14.868Z,96.90
2022-09-15T03:41:44.740Z,97.40
2022-09-15T03:44:15.104Z,96.60
2022-09-15T03:46:45.405Z,97.00
2022-09-15T03:49:15.354Z,96.60
2022-09-15T03:51:45.222Z,96.90
2022-09-15T03:54:15.071Z,96.20
2022-09-15T03:56:44.978Z,96.20
2022-09-15T03:59:14.944Z,96.60
2022-09-15T04:01:45.254Z,97.30
2022-09-15T04:04:16.597Z,97.20
2022-09-15T04:06:47.703Z,96.70
2022-09-15T04:09:20.257Z,97.00
2022-09-15T04:11:50.448Z,97.00
2022-09-15T04:14:20.910Z,96.70
2022-09-15T04:16:51.289Z,97.00
2022-09-15T04:19:21.192Z,97.10
2022-09-15T04:21:51.132Z,97.10
2022-09-15T04:24:21.258Z,97.00
2022-09-15T04:26:51.557Z,97.60
2022-09-15T04:29:21.526Z,97.70
2022-09-15T04:31:52.068Z,97.70
2022-09-15T04:34:22.212Z,97.40
2022-09-15T04:36:52.512Z,97.10
2022-09-15T04:39:22.454Z,97.60
2022-09-15T04:41:52.475Z,97.20
2022-09-15T04:44:22.675Z,97.00
2022-09-15T04:46:52.731Z,97.00
2022-09-15T04:49:22.714Z,96.90
2022-09-15T04:51:55.917Z,96.50
2022-09-15T04:54:25.844Z,96.50
2022-09-15T04:56:55.742Z,96.60
2022-09-15T04:59:25.733Z,95.80
2022-09-15T05:01:58.515Z,96.10
2022-09-15T05:04:28.565Z,96.10
2022-09-15T05:06:58.443Z,95.90
2022-09-15T05:09:31.211Z,95.90
2022-09-15T05:12:01.271Z,95.40
2022-09-15T05:14:32.869Z,95.50
2022-09-15T05:17:03.322Z,94.40
2022-09-15T05:19:33.789Z,93.60
2022-09-15T05:22:04.284Z,94.70
2022-09-15T05:24:36.202Z,95.60
2022-09-15T05:27:06.977Z,94.80
2022-09-15T05:29:37.462Z,93.50
2022-09-15T05:32:08.245Z,92.80
2022-09-15T05:34:41.667Z,93.70
2022-09-15T05:37:12.829Z,92.00
2022-09-15T05:39:43.367Z,92.60
2022-09-15T05:42:13.927Z,91.20
2022-09-15T05:44:44.570Z,91.60
2022-09-15T05:47:15.397Z,92.90
2022-09-15T05:49:45.745Z,93.40
2022-09-15T05:52:17.775Z,93.60
2022-09-15T05:54:48.451Z,93.20
2022-09-15T05:57:20.531Z,93.10
2022-09-15T05:59:51.157Z,93.20
2022-09-15T06:02:21.823Z,91.30
2022-09-15T06:04:52.291Z,91.50
2022-09-15T06:07:23.365Z,91.20
2022-09-15T06:09:54.023Z,91.90
2022-09-15T06:12:24.813Z,92.60
2022-09-15T06:14:55.873Z,93.40
2022-09-15T06:17:26.633Z,94.20
2022-09-15T06:19:59.116Z,94.50
2022-09-15T06:22:31.259Z,94.60
2022-09-15T06:25:02.001Z,94.30
2022-09-15T06:27:32.688Z,93.70
2022-09-15T06:30:03.146Z,94.20
2022-09-15T06:32:33.754Z,94.50
2022-09-15T06:35:09.083Z,94.90
2022-09-15T06:37:40.941Z,94.10
2022-09-15T06:40:12.152Z,94.40
2022-09-15T06:42:42.716Z,94.40
2022-09-15T06:45:13.347Z,93.50
2022-09-15T06:47:43.778Z,94.30
2022-09-15T06:50:14.487Z,94.30
2022-09-15T06:52:45.803Z,93.20
2022-09-15T06:55:16.164Z,93.60
2022-09-15T06:57:46.683Z,93.90
2022-09-15T07:00:17.294Z,93.90
2022-09-15T07:02:51.230Z,93.70
2022-09-15T07:05:21.568Z,93.90
2022-09-15T07:07:51.833Z,93.70
2022-09-15T07:10:22.348Z,94.10
2022-09-15T07:12:52.670Z,93.70
2022-09-15T07:15:25.376Z,93.30
2022-09-15T07:17:56.015Z,93.00
2022-09-15T07:20:29.323Z,92.80
2022-09-15T07:22:59.653Z,93.40
2022-09-15T07:25:29.944Z,93.10
2022-09-15T07:28:00.409Z,92.30
2022-09-15T07:30:30.788Z,93.10
2022-09-15T07:33:01.417Z,92.90
2022-09-15T07:35:31.735Z,93.00
2022-09-15T07:38:02.729Z,92.70
2022-09-15T07:40:33.895Z,92.50
2022-09-15T07:43:04.327Z,92.20
2022-09-15T07:45:35.446Z,92.50
2022-09-15T07:48:06.030Z,92.90
2022-09-15T07:50:37.140Z,92.80
2022-09-15T07:53:07.653Z,92.20
2022-09-15T07:55:37.972Z,92.40
2022-09-15T07:58:08.425Z,92.00
2022-09-15T08:00:41.270Z,92.00
2022-09-15T08:03:11.782Z,91.80
2022-09-15T08:05:45.425Z,91.70
2022-09-15T08:08:16.609Z,91.80
2022-09-15T08:10:46.892Z,91.60
2022-09-15T08:13:17.273Z,90.90
2022-09-15T08:15:48.381Z,90.90
2022-09-15T08:18:19.401Z,91.30
2022-09-15T08:20:49.683Z,91.20
2022-09-15T08:23:20.286Z,92.20
2022-09-15T08:25:53.533Z,92.40
2022-09-15T08:28:24.078Z,92.50
2022-09-15T08:31:03.342Z,92.50
2022-09-15T08:33:34.555Z,92.50
2022-09-15T08:36:08.037Z,93.10
2022-09-15T08:38:38.744Z,93.00
2022-09-15T08:41:17.789Z,93.60
2022-09-15T08:44:19.343Z,94.30
2022-09-15T08:47:16.344Z,94.50
2022-09-15T08:50:17.251Z,95.10
2022-09-15T08:53:03.005Z,95.60
2022-09-15T08:56:01.476Z,95.50
2022-09-15T08:58:39.761Z,95.50
2022-09-15T09:01:43.763Z,96.00
2022-09-15T09:04:48.739Z,96.10
2022-09-15T09:07:40.826Z,96.20
2022-09-15T09:10:26.117Z,96.20
2022-09-15T09:13:14.075Z,96.30
2022-09-15T09:16:23.944Z,96.40
2022-09-15T09:19:31.308Z,96.30
2022-09-15T09:22:14.614Z,96.50
2022-09-15T09:24:49.786Z,96.50
2022-09-15T09:27:24.108Z,96.30
2022-09-15T09:30:18.045Z,96.40
2022-09-15T09:33:13.186Z,96.20
2022-09-15T09:35:54.314Z,96.30
2022-09-15T09:38:34.791Z,96.00
2022-09-15T09:41:09.275Z,96.30
2022-09-15T09:43:40.360Z,96.10
2022-09-15T09:46:18.503Z,95.80
2022-09-15T09:49:03.778Z,95.90
2022-09-15T09:51:51.141Z,96.20
2022-09-15T09:54:22.793Z,96.00
2022-09-15T09:56:55.005Z,95.80
2022-09-15T09:59:45.154Z,96.20
2022-09-15T10:02:21.418Z,96.80
2022-09-15T10:04:56.210Z,96.60
2022-09-15T10:07:29.333Z,96.50
2022-09-15T10:10:02.663Z,96.60
2022-09-15T10:12:43.905Z,96.40
2022-09-15T10:15:27.927Z,96.70
2022-09-15T10:17:59.652Z,96.50
2022-09-15T10:20:37.703Z,96.10
2022-09-15T10:23:29.410Z,96.40
2022-09-15T10:26:20.489Z,96.60
2022-09-15T10:29:14.863Z,96.30
2022-09-15T10:31:46.784Z,96.30
2022-09-15T10:34:33.394Z,96.40
2022-09-15T10:37:27.637Z,96.50
2022-09-15T10:40:00.947Z,96.80
2022-09-15T10:42:52.725Z,96.70
2022-09-15T10:45:39.899Z,96.40
2022-09-15T10:48:48.260Z,96.40
2022-09-15T10:51:37.660Z,96.40
2022-09-15T10:54:31.534Z,96.70
2022-09-15T10:57:19.808Z,97.20
2022-09-15T11:00:12.717Z,97.50
2022-09-15T11:03:01.925Z,97.30
2022-09-15T11:06:01.665Z,97.10
2022-09-15T11:08:42.672Z,96.90
2022-09-15T11:11:32.811Z,96.90
2022-09-15T11:14:28.114Z,97.10
2022-09-15T11:17:33.476Z,96.90
2022-09-15T11:20:34.170Z,97.30
2022-09-15T11:23:21.319Z,97.20
2022-09-15T11:25:59.010Z,97.20
2022-09-15T11:28:44.802Z,97.30
2022-09-15T11:31:36.452Z,97.00
2022-09-15T11:34:45.530Z,97.40
2022-09-15T11:37:23.960Z,97.60
2022-09-15T11:40:24.332Z,97.30
2022-09-15T11:43:06.074Z,97.40
2022-09-15T11:45:41.349Z,97.50
2022-09-15T11:48:25.413Z,97.60
2022-09-15T11:50:59.416Z,97.40
2022-09-15T11:53:48.290Z,97.70
2022-09-15T11:56:28.704Z,97.50
2022-09-15T11:59:24.432Z,97.90
2022-09-15T12:02:08.102Z,97.90
2022-09-15T12:04:43.702Z,97.80
2022-09-15T12:07:22.708Z,97.80
2022-09-15T12:09:53.703Z,97.80
2022-09-15T12:12:28.028Z,98.00
2022-09-15T12:15:01.491Z,97.60
2022-09-15T12:17:45.696Z,97.30
2022-09-15T12:20:38.271Z,97.20
2022-09-15T12:23:24.215Z,97.00
2022-09-15T12:26:18.382Z,97.40
2022-09-15T12:29:04.684Z,97.80
2022-09-15T12:31:41.296Z,97.60
2022-09-15T12:34:36.291Z,98.10
2022-09-15T12:37:21.675Z,98.50
2022-09-15T12:39:52.121Z,98.40
2022-09-15T12:42:26.278Z,98.40
2022-09-15T12:45:33.092Z,98.50
2022-09-15T12:48:09.721Z,98.60
2022-09-15T12:50:44.785Z,98.60
2022-09-15T12:53:29.729Z,98.40
2022-09-15T12:56:03.151Z,98.70
2022-09-15T12:58:40.419Z,98.80
2022-09-15T13:01:34.490Z,98.70
2022-09-15T13:04:28.591Z,98.60
2022-09-15T13:07:24.851Z,98.50
2022-09-15T13:10:20.897Z,98.90
2022-09-15T13:13:05.270Z,98.90
2022-09-15T13:15:38.868Z,98.60
2022-09-15T13:18:09.584Z,98.50
2022-09-15T13:20:44.136Z,98.40
2022-09-15T13:23:18.108Z,98.40
2022-09-15T13:25:50.912Z,98.40
2022-09-15T13:28:22.721Z,98.50
2022-09-15T13:31:32.132Z,98.30
2022-09-15T13:38:12.634Z,98.20
2022-09-15T13:41:25.523Z,98.40
2022-09-15T13:44:30.584Z,98.30
2022-09-15T13:47:19.485Z,98.10
2022-09-15T13:50:23.205Z,97.80
2022-09-15T13:53:22.590Z,98.20
2022-09-15T13:55:56.653Z,98.10
2022-09-15T14:01:26.322Z,97.80
2022-09-15T14:04:01.982Z,97.10
2022-09-15T14:06:40.573Z,97.40
2022-09-15T14:09:22.846Z,97.10
2022-09-15T14:11:56.259Z,96.90
2022-09-15T14:14:41.915Z,97.70
2022-09-15T14:17:26.186Z,97.80
2022-09-15T14:19:58.996Z,97.60
2022-09-15T14:22:32.169Z,97.80
2022-09-15T14:25:08.279Z,97.70
2022-09-15T14:27:41.103Z,97.80
2022-09-15T14:30:19.299Z,98.00
2022-09-15T14:32:54.321Z,98.10
2022-09-15T14:35:28.792Z,98.00
2022-09-15T14:38:01.144Z,98.20
2022-09-15T14:40:38.037Z,98.50
2022-09-15T14:43:28.962Z,98.70
2022-09-15T14:46:11.917Z,98.60
2022-09-15T14:48:42.526Z,98.50
2022-09-15T14:51:30.733Z,98.60
2022-09-15T14:54:05.305Z,97.90
2022-09-15T14:56:40.081Z,98.20
2022-09-15T14:59:19.173Z,98.30
2022-09-15T15:02:09.036Z,98.70
2022-09-15T15:04:42.904Z,99.00
2022-09-15T15:07:35.158Z,99.00
2022-09-15T15:10:10.101Z,99.30
2022-09-15T15:12:44.797Z,99.00
2022-09-15T15:15:19.092Z,98.80
2022-09-15T15:17:52.915Z,99.20
2022-09-15T15:20:27.683Z,99.30
2022-09-15T15:23:14.419Z,99.20
2022-09-15T15:25:45.461Z,99.50
2022-09-15T15:28:34.174Z,99.30
2022-09-15T15:31:25.721Z,99.50
2022-09-15T15:34:01.365Z,99.60
2022-09-15T15:36:32.561Z,99.60
2022-09-15T15:39:07.456Z,99.80
2022-09-15T15:41:44.062Z,99.90
2022-09-15T15:44:32.337Z,99.90
2022-09-15T15:47:25.309Z,99.90
2022-09-15T15:50:15.326Z,99.90
2022-09-15T15:52:46.975Z,99.90
2022-09-15T15:55:19.847Z,99.90
2022-09-15T15:57:52.527Z,99.90
2022-09-15T16:00:32.475Z,99.90
2022-09-15T16:03:02.833Z,99.90
2022-09-15T16:05:33.687Z,99.90
2022-09-15T16:08:12.087Z,99.90
2022-09-15T16:10:47.109Z,99.90
2022-09-15T16:13:19.705Z,99.90
2022-09-15T16:15:51.308Z,99.90
2022-09-15T16:18:21.817Z,99.90
2022-09-15T16:20:52.234Z,99.90
2022-09-15T16:23:24.909Z,99.90
2022-09-15T16:26:03.798Z,99.90
2022-09-15T16:28:34.389Z,99.90
2022-09-15T16:31:04.708Z,99.90
2022-09-15T16:33:38.168Z,99.90
2022-09-15T16:36:09.120Z,99.90
2022-09-15T16:38:39.840Z,99.90
2022-09-15T16:41:20.003Z,99.90
2022-09-15T16:43:50.606Z,99.90
2022-09-15T16:46:21.088Z,99.90
2022-09-15T16:48:51.456Z,99.90
2022-09-15T16:51:28.751Z,99.90
2022-09-15T16:54:01.418Z,99.90
2022-09-15T16:56:32.053Z,99.90
2022-09-15T16:59:02.617Z,99.90
2022-09-15T17:01:33.288Z,99.90
2022-09-15T17:04:05.437Z,99.90
2022-09-15T17:06:35.958Z,99.90
2022-09-15T17:09:06.539Z,99.90
2022-09-15T17:11:36.974Z,99.90
2022-09-15T17:14:15.722Z,99.90
2022-09-15T17:16:49.507Z,99.90
2022-09-15T17:19:19.892Z,99.90
2022-09-15T17:21:52.216Z,99.90
2022-09-15T17:24:23.649Z,99.90
2022-09-15T17:26:54.050Z,99.90
2022-09-15T17:29:24.599Z,99.90
2022-09-15T17:31:55.965Z,99.90
2022-09-15T17:34:26.430Z,99.90
2022-09-15T17:36:56.670Z,99.90
2022-09-15T17:39:26.972Z,99.90
2022-09-15T17:41:57.253Z,99.90
2022-09-15T17:44:27.545Z,99.90
2022-09-15T17:46:58.047Z,99.90
2022-09-15T17:49:28.533Z,99.90
2022-09-15T17:51:59.817Z,99.90
2022-09-15T17:54:30.263Z,99.90
2022-09-15T17:57:00.526Z,99.90
2022-09-15T17:59:30.805Z,99.90
2022-09-15T18:02:01.146Z,99.90
2022-09-15T18:04:31.738Z,99.90
2022-09-15T18:07:01.952Z,99.90
2022-09-15T18:09:33.349Z,99.90
2022-09-15T18:12:03.687Z,99.90
2022-09-15T18:14:34.510Z,99.90
2022-09-15T18:17:04.761Z,99.90
2022-09-15T18:19:35.143Z,99.90
2022-09-15T18:22:05.809Z,99.90
2022-09-15T18:24:36.688Z,99.90
2022-09-15T18:27:06.987Z,99.90
2022-09-15T18:29:37.301Z,99.90
2022-09-15T18:32:07.684Z,99.90
2022-09-15T18:34:38.143Z,99.90
2022-09-15T18:37:08.537Z,99.90
2022-09-15T18:39:39.435Z,99.90
2022-09-15T18:42:10.111Z,99.90
2022-09-15T18:44:40.356Z,99.90
2022-09-15T18:47:10.596Z,99.90
2022-09-15T18:49:40.858Z,99.90
2022-09-15T18:52:11.390Z,99.90
2022-09-15T18:54:41.712Z,99.90
2022-09-15T18:57:11.996Z,99.90
2022-09-15T18:59:42.625Z,99.90
2022-09-15T19:02:16.354Z,99.90
2022-09-15T19:04:47.573Z,99.90
2022-09-15T19:07:17.820Z,99.90
2022-09-15T19:09:48.122Z,99.90
2022-09-15T19:12:18.463Z,99.90
2022-09-15T19:14:50.371Z,99.90
2022-09-15T19:17:21.180Z,99.90
2022-09-15T19:19:51.599Z,99.90
2022-09-15T19:22:21.895Z,99.90
2022-09-15T19:24:52.333Z,99.90
2022-09-15T19:27:22.775Z,99.90
2022-09-15T19:29:53.293Z,99.90
2022-09-15T19:32:24.221Z,99.90
2022-09-15T19:34:54.953Z,99.90
2022-09-15T19:37:26.021Z,99.90
2022-09-15T19:39:56.887Z,99.90
2022-09-15T19:42:27.234Z,99.90
2022-09-15T19:44:57.634Z,99.90
2022-09-15T19:47:28.207Z,99.90
2022-09-15T19:49:58.523Z,99.90
2022-09-15T19:52:29.648Z,99.90
2022-09-15T19:55:00.057Z,99.90
2022-09-15T19:57:30.339Z,99.90
2022-09-15T20:00:00.564Z,99.90
2022-09-15T20:02:30.907Z,99.90
2022-09-15T20:05:01.309Z,99.90
2022-09-15T20:07:31.592Z,99.90
2022-09-15T20:10:01.861Z,99.90
2022-09-15T20:12:33.203Z,99.90
2022-09-15T20:15:03.936Z,99.90
2022-09-15T20:17:34.278Z,99.90
2022-09-15T20:20:04.937Z,99.90
2022-09-15T20:22:35.198Z,99.90
2022-09-15T20:25:06.090Z,99.90
2022-09-15T20:27:36.739Z,99.90
2022-09-15T20:30:08.286Z,99.90
2022-09-15T20:32:38.534Z,99.90
2022-09-15T20:35:09.122Z,99.90
2022-09-15T20:37:39.379Z,99.90
2022-09-15T20:40:12.080Z,99.90
2022-09-15T20:42:42.390Z,99.90
2022-09-15T20:45:13.472Z,99.90
2022-09-15T20:47:43.726Z,99.90
2022-09-15T20:50:14.211Z,99.90
2022-09-15T20:52:44.755Z,99.90
2022-09-15T20:55:15.145Z,99.90
2022-09-15T20:57:45.393Z,99.90
2022-09-15T21:00:16.422Z,99.90
2022-09-15T21:02:46.718Z,99.90
2022-09-15T21:05:17.120Z,99.90
2022-09-15T21:07:47.434Z,99.90
2022-09-15T21:10:17.778Z,99.90
2022-09-15T21:12:48.025Z,99.90
2022-09-15T21:15:19.148Z,99.90
2022-09-15T21:17:49.391Z,99.90
2022-09-15T21:20:19.807Z,99.90
2022-09-15T21:22:55.037Z,99.90
2022-09-15T21:25:26.206Z,99.90
2022-09-15T21:27:56.467Z,99.90
2022-09-15T21:30:26.768Z,99.90
2022-09-15T21:32:57.438Z,99.90
2022-09-15T21:35:27.905Z,99.90
2022-09-15T21:38:00.647Z,99.90
2022-09-15T21:40:31.203Z,99.90
2022-09-15T21:43:01.550Z,99.90
2022-09-15T21:45:32.668Z,99.90
2022-09-15T21:48:02.957Z,99.90
2022-09-15T21:50:33.336Z,99.90
2022-09-15T21:53:03.596Z,99.90
2022-09-15T21:55:33.860Z,99.90
2022-09-15T21:58:04.108Z,99.90
2022-09-15T22:00:34.502Z,99.90
2022-09-15T22:03:04.761Z,99.90
2022-09-15T22:05:35.270Z,99.90
2022-09-15T22:08:05.738Z,99.90
2022-09-15T22:10:36.281Z,99.90
2022-09-15T22:13:07.888Z,99.90
2022-09-15T22:15:39.226Z,99.90
2022-09-15T22:18:09.567Z,99.90
2022-09-15T22:20:39.892Z,99.90
2022-09-15T22:23:10.150Z,99.90
2022-09-15T22:25:40.579Z,99.90
2022-09-15T22:28:10.821Z,99.90
2022-09-15T22:30:41.289Z,99.90
2022-09-15T22:33:11.112Z,99.90
2022-09-15T22:35:40.936Z,99.90
2022-09-15T22:38:10.747Z,99.90
2022-09-15T22:40:40.624Z,99.90
2022-09-15T22:43:10.521Z,99.90
2022-09-15T22:45:40.635Z,99.90
2022-09-15T22:48:10.774Z,99.90
2022-09-15T22:50:40.221Z,99.90
2022-09-15T22:53:10.053Z,99.90
2022-09-15T22:55:39.859Z,99.90
2022-09-15T22:58:10.166Z,99.90
2022-09-15T23:00:41.457Z,99.90
2022-09-15T23:03:12.539Z,99.90
2022-09-15T23:05:42.656Z,99.90
2022-09-15T23:08:12.542Z,99.90
2022-09-15T23:10:42.283Z,99.90
2022-09-15T23:13:13.720Z,99.90
2022-09-15T23:15:45.233Z,99.90
2022-09-15T23:18:15.575Z,99.90
2022-09-15T23:20:46.443Z,99.90
2022-09-15T23:23:16.164Z,99.90
2022-09-15T23:25:46.305Z,99.90
2022-09-15T23:28:16.176Z,99.90
2022-09-15T23:30:46.021Z,99.90
2022-09-15T23:33:15.838Z,99.90
2022-09-15T23:35:45.606Z,99.90
2022-09-15T23:38:16.058Z,99.90
2022-09-15T23:40:46.287Z,99.90
2022-09-15T23:43:17.200Z,99.90
2022-09-15T23:45:48.139Z,99.90
2022-09-15T23:48:17.967Z,99.90
2022-09-15T23:50:47.971Z,99.90
2022-09-15T23:53:17.791Z,99.90
2022-09-15T23:55:49.341Z,99.90
2022-09-15T23:58:20.600Z,99.90
