createdAt,value
2023-01-06T00:00:12.440Z,57.00
2023-01-06T00:02:41.725Z,54.13
2023-01-06T00:05:10.870Z,49.30
2023-01-06T00:07:41.517Z,32.40
2023-01-06T00:10:11.153Z,32.53
2023-01-06T00:12:39.983Z,43.08
2023-01-06T00:15:09.467Z,38.78
2023-01-06T00:17:38.343Z,33.90
2023-01-06T00:20:08.681Z,23.77
2023-01-06T00:22:37.902Z,23.75
2023-01-06T00:25:10.517Z,26.25
2023-01-06T00:27:40.125Z,36.00
2023-01-06T00:30:10.215Z,32.08
2023-01-06T00:32:40.503Z,30.05
2023-01-06T00:35:10.017Z,38.33
2023-01-06T00:37:38.849Z,38.30
2023-01-06T00:40:10.268Z,30.98
2023-01-06T00:42:39.922Z,38.47
2023-01-06T00:45:09.633Z,98.18
2023-01-06T00:47:38.535Z,41.72
2023-01-06T00:50:08.323Z,29.73
2023-01-06T00:52:37.450Z,17.58
2023-01-06T00:55:09.263Z,13.07
2023-01-06T00:57:39.413Z,13.50
2023-01-06T01:00:09.731Z,11.32
2023-01-06T01:02:38.733Z,11.65
2023-01-06T01:05:08.118Z,12.75
2023-01-06T01:07:37.822Z,7.80
2023-01-06T01:10:09.631Z,9.05
2023-01-06T01:12:38.439Z,12.07
2023-01-06T01:15:08.270Z,15.75
2023-01-06T01:17:37.779Z,10.32
2023-01-06T01:20:07.687Z,7.57
2023-01-06T01:22:36.626Z,9.27
2023-01-06T01:25:06.122Z,9.27
2023-01-06T01:27:36.408Z,10.32
2023-01-06T01:30:06.266Z,6.13
2023-01-06T01:32:35.258Z,10.68
2023-01-06T01:35:04.120Z,10.52
2023-01-06T01:37:33.030Z,10.18
2023-01-06T01:40:01.892Z,10.40
2023-01-06T01:42:31.112Z,13.48
2023-01-06T01:45:04.047Z,5.65
2023-01-06T01:47:39.244Z,8.90
2023-01-06T01:50:14.589Z,11.02
2023-01-06T01:52:46.501Z,17.25
2023-01-06T01:55:17.320Z,12.55
2023-01-06T01:57:51.617Z,8.13
2023-01-06T02:00:22.468Z,8.55
2023-01-06T02:02:51.636Z,8.45
2023-01-06T02:05:23.936Z,15.95
2023-01-06T02:07:54.199Z,6.35
2023-01-06T02:10:24.188Z,8.77
2023-01-06T02:12:57.148Z,9.02
2023-01-06T02:15:30.298Z,12.18
2023-01-06T02:18:15.794Z,15.57
2023-01-06T02:26:35.591Z,8.90
2023-01-06T02:29:32.359Z,12.25
2023-01-06T02:32:15.701Z,14.82
2023-01-06T02:34:57.098Z,15.10
2023-01-06T02:37:41.600Z,16.98
2023-01-06T02:40:23.361Z,11.27
2023-01-06T02:43:06.008Z,13.90
2023-01-06T02:45:49.047Z,17.58
2023-01-06T02:48:28.847Z,12.63
2023-01-06T02:51:06.347Z,9.48
2023-01-06T02:53:44.434Z,11.57
2023-01-06T02:56:13.815Z,21.40
2023-01-06T02:58:50.099Z,10.48
2023-01-06T03:01:26.490Z,11.07
2023-01-06T03:04:00.310Z,12.73
2023-01-06T03:06:33.547Z,11.02
2023-01-06T03:09:04.982Z,10.07
2023-01-06T03:11:40.374Z,11.57
2023-01-06T03:14:14.528Z,11.27
2023-01-06T03:16:43.475Z,11.98
2023-01-06T03:19:14.114Z,15.02
2023-01-06T03:21:47.796Z,11.15
2023-01-06T03:24:17.517Z,10.48
2023-01-06T03:26:51.191Z,9.50
2023-01-06T03:29:22.409Z,17.73
2023-01-06T03:32:03.202Z,22.58
2023-01-06T03:34:45.648Z,8.30
2023-01-06T03:37:26.727Z,15.02
2023-01-06T03:40:03.331Z,14.25
2023-01-06T03:42:57.396Z,13.30
2023-01-06T03:45:39.945Z,12.30
2023-01-06T03:48:17.532Z,9.73
2023-01-06T03:50:52.075Z,11.93
2023-01-06T03:53:30.733Z,11.07
2023-01-06T03:56:10.377Z,10.90
2023-01-06T03:58:42.002Z,14.93
2023-01-06T04:01:13.903Z,15.80
2023-01-06T04:03:46.858Z,13.35
2023-01-06T04:06:17.242Z,13.95
2023-01-06T04:08:46.293Z,8.98
2023-01-06T04:11:29.185Z,16.95
2023-01-06T04:13:58.095Z,39.20
2023-01-06T04:16:27.351Z,44.47
2023-01-06T04:18:56.503Z,48.10
2023-01-06T04:21:27.041Z,18.25
2023-01-06T04:23:55.868Z,12.80
2023-01-06T04:26:24.948Z,8.75
2023-01-06T04:28:53.894Z,9.32
2023-01-06T04:31:23.390Z,13.32
2023-01-06T04:33:54.770Z,8.63
2023-01-06T04:36:24.171Z,7.30
2023-01-06T04:38:57.540Z,13.07
2023-01-06T04:41:26.403Z,8.88
2023-01-06T04:43:57.909Z,26.13
2023-01-06T04:46:26.944Z,11.18
2023-01-06T04:48:55.821Z,15.02
2023-01-06T04:51:24.671Z,9.00
2023-01-06T04:53:53.507Z,7.95
2023-01-06T04:56:25.284Z,12.75
2023-01-06T04:58:56.513Z,10.43
2023-01-06T05:01:26.855Z,5.38
2023-01-06T05:03:55.852Z,10.35
2023-01-06T05:06:24.709Z,6.20
2023-01-06T05:08:53.633Z,8.32
2023-01-06T05:11:25.785Z,7.18
2023-01-06T05:13:55.431Z,6.18
2023-01-06T05:16:26.955Z,6.10
2023-01-06T05:18:56.829Z,16.10
2023-01-06T05:21:27.574Z,8.20
2023-01-06T05:23:56.848Z,7.82
2023-01-06T05:26:28.843Z,6.25
2023-01-06T05:28:57.815Z,8.07
2023-01-06T05:31:26.858Z,6.35
2023-01-06T05:33:56.090Z,6.07
2023-01-06T05:36:25.386Z,5.70
2023-01-06T05:38:55.411Z,6.05
2023-01-06T05:41:24.323Z,10.02
2023-01-06T05:43:58.991Z,5.82
2023-01-06T05:46:27.909Z,8.05
2023-01-06T05:48:57.160Z,7.10
2023-01-06T05:51:26.148Z,6.03
2023-01-06T05:53:54.993Z,4.70
2023-01-06T05:56:24.954Z,7.85
2023-01-06T05:58:56.226Z,13.20
2023-01-06T06:01:26.888Z,8.90
2023-01-06T06:03:56.444Z,6.85
2023-01-06T06:06:27.025Z,5.30
2023-01-06T06:08:55.920Z,5.28
2023-01-06T06:11:25.115Z,7.43
2023-01-06T06:13:57.469Z,8.25
2023-01-06T06:16:27.918Z,10.77
2023-01-06T06:18:59.903Z,7.85
2023-01-06T06:21:31.428Z,12.50
2023-01-06T06:24:00.833Z,8.27
2023-01-06T06:26:30.016Z,4.22
2023-01-06T06:29:00.256Z,7.22
2023-01-06T06:31:31.182Z,5.97
2023-01-06T06:34:02.014Z,8.73
2023-01-06T06:36:32.177Z,5.05
2023-01-06T06:39:02.134Z,6.05
2023-01-06T06:41:31.030Z,7.40
2023-01-06T06:44:02.033Z,5.25
2023-01-06T06:46:31.075Z,5.55
2023-01-06T06:48:59.879Z,5.45
2023-01-06T06:51:30.976Z,6.05
2023-01-06T06:53:59.823Z,5.38
2023-01-06T06:56:28.725Z,6.80
2023-01-06T06:58:57.589Z,6.22
2023-01-06T07:01:27.953Z,5.13
2023-01-06T07:03:56.943Z,6.18
2023-01-06T07:06:28.793Z,4.90
2023-01-06T07:08:57.744Z,4.18
2023-01-06T07:11:26.581Z,7.60
2023-01-06T07:13:55.877Z,4.03
2023-01-06T07:16:26.778Z,9.38
2023-01-06T07:18:57.004Z,6.78
2023-01-06T07:21:25.889Z,3.75
2023-01-06T07:23:54.683Z,3.90
2023-01-06T07:26:23.484Z,8.88
2023-01-06T07:28:52.347Z,7.50
2023-01-06T07:31:21.215Z,7.32
2023-01-06T07:33:50.056Z,4.50
2023-01-06T07:36:20.274Z,4.50
2023-01-06T07:38:49.099Z,4.13
2023-01-06T07:41:17.972Z,6.03
2023-01-06T07:43:46.740Z,4.97
2023-01-06T07:46:15.754Z,4.35
2023-01-06T07:48:44.608Z,6.57
2023-01-06T07:51:13.457Z,5.63
2023-01-06T07:53:44.162Z,3.40
2023-01-06T07:56:13.038Z,5.20
2023-01-06T07:58:41.839Z,4.45
2023-01-06T08:01:10.946Z,3.63
2023-01-06T08:03:39.977Z,3.17
2023-01-06T08:06:10.326Z,4.57
2023-01-06T08:08:39.463Z,4.18
2023-01-06T08:11:12.532Z,2.72
2023-01-06T08:13:41.377Z,4.60
2023-01-06T08:16:11.657Z,7.47
2023-01-06T08:18:40.628Z,1.58
2023-01-06T08:21:11.273Z,6.43
2023-01-06T08:23:40.537Z,2.55
2023-01-06T08:26:13.741Z,2.25
2023-01-06T08:28:43.223Z,4.22
2023-01-06T08:31:13.059Z,2.05
2023-01-06T08:33:42.143Z,1.98
2023-01-06T08:36:14.400Z,2.08
2023-01-06T08:38:43.863Z,1.98
2023-01-06T08:41:14.342Z,3.40
2023-01-06T08:43:45.959Z,3.78
2023-01-06T08:46:17.741Z,3.70
2023-01-06T08:48:47.269Z,5.68
2023-01-06T08:51:19.373Z,1.10
2023-01-06T08:53:48.676Z,4.13
2023-01-06T08:56:21.412Z,7.45
2023-01-06T08:58:53.841Z,1.23
2023-01-06T09:01:25.002Z,4.38
2023-01-06T09:03:54.079Z,1.30
2023-01-06T09:06:23.423Z,1.90
2023-01-06T09:08:53.664Z,5.22
2023-01-06T09:11:24.518Z,4.80
2023-01-06T09:13:53.865Z,4.43
2023-01-06T09:16:23.109Z,2.67
2023-01-06T09:18:52.100Z,1.75
2023-01-06T09:21:22.844Z,3.67
2023-01-06T09:23:52.194Z,3.65
2023-01-06T09:26:21.775Z,3.15
2023-01-06T09:28:52.028Z,1.17
2023-01-06T09:31:21.019Z,2.00
2023-01-06T09:33:49.910Z,0.45
2023-01-06T09:36:18.758Z,2.42
2023-01-06T09:38:47.579Z,3.03
2023-01-06T09:41:35.046Z,2.10
2023-01-06T09:44:14.332Z,1.38
2023-01-06T09:46:46.807Z,0.85
2023-01-06T09:49:25.949Z,3.78
2023-01-06T09:51:57.885Z,2.00
2023-01-06T09:54:32.436Z,4.03
2023-01-06T09:57:07.089Z,1.92
2023-01-06T09:59:46.561Z,2.60
2023-01-06T10:02:29.033Z,1.98
2023-01-06T10:04:57.992Z,1.35
2023-01-06T10:07:35.434Z,0.63
2023-01-06T10:10:15.055Z,0.85
2023-01-06T10:12:52.443Z,1.02
2023-01-06T10:15:30.771Z,2.92
2023-01-06T10:18:14.098Z,2.08
2023-01-06T10:21:03.589Z,4.90
2023-01-06T10:23:49.319Z,2.42
2023-01-06T10:28:53.871Z,1.95
2023-01-06T10:31:29.689Z,2.78
2023-01-06T10:34:00.213Z,1.48
2023-01-06T10:36:34.099Z,1.20
2023-01-06T10:39:07.375Z,2.80
2023-01-06T10:41:44.900Z,2.92
2023-01-06T10:44:15.115Z,3.53
2023-01-06T10:46:47.724Z,5.53
2023-01-06T10:49:18.910Z,1.45
2023-01-06T10:51:54.863Z,1.75
2023-01-06T10:54:29.193Z,1.58
2023-01-06T10:57:03.809Z,2.22
2023-01-06T10:59:32.829Z,2.28
2023-01-06T11:02:03.419Z,4.68
2023-01-06T11:04:32.339Z,1.58
2023-01-06T11:07:03.642Z,3.53
2023-01-06T11:09:35.086Z,4.00
2023-01-06T11:12:13.270Z,5.90
2023-01-06T11:14:43.158Z,2.88
2023-01-06T11:17:17.125Z,7.22
2023-01-06T11:19:47.266Z,2.92
2023-01-06T11:22:34.462Z,2.70
2023-01-06T11:25:04.314Z,2.42
2023-01-06T11:27:33.162Z,1.63
2023-01-06T11:30:21.640Z,3.90
2023-01-06T11:32:51.944Z,1.35
2023-01-06T11:35:23.402Z,1.52
2023-01-06T11:37:58.724Z,2.35
2023-01-06T11:43:01.138Z,3.80
2023-01-06T11:45:34.653Z,1.88
2023-01-06T11:48:08.935Z,2.30
2023-01-06T11:50:38.359Z,2.47
2023-01-06T11:53:17.822Z,4.68
2023-01-06T11:55:57.645Z,1.23
2023-01-06T11:58:47.344Z,1.70
2023-01-06T12:01:22.226Z,3.65
2023-01-06T12:04:00.166Z,1.15
2023-01-06T12:06:34.875Z,5.35
2023-01-06T12:09:11.172Z,2.03
2023-01-06T12:11:47.182Z,1.67
2023-01-06T12:14:28.645Z,8.52
2023-01-06T12:17:07.390Z,4.85
2023-01-06T12:19:41.849Z,19.58
2023-01-06T12:22:19.051Z,2.10
2023-01-06T12:24:49.955Z,9.48
2023-01-06T12:27:26.785Z,5.80
2023-01-06T12:30:02.082Z,4.45
2023-01-06T12:35:11.287Z,1.83
2023-01-06T12:37:43.293Z,1.75
2023-01-06T12:40:20.039Z,1.38
2023-01-06T12:42:56.965Z,6.95
2023-01-06T12:45:36.338Z,4.53
2023-01-06T12:48:13.185Z,2.17
2023-01-06T12:50:48.660Z,2.28
2023-01-06T12:53:24.112Z,2.00
2023-01-06T12:56:05.393Z,3.58
2023-01-06T12:58:46.791Z,1.33
2023-01-06T13:01:21.551Z,4.45
2023-01-06T13:04:17.025Z,4.78
2023-01-06T13:07:00.159Z,3.15
2023-01-06T13:09:42.189Z,1.48
2023-01-06T13:12:45.585Z,2.80
2023-01-06T13:15:22.004Z,3.25
2023-01-06T13:17:59.525Z,1.70
2023-01-06T13:20:33.039Z,1.30
2023-01-06T13:23:20.629Z,2.58
2023-01-06T13:26:22.167Z,1.25
2023-01-06T13:29:03.251Z,1.80
2023-01-06T13:32:05.743Z,0.90
2023-01-06T13:34:59.376Z,3.38
2023-01-06T13:37:36.366Z,5.68
2023-01-06T13:40:12.718Z,1.67
2023-01-06T13:42:47.444Z,0.80
2023-01-06T13:45:20.054Z,1.25
2023-01-06T13:47:51.417Z,3.13
2023-01-06T13:50:21.980Z,2.67
2023-01-06T13:52:51.968Z,1.75
2023-01-06T13:55:28.721Z,1.30
2023-01-06T13:57:59.065Z,1.33
2023-01-06T14:00:29.518Z,2.90
2023-01-06T14:03:25.894Z,2.95
2023-01-06T14:05:57.117Z,4.40
2023-01-06T14:08:30.420Z,3.38
2023-01-06T14:11:21.406Z,1.98
2023-01-06T14:13:55.629Z,1.60
2023-01-06T14:16:40.944Z,6.88
2023-01-06T14:19:16.663Z,1.25
2023-01-06T14:21:46.684Z,1.38
2023-01-06T14:24:31.358Z,2.53
2023-01-06T14:27:03.813Z,2.07
2023-01-06T14:30:09.111Z,4.38
2023-01-06T14:33:04.812Z,2.03
2023-01-06T14:35:42.151Z,3.67
2023-01-06T14:38:24.115Z,3.83
2023-01-06T14:40:57.696Z,2.67
2023-01-06T14:43:35.872Z,4.55
2023-01-06T14:46:10.980Z,3.53
2023-01-06T14:48:46.749Z,1.10
2023-01-06T14:51:19.411Z,4.72
2023-01-06T14:53:57.752Z,2.67
2023-01-06T14:56:30.051Z,10.27
2023-01-06T14:59:14.041Z,2.90
2023-01-06T15:01:45.015Z,2.58
2023-01-06T15:04:24.636Z,3.00
2023-01-06T15:07:19.068Z,1.85
2023-01-06T15:09:48.710Z,1.50
2023-01-06T15:12:28.661Z,4.13
2023-01-06T15:15:14.495Z,2.22
2023-01-06T15:17:43.383Z,2.03
2023-01-06T15:20:14.774Z,1.88
2023-01-06T15:22:49.183Z,4.45
2023-01-06T15:25:23.542Z,2.72
2023-01-06T15:27:55.264Z,2.80
2023-01-06T15:30:27.735Z,4.72
2023-01-06T15:32:57.840Z,1.90
2023-01-06T15:35:30.206Z,1.83
2023-01-06T15:38:08.109Z,3.47
2023-01-06T15:40:37.161Z,2.40
2023-01-06T15:43:08.403Z,3.92
2023-01-06T15:45:38.695Z,4.65
2023-01-06T15:48:12.502Z,3.35
2023-01-06T15:50:41.549Z,1.20
2023-01-06T15:53:21.702Z,2.67
2023-01-06T15:55:52.646Z,1.95
2023-01-06T15:58:24.696Z,3.08
2023-01-06T16:01:02.139Z,5.57
2023-01-06T16:03:33.072Z,7.22
2023-01-06T16:06:11.684Z,15.13
2023-01-06T16:08:41.894Z,12.50
2023-01-06T16:11:13.411Z,12.00
2023-01-06T16:13:42.740Z,12.55
2023-01-06T16:16:29.720Z,15.68
2023-01-06T16:18:59.086Z,22.65
2023-01-06T16:21:31.925Z,12.02
2023-01-06T16:24:04.170Z,5.53
2023-01-06T16:26:37.675Z,5.72
2023-01-06T16:29:26.829Z,26.80
2023-01-06T16:31:58.815Z,22.48
2023-01-06T16:34:33.023Z,22.42
2023-01-06T16:37:04.096Z,28.27
2023-01-06T16:39:32.935Z,21.75
2023-01-06T16:42:42.712Z,9.55
2023-01-06T16:45:16.326Z,6.05
2023-01-06T16:47:47.246Z,3.75
2023-01-06T16:50:22.370Z,5.75
2023-01-06T16:55:30.879Z,11.75
2023-01-06T16:58:02.041Z,25.42
2023-01-06T17:00:36.380Z,23.88
2023-01-06T17:03:13.505Z,21.13
2023-01-06T17:05:42.584Z,32.45
2023-01-06T17:08:15.157Z,28.13
2023-01-06T17:10:44.571Z,21.95
2023-01-06T17:13:40.010Z,25.73
2023-01-06T17:16:16.668Z,36.72
2023-01-06T17:18:52.572Z,40.20
2023-01-06T17:21:24.724Z,57.90
2023-01-06T17:23:57.023Z,56.88
2023-01-06T17:26:26.298Z,65.95
2023-01-06T17:28:55.484Z,113.70
2023-01-06T17:31:32.036Z,108.53
2023-01-06T17:34:11.330Z,60.13
2023-01-06T17:36:42.288Z,41.50
2023-01-06T17:39:19.620Z,63.20
2023-01-06T17:41:48.649Z,58.10
2023-01-06T17:44:19.257Z,41.50
2023-01-06T17:46:48.357Z,25.35
2023-01-06T17:49:35.208Z,12.18
2023-01-06T17:52:15.681Z,6.78
2023-01-06T17:55:11.299Z,14.63
2023-01-06T17:57:43.607Z,9.18
2023-01-06T18:00:20.696Z,6.78
2023-01-06T18:02:56.012Z,7.50
2023-01-06T18:06:04.526Z,9.07
2023-01-06T18:08:36.066Z,5.82
2023-01-06T18:11:22.906Z,15.75
2023-01-06T18:13:52.444Z,23.65
2023-01-06T18:16:29.707Z,8.10
2023-01-06T18:19:06.257Z,10.13
2023-01-06T18:21:39.383Z,8.80
2023-01-06T18:24:21.188Z,8.27
2023-01-06T18:26:54.566Z,6.80
2023-01-06T18:29:25.684Z,13.15
2023-01-06T18:31:55.757Z,15.57
2023-01-06T18:34:32.386Z,15.10
2023-01-06T18:37:03.275Z,9.00
2023-01-06T18:39:37.406Z,14.70
2023-01-06T18:42:19.321Z,16.48
2023-01-06T18:44:48.596Z,16.13
2023-01-06T18:47:19.349Z,7.38
2023-01-06T18:49:48.716Z,15.93
2023-01-06T18:52:38.301Z,112.43
2023-01-06T18:55:20.152Z,56.45
2023-01-06T18:57:56.436Z,63.50
2023-01-06T19:00:33.475Z,40.40
2023-01-06T19:03:13.848Z,38.00
2023-01-06T19:05:43.101Z,24.83
2023-01-06T19:08:16.240Z,29.55
2023-01-06T19:10:46.761Z,58.17
2023-01-06T19:13:20.201Z,36.80
2023-01-06T19:15:49.617Z,48.28
2023-01-06T19:18:19.780Z,40.50
2023-01-06T19:20:48.778Z,57.53
2023-01-06T19:23:23.982Z,69.97
2023-01-06T19:26:02.897Z,73.47
2023-01-06T19:28:35.261Z,60.53
2023-01-06T19:31:08.544Z,54.40
2023-01-06T19:33:40.870Z,59.17
2023-01-06T19:36:43.735Z,57.42
2023-01-06T19:39:37.961Z,56.55
2023-01-06T19:42:27.539Z,42.92
2023-01-06T19:45:00.708Z,39.40
2023-01-06T19:47:35.805Z,34.95
2023-01-06T19:52:42.784Z,37.75
2023-01-06T19:55:19.177Z,41.17
2023-01-06T19:57:51.962Z,42.17
2023-01-06T20:00:28.177Z,32.70
2023-01-06T20:02:58.994Z,44.63
2023-01-06T20:05:29.001Z,28.50
2023-01-06T20:07:57.839Z,29.90
2023-01-06T20:10:28.064Z,28.35
2023-01-06T20:12:56.932Z,20.10
2023-01-06T20:15:25.750Z,25.50
2023-01-06T20:17:54.521Z,20.83
2023-01-06T20:20:23.484Z,14.05
2023-01-06T20:22:52.385Z,26.20
2023-01-06T20:25:21.188Z,10.32
2023-01-06T20:27:51.552Z,29.13
2023-01-06T20:30:20.586Z,43.92
2023-01-06T20:32:49.412Z,36.55
2023-01-06T20:35:20.257Z,44.25
2023-01-06T20:37:49.091Z,36.33
2023-01-06T20:40:18.741Z,39.47
2023-01-06T20:42:47.646Z,50.42
2023-01-06T20:45:18.006Z,44.60
2023-01-06T20:47:46.998Z,31.88
2023-01-06T20:50:15.858Z,42.95
2023-01-06T20:52:46.359Z,37.55
2023-01-06T20:55:16.102Z,28.70
2023-01-06T20:57:44.983Z,30.92
2023-01-06T21:00:14.796Z,43.95
2023-01-06T21:02:45.030Z,48.47
2023-01-06T21:05:14.040Z,58.50
2023-01-06T21:07:42.822Z,54.42
2023-01-06T21:10:11.722Z,61.28
2023-01-06T21:12:40.957Z,54.85
2023-01-06T21:15:11.220Z,52.67
2023-01-06T21:17:40.474Z,40.08
2023-01-06T21:20:12.505Z,46.25
2023-01-06T21:22:41.293Z,38.60
2023-01-06T21:25:11.003Z,33.70
2023-01-06T21:27:39.822Z,32.13
2023-01-06T21:30:09.651Z,108.57
2023-01-06T21:32:38.586Z,94.72
2023-01-06T21:35:07.795Z,66.90
2023-01-06T21:37:38.188Z,62.70
2023-01-06T21:40:08.607Z,40.50
2023-01-06T21:42:51.293Z,41.63
2023-01-06T21:45:20.222Z,50.95
2023-01-06T21:47:49.050Z,52.97
2023-01-06T21:50:18.215Z,66.70
2023-01-06T21:52:48.461Z,101.35
2023-01-06T21:55:17.556Z,124.43
2023-01-06T21:57:46.548Z,80.15
2023-01-06T22:00:16.063Z,57.08
2023-01-06T22:02:46.568Z,39.15
2023-01-06T22:05:16.433Z,63.05
2023-01-06T22:07:49.537Z,71.13
2023-01-06T22:10:22.256Z,64.18
2023-01-06T22:12:53.591Z,55.08
2023-01-06T22:15:23.101Z,61.78
2023-01-06T22:17:56.133Z,57.55
2023-01-06T22:20:25.005Z,41.30
2023-01-06T22:22:55.354Z,73.10
2023-01-06T22:25:24.167Z,36.28
2023-01-06T22:27:53.087Z,38.60
2023-01-06T22:30:21.984Z,46.10
2023-01-06T22:32:50.781Z,42.60
2023-01-06T22:35:20.137Z,37.30
2023-01-06T22:37:48.969Z,37.63
2023-01-06T22:40:19.414Z,43.53
2023-01-06T22:42:48.325Z,53.30
2023-01-06T22:45:17.333Z,38.78
2023-01-06T22:47:46.305Z,38.20
2023-01-06T22:50:15.076Z,35.88
2023-01-06T22:52:43.916Z,51.25
2023-01-06T22:55:12.790Z,55.90
2023-01-06T22:57:42.978Z,51.80
2023-01-06T23:00:16.027Z,43.03
2023-01-06T23:02:45.081Z,54.67
2023-01-06T23:05:13.978Z,45.20
2023-01-06T23:07:44.266Z,35.17
2023-01-06T23:10:15.461Z,31.35
2023-01-06T23:12:45.737Z,33.50
2023-01-06T23:15:14.666Z,38.88
2023-01-06T23:17:43.488Z,57.42
2023-01-06T23:20:12.991Z,57.90
2023-01-06T23:22:41.813Z,51.35
2023-01-06T23:25:11.010Z,27.77
2023-01-06T23:27:41.257Z,30.13
2023-01-06T23:30:13.032Z,31.73
2023-01-06T23:32:41.916Z,32.13
2023-01-06T23:35:10.894Z,32.25
2023-01-06T23:37:39.769Z,28.08
2023-01-06T23:40:09.955Z,37.30
2023-01-06T23:42:47.973Z,52.10
2023-01-06T23:45:19.063Z,48.58
2023-01-06T23:47:47.932Z,46.42
2023-01-06T23:50:16.879Z,30.75
2023-01-06T23:52:45.691Z,38.25
2023-01-06T23:55:14.614Z,38.03
2023-01-06T23:57:43.427Z,38.97
