createdAt,value
2023-01-20T05:17:40.087Z,9.18
2023-01-20T05:20:06.933Z,9.10
2023-01-20T05:22:33.500Z,10.05
2023-01-20T05:25:00.271Z,8.27
2023-01-20T05:27:26.768Z,8.55
2023-01-20T05:30:09.161Z,9.63
2023-01-20T05:32:36.865Z,7.75
2023-01-20T05:35:03.990Z,9.95
2023-01-20T05:37:30.458Z,8.10
2023-01-20T05:39:56.961Z,7.93
2023-01-20T05:42:23.477Z,8.18
2023-01-20T05:44:51.094Z,8.90
2023-01-20T05:47:17.638Z,9.77
2023-01-20T05:49:44.344Z,9.13
2023-01-20T05:52:10.858Z,8.48
2023-01-20T05:54:37.383Z,8.32
2023-01-20T05:57:05.378Z,9.18
2023-01-20T05:59:31.969Z,9.88
2023-01-20T06:02:07.546Z,8.85
2023-01-20T06:04:34.207Z,8.88
2023-01-20T06:07:00.831Z,8.85
2023-01-20T06:09:27.350Z,8.57
2023-01-20T06:11:53.859Z,8.05
2023-01-20T06:14:20.357Z,8.65
2023-01-20T06:16:49.992Z,7.35
2023-01-20T06:19:16.535Z,9.60
2023-01-20T06:21:46.751Z,9.38
2023-01-20T06:24:13.936Z,10.80
2023-01-20T06:26:40.615Z,10.15
2023-01-20T06:29:08.204Z,9.35
2023-01-20T06:31:34.756Z,10.80
2023-01-20T06:34:13.907Z,10.18
2023-01-20T06:36:40.496Z,10.32
2023-01-20T06:39:06.971Z,10.85
2023-01-20T06:41:33.719Z,11.88
2023-01-20T06:44:04.486Z,11.23
2023-01-20T06:46:30.992Z,9.65
2023-01-20T06:49:00.598Z,11.25
2023-01-20T06:51:29.581Z,13.05
2023-01-20T06:53:59.218Z,11.75
2023-01-20T06:56:25.854Z,12.05
2023-01-20T06:58:52.628Z,11.68
2023-01-20T07:01:27.069Z,12.38
2023-01-20T07:03:58.892Z,11.38
2023-01-20T07:06:38.428Z,13.85
2023-01-20T07:09:11.897Z,11.27
2023-01-20T07:11:39.927Z,11.27
2023-01-20T07:14:28.271Z,10.90
2023-01-20T07:16:54.751Z,11.05
2023-01-20T07:19:21.329Z,12.30
2023-01-20T07:21:50.002Z,11.68
2023-01-20T07:24:17.802Z,11.52
2023-01-20T07:26:48.304Z,12.52
2023-01-20T07:29:18.029Z,11.70
2023-01-20T07:31:47.924Z,10.27
2023-01-20T07:34:14.471Z,10.45
2023-01-20T07:36:46.144Z,10.90
2023-01-20T07:39:13.136Z,11.80
2023-01-20T07:41:39.763Z,11.85
2023-01-20T07:44:06.267Z,12.32
2023-01-20T07:46:32.752Z,13.70
2023-01-20T07:48:59.464Z,12.00
2023-01-20T07:51:26.086Z,10.85
2023-01-20T07:53:53.648Z,10.13
2023-01-20T07:56:25.835Z,11.90
2023-01-20T07:58:53.835Z,10.27
2023-01-20T08:01:23.330Z,10.93
2023-01-20T08:03:50.677Z,9.38
2023-01-20T08:06:19.817Z,9.93
2023-01-20T08:08:49.009Z,12.05
2023-01-20T08:11:19.268Z,10.30
2023-01-20T08:13:46.584Z,12.32
2023-01-20T08:16:16.061Z,11.93
2023-01-20T08:18:42.851Z,10.77
2023-01-20T08:21:21.051Z,11.43
2023-01-20T08:23:48.036Z,12.18
2023-01-20T08:26:14.948Z,11.80
2023-01-20T08:28:41.523Z,12.18
2023-01-20T08:31:10.782Z,12.00
2023-01-20T08:33:42.997Z,13.05
2023-01-20T08:36:15.083Z,11.82
2023-01-20T08:38:42.166Z,11.75
2023-01-20T08:41:18.028Z,12.50
2023-01-20T08:43:50.739Z,13.10
2023-01-20T08:46:21.180Z,11.20
2023-01-20T08:48:49.154Z,12.10
2023-01-20T08:51:24.346Z,13.40
2023-01-20T08:53:51.615Z,12.20
2023-01-20T08:56:19.162Z,11.82
2023-01-20T08:58:46.833Z,12.57
2023-01-20T09:01:19.362Z,12.38
2023-01-20T09:04:03.048Z,12.50
2023-01-20T09:06:37.172Z,12.50
2023-01-20T09:09:04.669Z,13.73
2023-01-20T09:11:31.575Z,12.60
2023-01-20T09:13:58.337Z,13.00
2023-01-20T09:16:26.907Z,13.70
2023-01-20T09:18:53.488Z,12.82
2023-01-20T09:21:20.981Z,12.65
2023-01-20T09:23:48.285Z,12.23
2023-01-20T09:26:33.440Z,14.43
2023-01-20T09:29:08.891Z,12.80
2023-01-20T09:31:38.778Z,12.65
2023-01-20T09:34:05.851Z,14.02
2023-01-20T09:36:33.427Z,14.43
2023-01-20T09:39:18.582Z,13.77
2023-01-20T09:42:07.831Z,15.30
2023-01-20T09:44:48.322Z,13.23
2023-01-20T09:47:46.786Z,14.80
2023-01-20T09:50:50.853Z,16.17
2023-01-20T09:53:38.818Z,15.43
2023-01-20T09:56:14.108Z,14.75
2023-01-20T09:59:01.627Z,16.35
2023-01-20T10:01:40.114Z,16.10
2023-01-20T10:04:20.529Z,17.15
2023-01-20T10:06:55.251Z,17.83
2023-01-20T10:09:34.054Z,17.40
2023-01-20T10:12:15.782Z,18.20
2023-01-20T10:14:49.040Z,18.48
2023-01-20T10:17:30.987Z,20.63
2023-01-20T10:20:21.567Z,20.55
2023-01-20T10:22:56.439Z,20.15
2023-01-20T10:25:37.030Z,17.67
2023-01-20T10:28:28.918Z,20.08
2023-01-20T10:31:03.129Z,19.85
2023-01-20T10:33:44.167Z,20.10
2023-01-20T10:36:19.401Z,20.65
2023-01-20T10:39:02.806Z,19.50
2023-01-20T10:41:34.895Z,20.63
2023-01-20T10:44:01.787Z,20.58
2023-01-20T10:46:52.643Z,20.70
2023-01-20T10:49:29.374Z,20.33
2023-01-20T10:52:22.526Z,22.40
2023-01-20T10:55:05.861Z,22.42
2023-01-20T10:57:35.098Z,20.73
2023-01-20T11:00:15.582Z,19.98
2023-01-20T11:02:42.246Z,21.33
2023-01-20T11:05:19.563Z,19.13
2023-01-20T11:07:49.337Z,23.83
2023-01-20T11:10:27.229Z,18.95
2023-01-20T11:12:59.637Z,18.52
2023-01-20T11:15:32.386Z,19.50
2023-01-20T11:18:14.328Z,18.88
2023-01-20T11:21:02.515Z,19.73
2023-01-20T11:23:37.573Z,19.25
2023-01-20T11:26:17.960Z,18.60
2023-01-20T11:29:10.368Z,21.70
2023-01-20T11:31:53.466Z,18.45
2023-01-20T11:34:35.109Z,19.90
2023-01-20T11:37:04.801Z,17.80
2023-01-20T11:39:57.854Z,16.90
2023-01-20T11:42:41.603Z,16.73
2023-01-20T11:45:23.866Z,15.13
2023-01-20T11:48:16.332Z,13.18
2023-01-20T11:50:56.141Z,12.80
2023-01-20T11:53:28.002Z,13.40
2023-01-20T11:55:59.765Z,12.45
2023-01-20T11:58:29.111Z,12.30
2023-01-20T12:01:05.317Z,12.95
2023-01-20T12:03:43.974Z,12.82
2023-01-20T12:06:15.181Z,12.10
2023-01-20T12:08:56.693Z,12.48
2023-01-20T12:11:37.236Z,11.73
2023-01-20T12:14:25.399Z,12.68
2023-01-20T12:17:17.522Z,14.00
2023-01-20T12:20:06.587Z,11.30
2023-01-20T12:23:01.252Z,11.45
2023-01-20T12:25:33.726Z,11.50
2023-01-20T12:28:13.916Z,11.02
2023-01-20T12:30:49.781Z,10.98
2023-01-20T12:33:55.971Z,13.13
2023-01-20T12:36:31.640Z,11.68
2023-01-20T12:39:17.753Z,11.50
2023-01-20T12:42:02.992Z,10.70
2023-01-20T12:44:51.020Z,11.77
2023-01-20T12:47:20.529Z,11.43
2023-01-20T12:50:23.781Z,10.55
2023-01-20T12:53:21.392Z,11.13
2023-01-20T12:56:23.824Z,9.68
2023-01-20T12:58:58.591Z,10.25
2023-01-20T13:01:52.467Z,10.10
2023-01-20T13:04:50.587Z,10.60
2023-01-20T13:07:26.152Z,9.45
2023-01-20T13:10:18.508Z,10.18
2023-01-20T13:13:14.603Z,10.85
2023-01-20T13:16:04.134Z,11.60
2023-01-20T13:18:49.286Z,10.38
2023-01-20T13:21:21.154Z,10.73
2023-01-20T13:23:49.975Z,11.43
2023-01-20T13:26:17.338Z,11.23
2023-01-20T13:28:52.680Z,10.18
2023-01-20T13:31:45.942Z,10.68
2023-01-20T13:37:32.138Z,10.20
2023-01-20T13:40:00.337Z,10.75
2023-01-20T13:42:38.024Z,10.27
2023-01-20T13:45:14.402Z,10.60
2023-01-20T13:47:59.476Z,10.48
2023-01-20T13:50:39.420Z,10.00
2023-01-20T13:53:21.185Z,8.75
2023-01-20T13:55:48.202Z,9.18
2023-01-20T13:58:15.522Z,9.02
2023-01-20T14:00:42.713Z,8.88
2023-01-20T14:03:21.712Z,10.85
2023-01-20T14:05:58.250Z,10.30
2023-01-20T14:08:26.912Z,11.63
2023-01-20T14:11:07.665Z,9.85
2023-01-20T14:13:34.216Z,9.93
2023-01-20T14:16:01.333Z,11.40
2023-01-20T14:18:28.072Z,10.05
2023-01-20T14:20:59.772Z,10.95
2023-01-20T14:23:30.831Z,9.95
2023-01-20T14:25:59.417Z,11.30
2023-01-20T14:28:26.011Z,9.85
2023-01-20T14:31:12.595Z,9.25
2023-01-20T14:34:15.143Z,10.60
2023-01-20T14:36:41.785Z,10.70
2023-01-20T14:39:21.780Z,11.15
2023-01-20T14:41:59.619Z,9.90
2023-01-20T14:44:29.068Z,11.43
2023-01-20T14:46:58.273Z,10.75
2023-01-20T14:49:32.886Z,11.82
2023-01-20T14:52:02.131Z,12.00
2023-01-20T14:54:34.624Z,11.55
2023-01-20T14:57:17.566Z,12.52
2023-01-20T14:59:44.332Z,10.82
2023-01-20T15:02:30.086Z,11.35
2023-01-20T15:04:56.902Z,10.68
2023-01-20T15:07:24.566Z,11.43
2023-01-20T15:10:01.701Z,11.73
2023-01-20T15:12:33.931Z,12.05
2023-01-20T15:15:06.583Z,11.63
2023-01-20T15:17:33.128Z,12.38
2023-01-20T15:19:59.648Z,10.93
2023-01-20T15:22:27.359Z,11.13
2023-01-20T15:24:54.745Z,12.80
2023-01-20T15:27:33.424Z,10.80
2023-01-20T15:30:23.575Z,10.25
2023-01-20T15:32:51.381Z,11.50
2023-01-20T15:35:22.992Z,10.27
2023-01-20T15:37:50.453Z,10.48
2023-01-20T15:40:19.959Z,12.77
2023-01-20T15:42:49.156Z,12.98
2023-01-20T15:45:17.303Z,13.90
2023-01-20T15:47:46.057Z,13.35
2023-01-20T15:50:15.674Z,13.43
2023-01-20T15:52:42.745Z,12.48
2023-01-20T15:55:19.804Z,13.35
2023-01-20T15:57:51.006Z,12.32
2023-01-20T16:00:23.396Z,13.23
2023-01-20T16:02:50.510Z,14.48
2023-01-20T16:05:17.808Z,13.38
2023-01-20T16:07:46.920Z,13.35
2023-01-20T16:10:19.584Z,13.68
2023-01-20T16:12:46.869Z,13.43
2023-01-20T16:15:16.326Z,12.20
2023-01-20T16:17:43.056Z,13.45
2023-01-20T16:20:39.180Z,13.38
2023-01-20T16:23:05.691Z,13.43
2023-01-20T16:25:32.769Z,13.82
2023-01-20T16:27:59.412Z,14.10
2023-01-20T16:30:29.276Z,13.68
2023-01-20T16:32:55.829Z,12.90
2023-01-20T16:35:23.686Z,13.65
2023-01-20T16:37:53.031Z,13.52
2023-01-20T16:40:22.185Z,13.13
2023-01-20T16:42:48.804Z,13.43
2023-01-20T16:45:23.627Z,11.75
2023-01-20T16:47:50.575Z,12.90
2023-01-20T16:50:18.493Z,14.18
2023-01-20T16:52:45.606Z,12.85
2023-01-20T16:55:13.554Z,13.07
2023-01-20T16:57:40.230Z,12.80
2023-01-20T17:00:07.814Z,13.18
2023-01-20T17:02:34.311Z,12.25
2023-01-20T17:05:00.866Z,13.30
2023-01-20T17:07:27.721Z,14.50
2023-01-20T17:09:54.305Z,13.05
2023-01-20T17:12:22.955Z,13.35
2023-01-20T17:14:49.493Z,13.48
2023-01-20T17:17:16.094Z,14.00
2023-01-20T17:19:53.495Z,14.48
2023-01-20T17:22:46.700Z,14.00
2023-01-20T17:25:16.775Z,13.82
2023-01-20T17:27:44.913Z,12.75
2023-01-20T17:30:11.638Z,13.45
2023-01-20T17:32:38.245Z,12.70
2023-01-20T17:35:05.244Z,12.40
2023-01-20T17:37:31.867Z,13.57
2023-01-20T17:40:09.457Z,14.38
2023-01-20T17:42:35.978Z,12.63
2023-01-20T17:45:03.462Z,12.35
2023-01-20T17:47:31.459Z,12.48
2023-01-20T17:49:58.156Z,12.27
2023-01-20T17:52:24.754Z,11.30
2023-01-20T17:54:54.693Z,11.43
2023-01-20T17:57:21.227Z,10.30
2023-01-20T17:59:47.800Z,10.55
2023-01-20T18:02:14.472Z,8.98
2023-01-20T18:04:40.952Z,10.13
2023-01-20T18:07:07.552Z,9.05
2023-01-20T18:09:34.340Z,8.65
2023-01-20T18:12:00.815Z,7.82
2023-01-20T18:14:27.281Z,7.70
2023-01-20T18:16:54.422Z,11.73
2023-01-20T18:19:20.986Z,11.60
2023-01-20T18:21:47.498Z,11.90
2023-01-20T18:24:14.004Z,12.18
2023-01-20T18:26:42.667Z,10.82
2023-01-20T18:29:16.676Z,10.68
2023-01-20T18:34:13.137Z,16.20
2023-01-20T18:36:41.856Z,10.05
2023-01-20T18:39:16.479Z,8.63
2023-01-20T18:41:43.855Z,7.50
2023-01-20T18:44:12.609Z,7.18
2023-01-20T18:46:39.170Z,6.88
2023-01-20T18:49:09.290Z,7.63
2023-01-20T18:51:36.387Z,7.10
2023-01-20T18:54:09.604Z,7.25
2023-01-20T18:56:36.513Z,6.43
2023-01-20T18:59:05.699Z,6.38
2023-01-20T19:01:35.895Z,7.22
2023-01-20T19:04:04.187Z,7.68
2023-01-20T19:06:34.765Z,7.32
2023-01-20T19:09:01.744Z,7.55
2023-01-20T19:11:34.413Z,7.32
2023-01-20T19:14:00.927Z,8.35
2023-01-20T19:16:32.460Z,8.80
2023-01-20T19:19:04.972Z,7.47
2023-01-20T19:21:33.122Z,7.22
2023-01-20T19:24:05.646Z,8.40
2023-01-20T19:26:34.979Z,8.00
2023-01-20T19:29:11.804Z,7.93
2023-01-20T19:31:39.647Z,8.10
2023-01-20T19:34:10.283Z,8.25
2023-01-20T19:36:37.282Z,8.10
2023-01-20T19:39:05.066Z,8.52
2023-01-20T19:41:39.670Z,9.77
2023-01-20T19:44:06.671Z,9.45
2023-01-20T19:46:35.583Z,11.77
2023-01-20T19:49:02.509Z,9.95
2023-01-20T19:51:31.257Z,12.02
2023-01-20T19:53:59.778Z,11.52
2023-01-20T19:56:28.287Z,10.45
2023-01-20T19:58:55.048Z,12.45
2023-01-20T20:01:24.315Z,13.05
2023-01-20T20:03:51.968Z,10.15
2023-01-20T20:06:29.182Z,9.63
2023-01-20T20:09:00.923Z,10.63
2023-01-20T20:11:28.865Z,10.73
2023-01-20T20:13:59.581Z,9.73
2023-01-20T20:16:28.193Z,8.18
2023-01-20T20:18:55.843Z,9.20
2023-01-20T20:21:23.114Z,9.00
2023-01-20T20:23:51.294Z,7.80
2023-01-20T20:26:18.783Z,8.98
2023-01-20T20:28:45.516Z,7.72
2023-01-20T20:31:12.262Z,6.50
2023-01-20T20:33:38.815Z,8.30
2023-01-20T20:36:09.741Z,8.57
2023-01-20T20:38:40.167Z,6.90
2023-01-20T20:41:08.603Z,5.22
2023-01-20T20:43:36.631Z,6.00
2023-01-20T20:46:05.430Z,5.20
2023-01-20T20:48:33.670Z,6.05
2023-01-20T20:51:11.911Z,5.57
2023-01-20T20:53:39.802Z,5.70
2023-01-20T20:56:08.959Z,4.82
2023-01-20T20:58:36.562Z,5.18
2023-01-20T21:01:08.959Z,5.65
2023-01-20T21:04:03.546Z,5.35
2023-01-20T21:06:31.338Z,5.38
2023-01-20T21:08:58.792Z,6.15
2023-01-20T21:11:25.833Z,6.15
2023-01-20T21:13:53.135Z,6.50
2023-01-20T21:16:23.602Z,6.38
2023-01-20T21:18:52.443Z,6.82
2023-01-20T21:21:20.079Z,6.65
2023-01-20T21:23:55.148Z,6.10
2023-01-20T21:26:22.929Z,6.63
2023-01-20T21:28:49.654Z,5.78
2023-01-20T21:31:19.262Z,6.57
2023-01-20T21:33:53.822Z,7.40
2023-01-20T21:36:21.492Z,7.07
2023-01-20T21:38:48.287Z,7.53
2023-01-20T21:41:15.597Z,7.97
2023-01-20T21:44:02.986Z,8.07
2023-01-20T21:46:39.182Z,7.60
2023-01-20T21:49:25.700Z,8.05
2023-01-20T21:52:14.955Z,8.80
2023-01-20T21:54:41.898Z,8.15
2023-01-20T21:57:12.473Z,8.00
2023-01-20T21:59:39.310Z,8.25
2023-01-20T22:02:07.131Z,9.68
2023-01-20T22:04:34.110Z,9.00
2023-01-20T22:07:06.377Z,9.30
2023-01-20T22:09:34.092Z,9.10
2023-01-20T22:12:00.585Z,11.40
2023-01-20T22:14:27.252Z,9.75
2023-01-20T22:16:53.826Z,10.75
2023-01-20T22:19:20.282Z,11.48
2023-01-20T22:21:46.783Z,10.27
2023-01-20T22:24:13.285Z,10.50
2023-01-20T22:26:40.651Z,11.43
2023-01-20T22:29:10.809Z,10.43
2023-01-20T22:31:37.415Z,10.38
2023-01-20T22:34:05.187Z,10.45
2023-01-20T22:36:32.936Z,10.77
2023-01-20T22:38:59.753Z,10.60
2023-01-20T22:41:30.674Z,10.30
2023-01-20T22:43:58.204Z,9.98
2023-01-20T22:46:26.996Z,11.15
2023-01-20T22:48:56.058Z,10.57
2023-01-20T22:51:27.937Z,10.88
2023-01-20T22:53:56.007Z,9.85
2023-01-20T22:56:25.255Z,9.50
2023-01-20T22:58:51.898Z,10.65
