createdAt,value
2022-08-23T00:02:02.613Z,21.96
2022-08-23T00:04:39.651Z,21.91
2022-08-23T00:07:24.053Z,21.93
2022-08-23T00:09:51.750Z,21.98
2022-08-23T00:12:22.324Z,22.00
2022-08-23T00:14:53.943Z,22.02
2022-08-23T00:17:34.508Z,22.03
2022-08-23T00:20:08.785Z,22.08
2022-08-23T00:22:39.622Z,22.09
2022-08-23T00:25:10.165Z,22.09
2022-08-23T00:27:38.018Z,22.06
2022-08-23T00:30:10.302Z,22.07
2022-08-23T00:32:39.382Z,22.05
2022-08-23T00:35:10.871Z,22.03
2022-08-23T00:37:39.317Z,22.04
2022-08-23T00:40:09.776Z,22.04
2022-08-23T00:43:01.264Z,22.05
2022-08-23T00:46:04.210Z,22.07
2022-08-23T00:48:34.690Z,22.07
2022-08-23T00:51:27.729Z,22.07
2022-08-23T00:54:01.333Z,22.03
2022-08-23T00:56:33.784Z,21.99
2022-08-23T00:59:01.362Z,21.97
2022-08-23T01:01:29.058Z,21.93
2022-08-23T01:04:04.270Z,21.89
2022-08-23T01:06:44.446Z,21.89
2022-08-23T01:09:16.576Z,21.92
2022-08-23T01:12:15.579Z,21.94
2022-08-23T01:15:02.358Z,21.97
2022-08-23T01:17:43.269Z,21.99
2022-08-23T01:20:17.270Z,22.00
2022-08-23T01:23:06.954Z,22.00
2022-08-23T01:25:34.547Z,21.99
2022-08-23T01:28:02.032Z,21.98
2022-08-23T01:30:32.960Z,22.01
2022-08-23T01:33:05.341Z,22.03
2022-08-23T01:35:41.025Z,22.04
2022-08-23T01:38:09.804Z,22.05
2022-08-23T01:40:37.978Z,22.05
2022-08-23T01:43:06.673Z,22.04
2022-08-23T01:45:35.357Z,21.91
2022-08-23T01:48:03.524Z,21.77
2022-08-23T01:50:31.771Z,21.68
2022-08-23T01:53:00.273Z,21.61
2022-08-23T01:55:29.288Z,21.59
2022-08-23T01:58:00.009Z,21.58
2022-08-23T02:00:33.583Z,21.47
2022-08-23T02:03:02.322Z,21.48
2022-08-23T02:05:31.299Z,21.47
2022-08-23T02:08:18.821Z,21.43
2022-08-23T02:10:46.693Z,21.51
2022-08-23T02:13:15.103Z,21.52
2022-08-23T02:15:44.370Z,21.55
2022-08-23T02:18:12.341Z,21.55
2022-08-23T02:20:49.268Z,21.48
2022-08-23T02:23:18.200Z,21.41
2022-08-23T02:25:45.349Z,21.35
2022-08-23T02:28:12.744Z,21.34
2022-08-23T02:30:40.110Z,21.31
2022-08-23T02:33:08.958Z,21.31
2022-08-23T02:35:38.361Z,21.38
2022-08-23T02:38:08.577Z,21.43
2022-08-23T02:40:37.450Z,21.41
2022-08-23T02:43:06.976Z,21.36
2022-08-23T02:45:36.572Z,21.35
2022-08-23T02:48:07.691Z,21.37
2022-08-23T02:50:42.353Z,21.36
2022-08-23T02:53:09.629Z,21.35
2022-08-23T02:55:38.108Z,21.36
2022-08-23T02:58:05.548Z,21.36
2022-08-23T03:00:32.764Z,21.33
2022-08-23T03:03:00.050Z,21.34
2022-08-23T03:05:27.501Z,21.37
2022-08-23T03:07:55.254Z,21.37
2022-08-23T03:10:22.922Z,21.35
2022-08-23T03:12:54.994Z,21.34
2022-08-23T03:15:22.806Z,21.33
2022-08-23T03:17:50.623Z,21.32
2022-08-23T03:20:18.796Z,21.33
2022-08-23T03:22:48.369Z,21.34
2022-08-23T03:25:22.801Z,21.40
2022-08-23T03:28:32.874Z,21.46
2022-08-23T03:31:00.137Z,21.53
2022-08-23T03:33:27.482Z,21.55
2022-08-23T03:35:59.995Z,21.45
2022-08-23T03:38:27.515Z,21.46
2022-08-23T03:40:54.875Z,21.42
2022-08-23T03:43:24.264Z,21.38
2022-08-23T03:45:51.828Z,21.38
2022-08-23T03:48:20.104Z,21.38
2022-08-23T03:50:47.965Z,21.37
2022-08-23T03:53:15.973Z,21.38
2022-08-23T03:55:44.540Z,21.38
2022-08-23T03:58:14.855Z,21.36
2022-08-23T04:00:42.719Z,21.39
2022-08-23T04:03:10.281Z,21.39
2022-08-23T04:05:51.867Z,21.43
2022-08-23T04:08:31.851Z,21.48
2022-08-23T04:11:02.094Z,21.52
2022-08-23T04:13:30.245Z,21.55
2022-08-23T04:15:58.614Z,21.49
2022-08-23T04:18:26.175Z,21.43
2022-08-23T04:20:53.604Z,21.43
2022-08-23T04:23:22.213Z,21.53
2022-08-23T04:25:53.536Z,21.56
2022-08-23T04:28:22.159Z,21.61
2022-08-23T04:30:51.140Z,21.66
2022-08-23T04:33:19.182Z,21.72
2022-08-23T04:35:48.718Z,21.76
2022-08-23T04:38:24.913Z,21.73
2022-08-23T04:41:17.514Z,21.65
2022-08-23T04:43:46.572Z,21.66
2022-08-23T04:46:15.174Z,21.69
2022-08-23T04:48:44.625Z,21.73
2022-08-23T04:51:13.067Z,21.78
2022-08-23T04:53:41.594Z,21.87
2022-08-23T04:56:51.845Z,21.92
2022-08-23T04:59:20.474Z,21.89
2022-08-23T05:01:50.340Z,21.81
2022-08-23T05:04:17.954Z,21.79
2022-08-23T05:06:45.588Z,21.80
2022-08-23T05:09:17.119Z,21.90
2022-08-23T05:11:49.068Z,21.98
2022-08-23T05:14:17.042Z,22.02
2022-08-23T05:16:45.003Z,22.12
2022-08-23T05:19:12.457Z,22.08
2022-08-23T05:21:44.118Z,22.09
2022-08-23T05:24:13.761Z,22.13
2022-08-23T05:26:42.889Z,22.15
2022-08-23T05:29:10.849Z,22.21
2022-08-23T05:31:46.274Z,22.27
2022-08-23T05:34:15.798Z,22.36
2022-08-23T05:36:55.729Z,22.42
2022-08-23T05:39:36.163Z,22.45
2022-08-23T05:42:09.214Z,22.45
2022-08-23T05:44:37.353Z,22.39
2022-08-23T05:47:10.512Z,22.38
2022-08-23T05:50:17.169Z,22.43
2022-08-23T05:52:49.023Z,22.48
2022-08-23T05:55:18.765Z,22.53
2022-08-23T05:57:57.267Z,22.61
2022-08-23T06:00:28.392Z,22.66
2022-08-23T06:03:08.648Z,22.73
2022-08-23T06:05:41.378Z,22.72
2022-08-23T06:08:08.621Z,22.71
2022-08-23T06:10:40.497Z,22.80
2022-08-23T06:13:21.572Z,22.86
2022-08-23T06:15:49.253Z,22.88
2022-08-23T06:18:16.397Z,22.90
2022-08-23T06:20:43.742Z,22.92
2022-08-23T06:23:17.193Z,22.98
2022-08-23T06:25:45.017Z,23.01
2022-08-23T06:28:15.119Z,23.11
2022-08-23T06:30:43.044Z,23.13
2022-08-23T06:33:26.796Z,23.11
2022-08-23T06:36:50.007Z,23.14
2022-08-23T06:39:37.633Z,23.17
2022-08-23T06:42:45.193Z,23.23
2022-08-23T06:45:13.946Z,23.34
2022-08-23T06:47:42.726Z,23.44
2022-08-23T06:50:10.913Z,23.51
2022-08-23T06:52:56.886Z,23.60
2022-08-23T06:55:35.980Z,23.64
2022-08-23T06:58:27.730Z,23.76
2022-08-23T07:01:54.709Z,23.84
2022-08-23T07:04:35.126Z,23.88
2022-08-23T07:07:15.860Z,24.02
2022-08-23T07:09:43.482Z,24.16
2022-08-23T07:12:11.446Z,24.30
2022-08-23T07:14:42.029Z,24.45
2022-08-23T07:17:09.294Z,24.57
2022-08-23T07:19:36.521Z,24.62
2022-08-23T07:22:05.766Z,24.65
2022-08-23T07:24:33.918Z,24.71
2022-08-23T07:27:09.136Z,24.73
2022-08-23T07:29:45.716Z,24.78
2022-08-23T07:32:13.315Z,24.86
2022-08-23T07:34:40.489Z,24.92
2022-08-23T07:37:11.226Z,24.93
2022-08-23T07:39:44.146Z,24.93
2022-08-23T07:42:22.848Z,24.91
2022-08-23T07:44:53.296Z,24.96
2022-08-23T07:47:22.542Z,24.98
2022-08-23T07:49:50.593Z,25.04
2022-08-23T07:52:18.058Z,25.10
2022-08-23T07:54:49.465Z,25.13
2022-08-23T07:57:37.825Z,25.17
2022-08-23T08:00:11.574Z,25.21
2022-08-23T08:02:53.000Z,25.23
2022-08-23T08:05:25.801Z,25.29
2022-08-23T08:07:53.277Z,25.35
2022-08-23T08:10:20.617Z,25.42
2022-08-23T08:12:48.162Z,25.50
2022-08-23T08:15:19.209Z,25.55
2022-08-23T08:17:51.085Z,25.61
2022-08-23T08:20:19.800Z,25.66
2022-08-23T08:23:05.993Z,25.77
2022-08-23T08:26:08.536Z,25.89
2022-08-23T08:28:37.460Z,26.00
2022-08-23T08:31:09.083Z,26.14
2022-08-23T08:33:36.722Z,26.28
2022-08-23T08:36:06.343Z,26.42
2022-08-23T08:38:50.292Z,26.42
2022-08-23T08:41:28.923Z,26.38
2022-08-23T08:44:23.630Z,26.31
2022-08-23T08:46:58.835Z,26.43
2022-08-23T08:50:14.125Z,26.45
2022-08-23T08:53:13.117Z,26.42
2022-08-23T08:56:39.493Z,26.46
2022-08-23T08:59:38.710Z,26.53
2022-08-23T09:02:16.931Z,26.62
2022-08-23T09:04:57.886Z,26.60
2022-08-23T09:07:56.642Z,26.62
2022-08-23T09:10:35.611Z,26.68
2022-08-23T09:13:53.168Z,26.78
2022-08-23T09:16:32.413Z,26.88
2022-08-23T09:19:02.927Z,26.95
2022-08-23T09:21:46.934Z,27.04
2022-08-23T09:24:14.730Z,27.11
2022-08-23T09:26:53.696Z,27.13
2022-08-23T09:29:27.214Z,27.20
2022-08-23T09:32:01.914Z,27.24
2022-08-23T09:34:30.438Z,27.32
2022-08-23T09:37:22.487Z,27.42
2022-08-23T09:40:12.408Z,27.48
2022-08-23T09:42:41.774Z,27.56
2022-08-23T09:45:37.159Z,27.65
2022-08-23T09:48:11.569Z,27.75
2022-08-23T09:50:54.351Z,27.77
2022-08-23T09:53:29.449Z,27.83
2022-08-23T09:56:11.265Z,27.93
2022-08-23T09:58:53.293Z,28.03
2022-08-23T10:01:38.892Z,28.08
2022-08-23T10:04:11.792Z,28.19
2022-08-23T10:06:41.550Z,28.29
2022-08-23T10:09:21.224Z,28.32
2022-08-23T10:11:49.216Z,28.35
2022-08-23T10:14:20.944Z,28.39
2022-08-23T10:17:33.764Z,28.47
2022-08-23T10:20:37.545Z,28.57
2022-08-23T10:23:50.390Z,28.60
2022-08-23T10:26:34.757Z,28.67
2022-08-23T10:29:29.793Z,28.81
2022-08-23T10:32:15.252Z,28.96
2022-08-23T10:35:26.166Z,28.97
2022-08-23T10:38:30.206Z,29.09
2022-08-23T10:41:32.544Z,29.21
2022-08-23T10:45:05.605Z,29.35
2022-08-23T10:47:43.983Z,29.52
2022-08-23T10:50:20.400Z,29.58
2022-08-23T10:53:10.456Z,29.65
2022-08-23T10:56:02.414Z,29.70
2022-08-23T10:59:00.616Z,29.79
2022-08-23T11:01:50.701Z,29.97
2022-08-23T11:04:43.096Z,30.08
2022-08-23T11:07:25.494Z,30.18
2022-08-23T11:10:16.298Z,30.22
2022-08-23T11:13:10.645Z,30.25
2022-08-23T11:15:58.822Z,30.33
2022-08-23T11:18:48.485Z,30.45
2022-08-23T11:21:33.054Z,30.56
2022-08-23T11:24:03.784Z,30.66
2022-08-23T11:26:37.625Z,30.78
2022-08-23T11:29:10.324Z,30.82
2022-08-23T11:31:58.128Z,30.85
2022-08-23T11:34:57.384Z,30.86
2022-08-23T11:37:30.677Z,30.87
2022-08-23T11:40:07.735Z,30.96
2022-08-23T11:42:38.420Z,31.07
2022-08-23T11:45:27.024Z,31.14
2022-08-23T11:48:43.492Z,31.22
2022-08-23T11:52:00.496Z,31.32
2022-08-23T11:55:17.052Z,31.32
2022-08-23T11:58:23.804Z,31.33
2022-08-23T12:00:55.129Z,31.34
2022-08-23T12:03:33.260Z,31.37
2022-08-23T12:06:35.346Z,31.37
2022-08-23T12:09:15.179Z,31.46
2022-08-23T12:11:57.108Z,31.51
2022-08-23T12:14:30.401Z,31.67
2022-08-23T12:17:29.752Z,31.87
2022-08-23T12:20:16.523Z,32.03
2022-08-23T12:22:59.645Z,32.20
2022-08-23T12:25:29.955Z,32.43
2022-08-23T12:28:07.132Z,32.58
2022-08-23T12:31:07.825Z,32.66
2022-08-23T12:34:19.649Z,32.79
2022-08-23T12:36:59.192Z,32.89
2022-08-23T12:39:40.719Z,32.91
2022-08-23T12:42:17.824Z,32.88
2022-08-23T12:44:57.522Z,32.81
2022-08-23T12:47:24.882Z,32.75
2022-08-23T12:50:06.005Z,32.72
2022-08-23T12:52:36.801Z,32.87
2022-08-23T12:55:16.377Z,33.14
2022-08-23T12:57:53.905Z,33.37
2022-08-23T13:00:33.918Z,33.44
2022-08-23T13:03:14.097Z,33.49
2022-08-23T13:05:47.990Z,33.61
2022-08-23T13:08:34.198Z,33.78
2022-08-23T13:11:08.058Z,33.81
2022-08-23T13:13:40.884Z,33.81
2022-08-23T13:16:44.194Z,33.95
2022-08-23T13:19:27.496Z,34.14
2022-08-23T13:22:23.188Z,34.40
2022-08-23T13:25:29.130Z,34.58
2022-08-23T13:28:20.358Z,34.66
2022-08-23T13:31:07.570Z,34.76
2022-08-23T13:33:35.320Z,34.91
2022-08-23T13:36:17.020Z,34.70
2022-08-23T13:38:44.985Z,34.47
2022-08-23T13:41:38.801Z,34.14
2022-08-23T13:44:08.582Z,33.81
2022-08-23T13:46:44.841Z,33.69
2022-08-23T13:49:28.049Z,33.81
2022-08-23T13:52:24.581Z,33.80
2022-08-23T13:54:51.354Z,33.73
2022-08-23T13:57:21.722Z,33.72
2022-08-23T13:59:55.543Z,33.63
2022-08-23T14:02:24.927Z,33.48
2022-08-23T14:04:52.826Z,33.35
2022-08-23T14:07:20.865Z,33.21
2022-08-23T14:09:51.992Z,33.24
2022-08-23T14:12:25.405Z,33.36
2022-08-23T14:15:00.281Z,33.45
2022-08-23T14:17:28.182Z,33.57
2022-08-23T14:20:32.987Z,33.77
2022-08-23T14:22:43.484Z,33.81
2022-08-23T14:25:12.292Z,33.75
2022-08-23T14:27:43.140Z,33.71
2022-08-23T14:30:36.266Z,33.44
2022-08-23T14:33:06.308Z,33.34
2022-08-23T14:35:33.755Z,33.15
2022-08-23T14:38:04.010Z,33.02
2022-08-23T14:40:35.851Z,32.84
2022-08-23T14:43:05.368Z,32.66
2022-08-23T14:45:33.003Z,32.50
2022-08-23T14:48:01.659Z,32.46
2022-08-23T14:50:29.372Z,32.48
2022-08-23T14:52:57.490Z,32.50
2022-08-23T14:55:25.283Z,32.45
2022-08-23T14:57:53.136Z,32.39
2022-08-23T15:00:20.719Z,32.31
2022-08-23T15:02:49.700Z,32.23
2022-08-23T15:05:17.863Z,32.17
2022-08-23T15:07:45.639Z,32.10
2022-08-23T15:13:20.009Z,32.04
2022-08-23T15:15:52.607Z,32.05
2022-08-23T15:18:20.414Z,32.06
2022-08-23T15:20:49.010Z,32.07
2022-08-23T15:23:20.486Z,32.10
2022-08-23T15:25:47.713Z,32.12
2022-08-23T15:28:18.697Z,32.15
2022-08-23T15:30:48.736Z,32.13
2022-08-23T15:33:16.101Z,32.13
2022-08-23T15:35:48.992Z,32.14
2022-08-23T15:38:21.229Z,32.16
2022-08-23T15:40:51.026Z,32.12
2022-08-23T15:43:20.789Z,32.03
2022-08-23T15:45:48.884Z,31.98
2022-08-23T15:48:22.451Z,31.93
2022-08-23T15:50:50.108Z,31.86
2022-08-23T15:53:21.196Z,31.79
2022-08-23T15:55:49.133Z,31.72
2022-08-23T15:58:22.476Z,31.66
2022-08-23T16:00:51.455Z,31.59
2022-08-23T16:03:21.474Z,31.49
2022-08-23T16:05:53.213Z,31.41
2022-08-23T16:08:41.052Z,31.34
2022-08-23T16:11:12.368Z,31.23
2022-08-23T16:13:43.306Z,31.15
2022-08-23T16:16:26.466Z,31.04
2022-08-23T16:18:55.125Z,30.96
2022-08-23T16:21:25.010Z,30.89
2022-08-23T16:23:55.053Z,30.82
2022-08-23T16:26:33.514Z,30.75
2022-08-23T16:29:07.843Z,30.66
2022-08-23T16:31:38.729Z,30.55
2022-08-23T16:34:14.271Z,30.47
2022-08-23T16:36:47.248Z,30.38
2022-08-23T16:39:16.764Z,30.28
2022-08-23T16:41:44.527Z,30.18
2022-08-23T16:44:12.181Z,30.07
2022-08-23T16:46:42.313Z,29.93
2022-08-23T16:49:12.735Z,29.81
2022-08-23T16:51:40.993Z,29.70
2022-08-23T16:54:09.109Z,29.61
2022-08-23T16:56:38.582Z,29.50
2022-08-23T16:59:09.619Z,29.42
2022-08-23T17:01:47.631Z,29.33
2022-08-23T17:04:17.074Z,29.25
2022-08-23T17:06:46.025Z,29.17
2022-08-23T17:09:13.673Z,29.09
2022-08-23T17:11:43.489Z,29.03
2022-08-23T17:14:12.488Z,28.95
2022-08-23T17:16:41.847Z,28.88
2022-08-23T17:19:11.391Z,28.80
2022-08-23T17:21:40.014Z,28.74
2022-08-23T17:24:07.633Z,28.68
2022-08-23T17:26:35.737Z,28.61
2022-08-23T17:29:04.266Z,28.57
2022-08-23T17:31:31.661Z,28.50
2022-08-23T17:34:02.913Z,28.44
2022-08-23T17:36:33.930Z,28.38
2022-08-23T17:39:05.681Z,28.34
2022-08-23T17:41:35.246Z,28.28
2022-08-23T17:44:05.561Z,28.22
2022-08-23T17:46:41.737Z,28.18
2022-08-23T17:49:10.783Z,28.15
2022-08-23T17:51:42.840Z,28.12
2022-08-23T17:54:16.016Z,28.07
2022-08-23T17:56:49.936Z,28.04
2022-08-23T17:59:19.591Z,28.00
2022-08-23T18:01:47.312Z,27.97
2022-08-23T18:04:14.928Z,27.93
2022-08-23T18:06:42.633Z,27.89
2022-08-23T18:09:10.596Z,27.88
2022-08-23T18:11:38.598Z,27.84
2022-08-23T18:14:06.130Z,27.84
2022-08-23T18:16:35.795Z,27.80
2022-08-23T18:19:07.109Z,27.76
2022-08-23T18:21:40.290Z,27.75
2022-08-23T18:24:08.942Z,27.74
2022-08-23T18:26:55.153Z,27.71
2022-08-23T18:29:23.837Z,27.67
2022-08-23T18:31:51.511Z,27.60
2022-08-23T18:34:19.313Z,27.56
2022-08-23T18:36:47.043Z,27.55
2022-08-23T18:39:15.846Z,27.55
2022-08-23T18:41:43.201Z,27.55
2022-08-23T18:44:11.498Z,27.54
2022-08-23T18:46:41.879Z,27.53
2022-08-23T18:49:11.481Z,27.51
2022-08-23T18:51:41.021Z,27.50
2022-08-23T18:54:09.359Z,27.46
2022-08-23T18:56:37.028Z,27.46
2022-08-23T18:59:06.358Z,27.44
2022-08-23T19:01:39.298Z,27.45
2022-08-23T19:04:09.155Z,27.40
2022-08-23T19:06:37.372Z,27.41
2022-08-23T19:09:06.491Z,27.37
2022-08-23T19:11:34.664Z,27.29
2022-08-23T19:14:01.826Z,27.25
2022-08-23T19:16:30.699Z,27.28
2022-08-23T19:18:58.670Z,27.27
2022-08-23T19:21:26.956Z,27.28
2022-08-23T19:23:56.757Z,27.25
2022-08-23T19:26:31.422Z,27.24
2022-08-23T19:29:00.826Z,27.22
2022-08-23T19:31:33.837Z,27.21
2022-08-23T19:34:03.876Z,27.20
2022-08-23T19:36:45.729Z,27.18
2022-08-23T19:39:14.861Z,27.15
2022-08-23T19:41:42.242Z,27.13
2022-08-23T19:44:10.091Z,27.10
2022-08-23T19:46:40.843Z,27.07
2022-08-23T19:49:11.267Z,27.03
2022-08-23T19:51:39.377Z,27.01
2022-08-23T19:54:11.424Z,26.99
2022-08-23T19:56:48.251Z,26.96
2022-08-23T19:59:25.053Z,26.93
2022-08-23T20:01:55.102Z,26.91
2022-08-23T20:04:24.161Z,26.88
2022-08-23T20:06:51.727Z,26.85
2022-08-23T20:09:21.873Z,26.82
2022-08-23T20:11:52.301Z,26.79
2022-08-23T20:14:21.490Z,26.75
2022-08-23T20:16:49.979Z,26.71
2022-08-23T20:19:17.401Z,26.67
2022-08-23T20:21:44.971Z,26.62
2022-08-23T20:24:14.770Z,26.59
2022-08-23T20:26:49.670Z,26.57
2022-08-23T20:29:21.703Z,26.56
2022-08-23T20:31:59.825Z,26.53
2022-08-23T20:34:30.233Z,26.49
2022-08-23T20:36:58.130Z,26.41
2022-08-23T20:39:25.739Z,26.41
2022-08-23T20:41:54.422Z,26.37
2022-08-23T20:44:25.418Z,26.35
2022-08-23T20:46:54.886Z,26.33
2022-08-23T20:49:25.794Z,26.31
2022-08-23T20:51:53.970Z,26.29
2022-08-23T20:54:21.638Z,26.26
2022-08-23T20:56:51.414Z,26.24
2022-08-23T20:59:19.304Z,26.21
2022-08-23T21:01:48.184Z,26.19
2022-08-23T21:04:16.893Z,26.16
2022-08-23T21:06:51.813Z,26.18
2022-08-23T21:09:24.688Z,26.18
2022-08-23T21:11:57.377Z,26.17
2022-08-23T21:14:25.146Z,26.16
2022-08-23T21:16:52.301Z,26.16
2022-08-23T21:19:20.433Z,26.15
2022-08-23T21:21:48.532Z,26.15
2022-08-23T21:24:15.796Z,26.14
2022-08-23T21:26:43.153Z,26.13
2022-08-23T21:29:10.808Z,26.12
2022-08-23T21:31:39.359Z,26.11
2022-08-23T21:34:07.979Z,26.07
2022-08-23T21:36:36.159Z,26.09
2022-08-23T21:39:04.836Z,26.07
2022-08-23T21:41:43.028Z,26.07
2022-08-23T21:44:18.280Z,26.04
2022-08-23T21:46:47.366Z,26.04
2022-08-23T21:49:15.723Z,26.03
2022-08-23T21:51:44.484Z,26.03
2022-08-23T21:54:13.639Z,26.03
2022-08-23T21:56:42.008Z,26.02
2022-08-23T21:59:14.077Z,25.99
2022-08-23T22:01:42.521Z,25.98
2022-08-23T22:04:12.714Z,25.99
2022-08-23T22:06:42.907Z,26.00
2022-08-23T22:09:15.270Z,26.01
2022-08-23T22:11:44.478Z,26.00
2022-08-23T22:14:17.150Z,25.99
2022-08-23T22:16:44.305Z,25.98
2022-08-23T22:19:14.938Z,25.98
2022-08-23T22:21:45.830Z,26.00
2022-08-23T22:24:13.686Z,26.01
2022-08-23T22:26:42.359Z,26.01
2022-08-23T22:29:11.144Z,26.00
2022-08-23T22:31:39.322Z,25.98
2022-08-23T22:34:09.399Z,25.94
2022-08-23T22:36:36.760Z,25.83
2022-08-23T22:39:04.821Z,25.71
2022-08-23T22:41:32.691Z,25.58
2022-08-23T22:44:02.278Z,25.45
2022-08-23T22:46:33.206Z,25.35
2022-08-23T22:49:01.211Z,25.19
2022-08-23T22:51:32.254Z,25.02
2022-08-23T22:54:07.490Z,24.89
2022-08-23T22:56:44.183Z,24.72
2022-08-23T22:59:12.474Z,24.60
2022-08-23T23:01:44.487Z,24.50
2022-08-23T23:04:13.713Z,24.33
2022-08-23T23:06:41.760Z,24.24
2022-08-23T23:09:10.973Z,24.03
2022-08-23T23:11:40.325Z,23.87
2022-08-23T23:14:10.911Z,23.76
2022-08-23T23:16:38.955Z,23.55
2022-08-23T23:19:24.966Z,23.46
2022-08-23T23:21:55.519Z,23.35
2022-08-23T23:24:33.589Z,23.27
2022-08-23T23:27:01.971Z,23.18
2022-08-23T23:29:31.722Z,23.09
2022-08-23T23:31:59.137Z,23.01
2022-08-23T23:34:27.870Z,22.97
2022-08-23T23:36:59.488Z,22.91
2022-08-23T23:39:27.647Z,22.85
2022-08-23T23:41:55.709Z,22.83
2022-08-23T23:44:29.891Z,22.79
2022-08-23T23:47:01.638Z,22.74
2022-08-23T23:49:33.008Z,22.71
2022-08-23T23:52:04.508Z,22.63
2022-08-23T23:54:33.493Z,22.63
2022-08-23T23:57:01.798Z,22.56
2022-08-23T23:59:29.224Z,22.56
