createdAt,value
2022-09-05T00:01:56.027Z,6.53
2022-09-05T00:04:44.469Z,7.65
2022-09-05T00:07:57.988Z,7.13
2022-09-05T00:10:25.232Z,7.20
2022-09-05T00:13:07.390Z,8.23
2022-09-05T00:15:43.220Z,7.95
2022-09-05T00:24:30.240Z,7.07
2022-09-05T00:24:50.122Z,7.55
2022-09-05T00:27:24.857Z,8.15
2022-09-05T00:31:08.675Z,7.22
2022-09-05T00:33:17.045Z,7.95
2022-09-05T00:36:17.176Z,7.32
2022-09-05T00:38:56.147Z,7.50
2022-09-05T00:41:23.095Z,7.63
2022-09-05T00:43:51.597Z,8.00
2022-09-05T00:46:25.383Z,8.32
2022-09-05T00:49:16.561Z,7.57
2022-09-05T00:52:15.323Z,8.35
2022-09-05T00:55:21.346Z,7.35
2022-09-05T00:58:05.993Z,7.68
2022-09-05T01:00:56.619Z,8.27
2022-09-05T01:03:35.046Z,8.63
2022-09-05T01:06:26.098Z,8.57
2022-09-05T01:09:08.004Z,8.63
2022-09-05T01:11:42.999Z,7.97
2022-09-05T01:14:37.439Z,8.60
2022-09-05T01:17:22.835Z,8.00
2022-09-05T01:20:31.437Z,8.52
2022-09-05T01:23:23.345Z,7.63
2022-09-05T01:26:11.900Z,7.95
2022-09-05T01:29:16.023Z,8.63
2022-09-05T01:32:06.161Z,7.95
2022-09-05T01:34:55.039Z,7.80
2022-09-05T01:37:47.797Z,7.70
2022-09-05T01:40:23.786Z,8.00
2022-09-05T01:43:20.902Z,7.88
2022-09-05T01:45:50.626Z,8.70
2022-09-05T01:48:57.936Z,8.73
2022-09-05T01:51:40.011Z,9.18
2022-09-05T01:54:39.661Z,9.15
2022-09-05T01:57:18.267Z,7.95
2022-09-05T01:59:55.461Z,9.02
2022-09-05T02:02:37.363Z,9.48
2022-09-05T02:05:06.995Z,8.82
2022-09-05T02:07:52.232Z,9.80
2022-09-05T02:10:31.130Z,8.60
2022-09-05T02:13:22.415Z,9.48
2022-09-05T02:16:19.897Z,8.75
2022-09-05T02:19:04.857Z,9.32
2022-09-05T02:21:55.347Z,8.73
2022-09-05T02:24:31.110Z,9.55
2022-09-05T02:27:40.261Z,9.77
2022-09-05T02:30:16.896Z,8.88
2022-09-05T02:33:02.599Z,9.45
2022-09-05T02:35:55.001Z,9.10
2022-09-05T02:42:00.180Z,8.90
2022-09-05T02:45:09.514Z,9.27
2022-09-05T02:45:13.411Z,9.10
2022-09-05T02:48:15.585Z,9.30
2022-09-05T02:55:12.852Z,8.68
2022-09-05T02:57:37.624Z,9.20
2022-09-05T02:57:45.795Z,9.50
2022-09-05T02:59:36.142Z,8.55
2022-09-05T03:02:25.450Z,9.50
2022-09-05T03:05:35.716Z,8.70
2022-09-05T03:08:17.067Z,9.65
2022-09-05T03:10:54.214Z,9.60
2022-09-05T03:13:27.410Z,8.80
2022-09-05T03:16:39.186Z,8.98
2022-09-05T03:19:52.739Z,9.20
2022-09-05T03:22:50.026Z,7.85
2022-09-05T03:25:42.846Z,9.05
2022-09-05T03:28:26.493Z,8.20
2022-09-05T03:31:26.670Z,8.93
2022-09-05T03:34:12.352Z,8.88
2022-09-05T03:37:16.500Z,9.18
2022-09-05T03:40:15.273Z,8.50
2022-09-05T03:42:53.495Z,8.27
2022-09-05T03:45:44.208Z,8.07
2022-09-05T03:48:29.313Z,8.90
2022-09-05T03:55:42.733Z,8.52
2022-09-05T03:57:16.515Z,8.48
2022-09-05T03:57:46.333Z,8.63
2022-09-05T04:00:22.919Z,8.27
2022-09-05T04:08:09.141Z,8.65
2022-09-05T04:08:20.632Z,9.30
2022-09-05T04:08:48.057Z,8.32
2022-09-05T04:11:27.969Z,8.18
2022-09-05T04:14:02.698Z,7.97
2022-09-05T04:16:47.987Z,8.55
2022-09-05T04:19:17.451Z,8.45
2022-09-05T04:21:56.159Z,8.18
2022-09-05T04:24:30.103Z,8.13
2022-09-05T04:27:02.427Z,8.70
2022-09-05T04:29:58.495Z,8.13
2022-09-05T04:32:36.786Z,8.27
2022-09-05T04:35:03.261Z,9.05
2022-09-05T04:37:48.879Z,9.20
2022-09-05T04:40:35.673Z,8.25
2022-09-05T04:43:19.463Z,9.02
2022-09-05T04:46:20.701Z,8.60
2022-09-05T04:49:15.664Z,9.13
2022-09-05T04:52:16.785Z,8.90
2022-09-05T04:55:07.207Z,8.10
2022-09-05T04:57:36.615Z,8.55
2022-09-05T05:02:47.951Z,9.27
2022-09-05T05:06:02.511Z,9.18
2022-09-05T05:06:11.539Z,9.55
2022-09-05T05:08:46.717Z,8.77
2022-09-05T05:17:54.028Z,9.35
2022-09-05T05:18:01.746Z,9.25
2022-09-05T05:18:09.412Z,8.95
2022-09-05T05:23:07.364Z,9.35
2022-09-05T05:25:46.364Z,8.82
2022-09-05T05:28:24.664Z,9.00
2022-09-05T05:30:54.021Z,8.68
2022-09-05T05:33:34.298Z,9.05
2022-09-05T05:36:03.574Z,9.38
2022-09-05T05:38:51.648Z,9.82
2022-09-05T05:41:46.482Z,9.35
2022-09-05T05:44:19.433Z,9.50
2022-09-05T05:47:16.631Z,8.60
2022-09-05T05:50:01.267Z,9.23
2022-09-05T05:52:40.833Z,11.40
2022-09-05T05:55:50.682Z,9.65
2022-09-05T05:58:24.660Z,10.65
2022-09-05T06:01:37.210Z,9.20
2022-09-05T06:04:28.039Z,9.27
2022-09-05T06:07:22.189Z,10.18
2022-09-05T06:14:53.197Z,10.13
2022-09-05T06:14:56.531Z,9.90
2022-09-05T06:16:12.699Z,11.02
2022-09-05T06:19:49.761Z,9.57
2022-09-05T06:22:49.583Z,9.77
2022-09-05T06:25:40.936Z,10.20
2022-09-05T06:28:25.935Z,9.98
2022-09-05T06:31:30.342Z,10.00
2022-09-05T06:34:04.378Z,10.07
2022-09-05T06:37:01.844Z,9.88
2022-09-05T06:40:06.138Z,9.55
2022-09-05T06:42:42.445Z,8.98
2022-09-05T06:45:27.163Z,9.27
2022-09-05T06:48:04.934Z,8.55
2022-09-05T06:51:08.165Z,9.73
2022-09-05T06:53:53.476Z,8.30
2022-09-05T06:56:31.952Z,8.80
2022-09-05T06:59:26.107Z,8.18
2022-09-05T07:02:08.484Z,8.30
2022-09-05T07:05:37.154Z,7.60
2022-09-05T07:08:15.785Z,7.90
2022-09-05T07:11:04.391Z,7.40
2022-09-05T07:13:48.320Z,8.00
2022-09-05T07:16:51.196Z,7.60
2022-09-05T07:19:44.502Z,6.97
2022-09-05T07:22:46.021Z,6.20
2022-09-05T07:25:08.858Z,5.30
2022-09-05T07:27:44.437Z,6.10
2022-09-05T07:30:25.158Z,7.20
2022-09-05T07:32:54.927Z,5.60
2022-09-05T07:35:29.270Z,6.47
2022-09-05T07:38:15.038Z,5.60
2022-09-05T07:40:50.506Z,5.60
2022-09-05T07:43:23.370Z,5.60
2022-09-05T07:46:05.012Z,5.30
2022-09-05T07:48:43.367Z,5.25
2022-09-05T07:56:47.985Z,5.20
2022-09-05T07:57:00.084Z,5.32
2022-09-05T07:57:31.263Z,5.53
2022-09-05T08:00:26.695Z,5.65
2022-09-05T08:02:59.246Z,5.53
2022-09-05T08:05:35.786Z,5.60
2022-09-05T08:08:14.462Z,5.22
2022-09-05T08:11:24.066Z,6.30
2022-09-05T08:13:46.413Z,5.53
2022-09-05T08:16:20.600Z,5.68
2022-09-05T08:18:54.151Z,5.30
2022-09-05T08:21:33.255Z,5.20
2022-09-05T08:24:05.528Z,6.00
2022-09-05T08:26:50.184Z,5.20
2022-09-05T08:29:40.573Z,4.60
2022-09-05T08:32:23.040Z,5.20
2022-09-05T08:34:52.487Z,4.97
2022-09-05T08:37:25.753Z,5.45
2022-09-05T08:40:10.893Z,4.70
2022-09-05T08:46:36.862Z,4.68
2022-09-05T08:46:42.699Z,4.90
2022-09-05T08:49:32.417Z,4.38
2022-09-05T08:52:26.448Z,3.92
2022-09-05T08:55:07.591Z,5.00
2022-09-05T08:57:46.529Z,4.18
2022-09-05T09:00:24.864Z,4.50
2022-09-05T09:03:18.434Z,3.78
2022-09-05T09:06:12.723Z,4.28
2022-09-05T09:09:05.796Z,3.50
2022-09-05T09:11:42.275Z,3.63
2022-09-05T09:14:14.902Z,3.67
2022-09-05T09:17:19.083Z,5.50
2022-09-05T09:20:00.527Z,3.28
2022-09-05T09:22:41.800Z,3.75
2022-09-05T09:25:18.467Z,3.05
2022-09-05T09:28:48.431Z,3.95
2022-09-05T09:30:58.275Z,3.13
2022-09-05T09:33:53.870Z,2.85
2022-09-05T09:36:37.972Z,2.60
2022-09-05T09:39:19.056Z,2.78
2022-09-05T09:42:05.000Z,3.33
2022-09-05T09:45:28.839Z,2.53
2022-09-05T09:48:10.115Z,2.30
2022-09-05T09:51:01.772Z,2.20
2022-09-05T09:53:46.873Z,2.70
2022-09-05T09:56:31.179Z,3.05
2022-09-05T09:59:15.911Z,2.40
2022-09-05T10:04:31.095Z,2.53
2022-09-05T10:10:35.651Z,2.80
2022-09-05T10:10:54.671Z,2.42
2022-09-05T10:14:52.595Z,2.40
2022-09-05T10:17:56.752Z,2.67
2022-09-05T10:20:38.079Z,3.70
2022-09-05T10:23:13.548Z,3.25
2022-09-05T10:26:31.590Z,2.83
2022-09-05T10:29:36.891Z,2.90
2022-09-05T10:34:42.481Z,2.40
2022-09-05T10:35:15.329Z,2.10
2022-09-05T10:37:51.133Z,2.47
2022-09-05T10:40:22.903Z,2.30
2022-09-05T10:42:59.803Z,2.53
2022-09-05T10:45:38.244Z,2.28
2022-09-05T10:48:33.913Z,2.05
2022-09-05T10:51:29.739Z,2.25
2022-09-05T10:54:18.219Z,2.20
2022-09-05T10:56:52.515Z,2.42
2022-09-05T11:02:15.589Z,2.60
2022-09-05T11:02:33.671Z,2.58
2022-09-05T11:05:30.772Z,2.00
2022-09-05T11:08:06.870Z,2.17
2022-09-05T11:10:45.584Z,2.10
2022-09-05T11:13:30.876Z,2.22
2022-09-05T11:16:08.267Z,2.28
2022-09-05T11:18:55.263Z,2.30
2022-09-05T11:21:26.011Z,1.98
2022-09-05T11:24:00.716Z,2.08
2022-09-05T11:26:42.253Z,2.45
2022-09-05T11:29:12.684Z,2.20
2022-09-05T11:33:58.843Z,2.38
2022-09-05T11:40:04.427Z,1.90
2022-09-05T11:40:10.678Z,2.10
2022-09-05T11:41:10.039Z,2.05
2022-09-05T11:43:47.221Z,1.73
2022-09-05T11:46:13.657Z,2.30
2022-09-05T11:49:01.787Z,2.03
2022-09-05T11:51:59.295Z,2.10
2022-09-05T11:54:56.468Z,2.05
2022-09-05T11:58:29.643Z,2.25
2022-09-05T12:01:42.067Z,2.08
2022-09-05T12:04:14.206Z,1.67
2022-09-05T12:07:32.151Z,2.00
2022-09-05T12:10:46.074Z,1.70
2022-09-05T12:13:17.078Z,2.30
2022-09-05T12:16:00.599Z,2.00
2022-09-05T12:18:42.936Z,1.88
2022-09-05T12:21:28.219Z,2.50
2022-09-05T12:25:26.560Z,1.90
2022-09-05T12:27:38.396Z,2.22
2022-09-05T12:30:04.477Z,1.80
2022-09-05T12:33:52.359Z,1.83
2022-09-05T12:40:44.799Z,1.80
2022-09-05T12:40:59.510Z,1.75
2022-09-05T12:42:13.904Z,2.10
2022-09-05T12:44:48.195Z,1.95
2022-09-05T12:47:21.117Z,2.10
2022-09-05T12:50:02.381Z,1.67
2022-09-05T12:52:33.756Z,1.77
2022-09-05T12:55:10.945Z,1.60
2022-09-05T13:01:20.377Z,1.70
2022-09-05T13:03:12.329Z,2.00
2022-09-05T13:03:31.667Z,1.80
2022-09-05T13:06:11.616Z,2.30
2022-09-05T13:08:59.391Z,2.00
2022-09-05T13:14:50.555Z,1.65
2022-09-05T13:14:55.027Z,2.00
2022-09-05T13:17:13.831Z,2.17
2022-09-05T13:19:47.389Z,1.83
2022-09-05T13:22:16.429Z,1.67
2022-09-05T13:24:49.741Z,2.00
2022-09-05T13:27:24.011Z,2.25
2022-09-05T13:31:53.470Z,1.83
2022-09-05T13:37:59.037Z,1.63
2022-09-05T13:38:19.333Z,1.92
2022-09-05T13:39:07.774Z,1.80
2022-09-05T13:41:49.551Z,1.70
2022-09-05T13:44:26.783Z,2.10
2022-09-05T13:47:29.483Z,1.70
2022-09-05T13:49:56.900Z,1.60
2022-09-05T13:52:40.513Z,1.70
2022-09-05T13:55:15.848Z,1.95
2022-09-05T13:57:55.491Z,1.73
2022-09-05T14:00:40.197Z,1.95
2022-09-05T14:06:07.256Z,2.22
2022-09-05T14:09:35.126Z,1.58
2022-09-05T14:12:01.526Z,1.88
2022-09-05T14:17:58.754Z,2.13
2022-09-05T14:20:50.158Z,1.92
2022-09-05T14:23:19.008Z,1.80
2022-09-05T14:25:54.253Z,1.48
2022-09-05T14:28:33.892Z,1.95
2022-09-05T14:36:23.552Z,1.50
2022-09-05T14:37:42.764Z,1.90
2022-09-05T14:37:49.196Z,1.42
2022-09-05T14:40:29.903Z,1.63
2022-09-05T14:43:13.978Z,1.65
2022-09-05T14:46:14.198Z,2.08
2022-09-05T14:48:59.674Z,2.00
2022-09-05T14:51:34.983Z,1.77
2022-09-05T15:02:33.986Z,2.00
2022-09-05T15:02:48.794Z,1.90
2022-09-05T15:03:03.656Z,1.92
2022-09-05T15:05:31.655Z,1.90
2022-09-05T15:08:14.889Z,2.03
2022-09-05T15:12:17.200Z,1.80
2022-09-05T15:14:07.672Z,1.90
2022-09-05T15:16:40.180Z,1.70
2022-09-05T15:19:10.093Z,2.10
2022-09-05T15:21:41.038Z,2.00
2022-09-05T15:24:14.311Z,2.05
2022-09-05T15:26:54.563Z,1.60
2022-09-05T15:29:26.895Z,1.80
2022-09-05T15:32:11.825Z,1.80
2022-09-05T15:34:39.198Z,2.03
2022-09-05T15:37:40.768Z,2.80
2022-09-05T15:40:22.415Z,2.10
2022-09-05T15:42:56.942Z,2.20
2022-09-05T15:45:29.000Z,2.10
2022-09-05T15:48:17.387Z,2.00
2022-09-05T15:50:51.252Z,1.83
2022-09-05T15:53:26.017Z,2.17
2022-09-05T15:55:59.839Z,1.85
2022-09-05T15:58:27.247Z,2.63
2022-09-05T16:01:15.657Z,2.05
2022-09-05T16:08:49.384Z,1.90
2022-09-05T16:10:33.926Z,2.30
2022-09-05T16:10:50.570Z,2.03
2022-09-05T16:12:43.885Z,2.65
2022-09-05T16:19:23.448Z,3.10
2022-09-05T16:23:20.947Z,2.50
2022-09-05T16:23:27.780Z,2.40
2022-09-05T16:24:13.792Z,2.22
2022-09-05T16:26:45.762Z,2.50
2022-09-05T16:29:26.536Z,2.30
2022-09-05T16:31:59.436Z,2.20
2022-09-05T16:34:28.827Z,1.83
2022-09-05T16:37:07.870Z,1.98
2022-09-05T16:39:39.726Z,2.45
2022-09-05T16:42:46.692Z,2.20
2022-09-05T16:45:14.268Z,2.22
2022-09-05T16:48:14.102Z,2.47
2022-09-05T16:50:53.452Z,2.60
2022-09-05T16:53:32.288Z,2.53
2022-09-05T16:56:09.921Z,2.53
2022-09-05T16:58:56.293Z,2.25
2022-09-05T17:01:34.820Z,2.33
2022-09-05T17:05:04.792Z,2.70
2022-09-05T17:07:57.990Z,2.40
2022-09-05T17:10:28.359Z,2.25
2022-09-05T17:12:56.006Z,2.33
2022-09-05T17:15:31.769Z,2.85
2022-09-05T17:18:21.581Z,2.63
2022-09-05T17:20:49.461Z,2.17
2022-09-05T17:28:07.253Z,2.25
2022-09-05T17:29:25.251Z,2.55
2022-09-05T17:29:44.142Z,2.63
2022-09-05T17:31:56.412Z,2.55
2022-09-05T17:34:34.659Z,2.55
2022-09-05T17:37:19.534Z,2.90
2022-09-05T17:40:23.558Z,2.40
2022-09-05T17:43:05.037Z,2.78
2022-09-05T17:46:10.385Z,5.93
2022-09-05T17:49:18.498Z,2.30
2022-09-05T17:51:35.699Z,2.55
2022-09-05T17:54:07.810Z,3.03
2022-09-05T17:56:40.447Z,2.70
2022-09-05T17:59:13.413Z,2.78
2022-09-05T18:01:44.154Z,2.70
2022-09-05T18:04:17.750Z,2.70
2022-09-05T18:06:59.474Z,2.70
2022-09-05T18:15:27.507Z,3.22
2022-09-05T18:17:54.047Z,3.28
2022-09-05T18:20:23.451Z,3.78
2022-09-05T18:26:11.279Z,3.60
2022-09-05T18:28:50.196Z,3.63
2022-09-05T18:31:40.691Z,2.42
2022-09-05T18:34:14.761Z,3.30
2022-09-05T18:36:48.849Z,3.47
2022-09-05T18:39:27.630Z,3.63
2022-09-05T18:42:09.170Z,3.33
2022-09-05T18:44:56.266Z,4.57
2022-09-05T18:47:50.937Z,3.78
2022-09-05T18:50:27.816Z,3.00
2022-09-05T18:53:09.072Z,3.00
2022-09-05T18:56:10.320Z,3.33
2022-09-05T18:58:31.480Z,3.33
2022-09-05T19:01:28.573Z,2.85
2022-09-05T19:03:59.799Z,3.42
2022-09-05T19:06:36.692Z,3.13
2022-09-05T19:09:15.014Z,3.25
2022-09-05T19:11:53.378Z,3.20
2022-09-05T19:14:34.098Z,3.63
2022-09-05T19:17:09.252Z,2.95
2022-09-05T19:23:11.002Z,3.40
2022-09-05T19:25:41.558Z,3.08
2022-09-05T19:36:51.630Z,2.95
2022-09-05T19:36:53.598Z,3.42
2022-09-05T19:37:08.705Z,3.50
2022-09-05T19:37:39.646Z,3.03
2022-09-05T19:46:21.133Z,3.33
2022-09-05T19:47:30.548Z,2.95
2022-09-05T19:47:39.302Z,3.40
2022-09-05T19:48:26.715Z,27.80
2022-09-05T19:51:17.221Z,3.88
2022-09-05T19:54:01.279Z,3.70
2022-09-05T19:56:45.933Z,3.72
2022-09-05T19:59:27.402Z,3.75
2022-09-05T20:02:02.840Z,3.47
2022-09-05T20:04:35.734Z,3.30
2022-09-05T20:07:16.423Z,3.92
2022-09-05T20:09:46.943Z,3.50
2022-09-05T20:12:24.221Z,3.40
2022-09-05T20:14:51.332Z,3.53
2022-09-05T20:17:31.064Z,3.78
2022-09-05T20:20:12.888Z,3.92
2022-09-05T20:22:50.440Z,3.60
2022-09-05T20:25:35.990Z,3.13
2022-09-05T20:28:10.362Z,3.40
2022-09-05T20:30:44.126Z,4.05
2022-09-05T20:33:42.869Z,3.40
2022-09-05T20:43:09.906Z,3.90
2022-09-05T20:43:17.265Z,3.90
2022-09-05T20:43:32.443Z,3.72
2022-09-05T20:44:51.195Z,3.75
2022-09-05T20:54:05.885Z,5.05
2022-09-05T20:54:13.741Z,4.00
2022-09-05T20:54:26.661Z,3.95
2022-09-05T20:56:10.751Z,3.58
2022-09-05T20:58:38.971Z,4.00
2022-09-05T21:01:21.718Z,4.38
2022-09-05T21:04:02.381Z,4.18
2022-09-05T21:06:34.863Z,3.67
2022-09-05T21:09:29.416Z,4.53
2022-09-05T21:12:00.126Z,4.05
2022-09-05T21:14:28.572Z,4.13
2022-09-05T21:17:15.073Z,3.72
2022-09-05T21:19:46.604Z,4.65
2022-09-05T21:22:20.292Z,4.43
2022-09-05T21:24:47.305Z,4.13
2022-09-05T21:27:24.103Z,4.38
2022-09-05T21:29:59.012Z,4.13
2022-09-05T21:32:41.365Z,4.18
2022-09-05T21:35:35.043Z,4.25
2022-09-05T21:37:56.955Z,3.80
2022-09-05T21:40:23.602Z,4.38
2022-09-05T21:46:36.677Z,4.32
2022-09-05T21:47:38.479Z,3.97
2022-09-05T21:48:24.318Z,4.32
2022-09-05T21:50:51.067Z,4.72
2022-09-05T21:59:13.312Z,4.10
2022-09-05T21:59:29.710Z,4.65
2022-09-05T21:59:36.926Z,3.90
2022-09-05T22:02:08.291Z,4.25
2022-09-05T22:04:40.926Z,4.65
2022-09-05T22:07:08.063Z,4.20
2022-09-05T22:09:34.555Z,4.28
2022-09-05T22:12:03.892Z,4.10
2022-09-05T22:14:47.774Z,4.13
2022-09-05T22:17:14.377Z,4.65
2022-09-05T22:19:41.212Z,5.00
2022-09-05T22:22:16.969Z,4.47
2022-09-05T22:24:59.201Z,4.72
2022-09-05T22:27:28.722Z,4.30
2022-09-05T22:29:57.258Z,4.30
2022-09-05T22:32:35.273Z,4.10
2022-09-05T22:35:27.198Z,4.00
2022-09-05T22:38:00.251Z,4.20
2022-09-05T22:40:28.884Z,4.80
2022-09-05T22:42:57.192Z,4.80
2022-09-05T22:45:24.665Z,4.68
2022-09-05T22:47:51.108Z,4.40
2022-09-05T22:50:17.864Z,4.22
2022-09-05T22:52:44.396Z,5.10
2022-09-05T22:55:11.390Z,4.72
2022-09-05T22:57:38.956Z,4.50
2022-09-05T23:00:06.843Z,4.22
2022-09-05T23:02:35.086Z,4.32
2022-09-05T23:05:02.956Z,4.85
2022-09-05T23:07:29.611Z,5.20
2022-09-05T23:09:56.107Z,5.10
2022-09-05T23:12:22.564Z,5.38
2022-09-05T23:14:49.038Z,4.25
2022-09-05T23:17:15.588Z,4.93
2022-09-05T23:19:42.161Z,5.00
2022-09-05T23:22:08.691Z,4.43
2022-09-05T23:24:35.221Z,4.68
2022-09-05T23:27:01.723Z,4.88
2022-09-05T23:29:28.251Z,4.60
2022-09-05T23:31:54.773Z,4.60
2022-09-05T23:34:21.523Z,5.60
2022-09-05T23:36:48.024Z,4.40
2022-09-05T23:39:14.491Z,4.57
2022-09-05T23:41:41.002Z,4.40
2022-09-05T23:44:07.443Z,3.67
2022-09-05T23:46:34.030Z,4.28
2022-09-05T23:49:00.510Z,4.45
2022-09-05T23:51:27.067Z,4.63
2022-09-05T23:53:53.558Z,4.95
2022-09-05T23:56:20.295Z,4.53
2022-09-05T23:58:46.969Z,4.50
