createdAt,value
2022-11-30T00:08:37.669Z,49.20
2022-11-30T00:18:42.095Z,50.40
2022-11-30T00:28:47.027Z,48.50
2022-11-30T00:38:52.075Z,49.60
2022-11-30T00:48:55.856Z,50.40
2022-11-30T00:58:59.814Z,50.50
2022-11-30T01:09:05.543Z,52.90
2022-11-30T01:19:09.517Z,51.50
2022-11-30T01:29:13.180Z,49.10
2022-11-30T01:39:17.039Z,51.90
2022-11-30T01:49:30.648Z,51.50
2022-11-30T01:59:34.918Z,50.40
2022-11-30T02:09:44.671Z,51.10
2022-11-30T02:20:22.144Z,49.90
2022-11-30T02:30:26.723Z,54.30
2022-11-30T02:40:30.786Z,53.40
2022-11-30T02:50:47.876Z,53.40
2022-11-30T03:00:51.638Z,47.40
2022-11-30T03:10:55.297Z,25.40
2022-11-30T03:20:59.188Z,27.00
2022-11-30T03:31:03.229Z,28.30
2022-11-30T03:41:14.503Z,24.10
2022-11-30T03:51:18.263Z,26.60
2022-11-30T04:01:23.893Z,24.50
2022-11-30T04:11:27.629Z,25.40
2022-11-30T04:21:31.335Z,27.20
2022-11-30T04:31:35.505Z,21.70
2022-11-30T04:41:40.254Z,24.10
2022-11-30T04:51:44.047Z,24.70
2022-11-30T05:01:47.934Z,27.40
2022-11-30T05:11:52.278Z,22.90
2022-11-30T05:21:56.038Z,26.40
2022-11-30T05:31:59.736Z,24.10
2022-11-30T05:42:04.100Z,26.50
2022-11-30T05:52:08.059Z,21.20
2022-11-30T06:02:11.927Z,26.90
2022-11-30T06:12:16.219Z,28.40
2022-11-30T06:22:20.410Z,30.30
2022-11-30T06:32:24.252Z,30.40
2022-11-30T06:42:34.568Z,30.30
2022-11-30T06:52:38.439Z,26.40
2022-11-30T07:02:42.318Z,27.10
2022-11-30T07:12:46.998Z,21.40
2022-11-30T07:22:50.964Z,27.30
2022-11-30T07:32:54.763Z,29.40
2022-11-30T07:42:58.596Z,27.50
2022-11-30T07:53:02.358Z,32.20
2022-11-30T08:03:06.839Z,25.80
2022-11-30T08:13:10.504Z,28.90
2022-11-30T08:23:14.513Z,26.60
2022-11-30T08:33:18.445Z,29.00
2022-11-30T08:43:22.338Z,26.40
2022-11-30T08:53:27.103Z,28.20
2022-11-30T09:03:30.670Z,28.50
2022-11-30T09:13:35.062Z,28.30
2022-11-30T09:23:39.733Z,23.30
2022-11-30T09:33:45.112Z,27.00
2022-11-30T09:44:06.123Z,28.60
2022-11-30T09:54:20.507Z,28.60
2022-11-30T10:04:30.247Z,28.20
2022-11-30T10:15:09.896Z,26.80
2022-11-30T10:25:23.857Z,25.60
2022-11-30T10:35:39.199Z,27.00
2022-11-30T10:45:49.249Z,24.30
2022-11-30T10:55:58.410Z,26.40
2022-11-30T11:06:25.867Z,22.70
2022-11-30T11:16:52.018Z,23.90
2022-11-30T11:26:57.727Z,22.90
2022-11-30T11:37:16.848Z,24.20
2022-11-30T11:47:27.422Z,27.10
2022-11-30T11:57:42.180Z,31.90
2022-11-30T12:08:15.233Z,28.00
2022-11-30T12:18:24.834Z,25.70
2022-11-30T12:28:31.969Z,25.60
2022-11-30T12:49:22.986Z,24.80
2022-11-30T12:59:55.822Z,28.30
2022-11-30T13:10:30.079Z,24.70
2022-11-30T13:20:45.544Z,23.30
2022-11-30T13:30:58.926Z,24.40
2022-11-30T13:41:05.511Z,27.00
2022-11-30T13:51:10.528Z,27.40
2022-11-30T14:01:27.139Z,26.40
2022-11-30T14:11:40.133Z,25.40
2022-11-30T14:21:45.517Z,26.00
2022-11-30T14:32:00.241Z,29.20
2022-11-30T14:42:06.946Z,28.00
2022-11-30T14:52:15.965Z,29.00
2022-11-30T15:02:22.838Z,26.10
2022-11-30T15:12:26.950Z,24.50
2022-11-30T15:22:34.472Z,24.40
2022-11-30T15:32:38.150Z,26.00
2022-11-30T15:42:42.625Z,26.10
2022-11-30T15:52:48.727Z,25.50
2022-11-30T16:03:09.184Z,25.90
2022-11-30T16:13:18.267Z,26.40
2022-11-30T16:23:23.090Z,26.30
2022-11-30T16:33:30.398Z,32.10
2022-11-30T16:43:35.186Z,29.70
2022-11-30T16:53:44.419Z,32.90
2022-11-30T17:03:51.829Z,35.20
2022-11-30T17:24:05.819Z,30.70
2022-11-30T17:34:09.888Z,36.10
2022-11-30T17:44:14.178Z,24.20
2022-11-30T17:54:18.957Z,27.20
2022-11-30T18:04:23.546Z,28.30
2022-11-30T18:14:29.047Z,25.60
2022-11-30T18:24:33.732Z,28.40
2022-11-30T18:34:39.411Z,27.70
2022-11-30T18:44:45.264Z,27.60
2022-11-30T18:54:51.435Z,29.00
2022-11-30T19:04:56.386Z,24.50
2022-11-30T19:15:02.505Z,25.00
2022-11-30T19:25:09.254Z,24.60
2022-11-30T19:35:17.516Z,24.40
2022-11-30T19:45:25.042Z,26.80
2022-11-30T19:55:30.857Z,25.40
2022-11-30T20:05:39.028Z,24.80
2022-11-30T20:15:44.144Z,28.50
2022-11-30T20:25:52.159Z,26.40
2022-11-30T20:35:58.813Z,27.40
2022-11-30T20:46:34.133Z,26.00
2022-11-30T20:56:40.657Z,20.00
2022-11-30T21:06:49.027Z,22.50
2022-11-30T21:16:54.716Z,26.30
2022-11-30T21:27:00.165Z,27.80
2022-11-30T21:37:04.399Z,28.10
2022-11-30T21:47:09.394Z,27.90
2022-11-30T21:57:13.069Z,29.80
2022-11-30T22:07:17.029Z,30.00
2022-11-30T22:17:21.112Z,35.40
2022-11-30T22:27:25.084Z,40.70
2022-11-30T22:37:28.866Z,35.80
2022-11-30T22:47:32.837Z,36.00
2022-11-30T22:57:38.090Z,36.10
2022-11-30T23:07:41.748Z,37.40
2022-11-30T23:17:45.458Z,33.80
2022-11-30T23:27:49.328Z,31.30
2022-11-30T23:37:53.295Z,29.30
2022-11-30T23:47:56.963Z,32.10
2022-11-30T23:58:00.733Z,31.80
