createdAt,value
2022-09-28T00:04:37.699Z,2.03
2022-09-28T00:09:39.777Z,2.10
2022-09-28T00:14:43.095Z,2.23
2022-09-28T00:19:45.056Z,3.53
2022-09-28T00:24:47.249Z,2.13
2022-09-28T00:29:50.880Z,1.83
2022-09-28T00:34:52.912Z,3.17
2022-09-28T00:39:54.991Z,2.97
2022-09-28T00:44:58.774Z,2.87
2022-09-28T00:50:03.904Z,2.00
2022-09-28T00:55:08.848Z,2.37
2022-09-28T01:00:14.362Z,1.60
2022-09-28T01:05:18.344Z,1.97
2022-09-28T01:10:19.926Z,2.37
2022-09-28T01:15:26.625Z,2.20
2022-09-28T01:20:50.267Z,2.00
2022-09-28T01:25:55.768Z,3.33
2022-09-28T01:31:05.987Z,3.47
2022-09-28T01:36:14.214Z,2.87
2022-09-28T01:41:17.239Z,6.93
2022-09-28T01:46:22.353Z,2.57
2022-09-28T01:51:32.407Z,4.87
2022-09-28T01:56:39.733Z,3.03
2022-09-28T02:01:48.252Z,3.17
2022-09-28T02:06:56.336Z,4.27
2022-09-28T02:12:02.729Z,3.63
2022-09-28T02:17:06.680Z,3.97
2022-09-28T02:22:19.194Z,5.00
2022-09-28T02:27:29.488Z,4.20
2022-09-28T02:32:35.441Z,2.53
2022-09-28T02:37:37.602Z,3.23
2022-09-28T02:42:49.204Z,3.60
2022-09-28T02:48:05.742Z,3.27
2022-09-28T02:53:25.612Z,3.67
2022-09-28T02:58:39.481Z,3.77
2022-09-28T03:03:50.872Z,4.23
2022-09-28T03:08:59.823Z,4.80
2022-09-28T03:14:03.067Z,3.47
2022-09-28T03:19:06.435Z,4.53
2022-09-28T03:24:08.661Z,4.90
2022-09-28T03:29:10.774Z,3.77
2022-09-28T03:34:14.226Z,4.93
2022-09-28T03:39:15.869Z,3.60
2022-09-28T03:44:17.500Z,3.40
2022-09-28T03:49:20.421Z,4.23
2022-09-28T03:54:22.500Z,9.10
2022-09-28T03:59:24.220Z,4.87
2022-09-28T04:04:27.535Z,4.07
2022-09-28T04:09:29.156Z,4.17
2022-09-28T04:14:30.785Z,4.93
2022-09-28T04:19:33.782Z,4.20
2022-09-28T04:24:35.797Z,4.43
2022-09-28T04:29:37.777Z,6.80
2022-09-28T04:34:44.089Z,4.67
2022-09-28T04:39:48.574Z,4.67
2022-09-28T04:44:50.690Z,7.87
2022-09-28T04:49:53.674Z,6.67
2022-09-28T04:54:55.870Z,5.60
2022-09-28T04:59:57.988Z,6.30
2022-09-28T05:05:01.306Z,6.80
2022-09-28T05:10:03.144Z,7.57
2022-09-28T05:15:06.019Z,8.60
2022-09-28T05:20:10.091Z,6.90
2022-09-28T05:25:12.002Z,6.23
2022-09-28T05:30:14.426Z,5.30
2022-09-28T05:35:18.285Z,9.37
2022-09-28T05:40:19.911Z,8.77
2022-09-28T05:45:21.840Z,6.43
2022-09-28T05:50:25.332Z,5.80
2022-09-28T05:55:28.084Z,7.60
2022-09-28T06:00:32.258Z,6.87
2022-09-28T06:05:36.334Z,7.53
2022-09-28T06:10:38.529Z,5.37
2022-09-28T06:15:42.479Z,7.00
2022-09-28T06:20:45.434Z,6.17
2022-09-28T06:25:47.483Z,6.87
2022-09-28T06:30:49.484Z,7.10
2022-09-28T06:35:53.616Z,6.90
2022-09-28T06:40:57.535Z,6.70
2022-09-28T06:45:59.991Z,8.00
2022-09-28T06:51:03.437Z,7.43
2022-09-28T06:56:08.193Z,9.23
2022-09-28T07:01:10.204Z,7.77
2022-09-28T07:06:13.571Z,8.83
2022-09-28T07:11:15.614Z,6.23
2022-09-28T07:16:17.347Z,5.93
2022-09-28T07:21:29.149Z,6.43
2022-09-28T07:26:32.233Z,7.40
2022-09-28T07:31:34.281Z,5.25
2022-09-28T07:36:37.354Z,5.27
2022-09-28T07:41:39.522Z,6.13
2022-09-28T07:46:41.789Z,3.57
2022-09-28T07:51:45.196Z,3.90
2022-09-28T07:56:47.570Z,2.93
2022-09-28T08:01:49.981Z,7.50
2022-09-28T08:06:54.027Z,4.50
2022-09-28T08:11:56.530Z,4.07
2022-09-28T08:16:58.799Z,2.77
2022-09-28T08:22:01.739Z,4.00
2022-09-28T08:27:04.013Z,3.63
2022-09-28T08:32:07.318Z,2.73
2022-09-28T08:37:10.766Z,2.53
2022-09-28T08:42:30.807Z,1.83
2022-09-28T08:47:37.680Z,1.67
2022-09-28T08:52:41.250Z,2.17
2022-09-28T08:57:48.584Z,1.93
2022-09-28T09:02:50.701Z,1.33
2022-09-28T09:08:14.024Z,2.43
2022-09-28T09:13:40.842Z,1.90
2022-09-28T09:18:49.282Z,2.27
2022-09-28T09:23:55.833Z,2.00
2022-09-28T09:29:21.958Z,3.17
2022-09-28T09:34:48.226Z,1.77
2022-09-28T09:40:04.237Z,1.33
2022-09-28T09:45:30.594Z,0.90
2022-09-28T09:50:35.531Z,1.13
2022-09-28T09:55:41.856Z,2.70
2022-09-28T10:00:47.361Z,3.37
2022-09-28T10:05:56.299Z,1.77
2022-09-28T10:11:07.912Z,1.27
2022-09-28T10:16:09.623Z,2.83
2022-09-28T10:21:13.400Z,3.73
2022-09-28T10:26:24.919Z,3.33
2022-09-28T10:31:34.671Z,2.60
2022-09-28T10:36:47.045Z,2.17
2022-09-28T10:41:51.197Z,2.60
2022-09-28T10:46:57.117Z,3.23
2022-09-28T10:51:58.826Z,3.93
2022-09-28T10:57:01.819Z,1.70
2022-09-28T11:02:20.851Z,1.70
2022-09-28T11:07:24.302Z,1.70
2022-09-28T11:12:37.214Z,3.63
2022-09-28T11:17:39.744Z,3.23
2022-09-28T11:22:41.653Z,2.10
2022-09-28T11:27:57.073Z,2.77
2022-09-28T11:33:03.680Z,1.80
2022-09-28T11:38:22.284Z,2.20
2022-09-28T11:43:42.634Z,3.13
2022-09-28T11:48:50.383Z,1.40
2022-09-28T11:53:56.818Z,2.93
2022-09-28T11:59:03.705Z,1.10
2022-09-28T12:04:12.339Z,1.13
2022-09-28T12:09:20.843Z,0.90
2022-09-28T12:14:28.892Z,0.83
2022-09-28T12:19:34.255Z,0.83
2022-09-28T12:24:39.533Z,0.70
2022-09-28T12:29:46.316Z,1.30
2022-09-28T12:34:48.023Z,0.70
2022-09-28T12:40:07.688Z,0.90
2022-09-28T12:45:23.783Z,2.43
2022-09-28T12:50:42.834Z,1.23
2022-09-28T12:55:58.492Z,1.20
2022-09-28T13:01:14.689Z,1.97
2022-09-28T13:06:28.965Z,1.83
2022-09-28T13:11:37.178Z,1.00
2022-09-28T13:16:50.778Z,1.47
2022-09-28T13:21:59.010Z,1.50
2022-09-28T13:27:07.609Z,1.90
2022-09-28T13:32:12.098Z,0.83
2022-09-28T13:37:23.167Z,1.00
2022-09-28T13:42:59.279Z,1.13
2022-09-28T13:48:13.090Z,1.33
2022-09-28T13:53:26.875Z,1.67
2022-09-28T13:58:32.688Z,0.83
2022-09-28T14:03:55.615Z,0.87
2022-09-28T14:09:22.813Z,1.20
2022-09-28T14:14:27.643Z,0.40
2022-09-28T14:19:33.707Z,0.60
2022-09-28T14:24:56.027Z,0.83
2022-09-28T14:30:07.586Z,0.70
2022-09-28T14:35:20.135Z,0.90
2022-09-28T14:40:25.490Z,1.53
2022-09-28T14:45:36.041Z,1.27
2022-09-28T14:50:39.522Z,1.00
2022-09-28T14:55:46.510Z,0.70
2022-09-28T15:00:54.212Z,0.77
2022-09-28T15:05:57.577Z,0.60
2022-09-28T15:10:59.636Z,1.00
2022-09-28T15:16:06.751Z,1.60
2022-09-28T15:21:10.430Z,0.80
2022-09-28T15:26:23.041Z,0.77
2022-09-28T15:31:28.224Z,1.10
2022-09-28T15:36:34.998Z,0.60
2022-09-28T15:41:36.845Z,0.90
2022-09-28T15:46:41.218Z,0.97
2022-09-28T15:51:51.016Z,1.20
2022-09-28T15:56:55.489Z,1.13
2022-09-28T16:02:11.670Z,0.90
2022-09-28T16:07:24.760Z,1.50
2022-09-28T16:12:32.531Z,1.17
2022-09-28T16:17:35.335Z,1.00
2022-09-28T16:22:42.921Z,1.20
2022-09-28T16:27:45.464Z,1.60
2022-09-28T16:32:58.072Z,1.60
2022-09-28T16:38:06.095Z,1.50
2022-09-28T16:43:13.278Z,2.20
2022-09-28T16:48:16.028Z,3.00
2022-09-28T16:53:19.001Z,1.83
2022-09-28T16:58:21.037Z,2.30
2022-09-28T17:03:23.290Z,3.50
2022-09-28T17:08:26.291Z,3.17
2022-09-28T17:13:30.590Z,3.67
2022-09-28T17:18:32.318Z,2.57
2022-09-28T17:23:36.054Z,2.67
2022-09-28T17:28:38.056Z,2.73
2022-09-28T17:33:40.100Z,2.77
2022-09-28T17:38:43.629Z,3.40
2022-09-28T17:43:46.287Z,3.87
2022-09-28T17:48:48.273Z,2.67
2022-09-28T17:53:51.627Z,2.97
2022-09-28T17:58:53.965Z,2.57
2022-09-28T18:03:55.960Z,3.80
2022-09-28T18:08:59.272Z,5.47
2022-09-28T18:14:01.289Z,5.03
2022-09-28T18:19:03.329Z,5.73
2022-09-28T18:24:06.726Z,5.00
2022-09-28T18:29:08.423Z,4.33
2022-09-28T18:34:10.047Z,5.00
2022-09-28T18:39:13.216Z,6.13
2022-09-28T18:44:15.013Z,5.97
2022-09-28T18:49:17.059Z,3.93
2022-09-28T18:54:20.290Z,4.57
2022-09-28T18:59:22.493Z,4.17
2022-09-28T19:04:24.388Z,4.90
2022-09-28T19:09:27.903Z,6.43
2022-09-28T19:14:29.920Z,4.70
2022-09-28T19:19:32.354Z,5.07
2022-09-28T19:24:35.972Z,4.37
2022-09-28T19:29:37.679Z,4.67
2022-09-28T19:34:39.388Z,4.00
2022-09-28T19:39:43.067Z,7.03
2022-09-28T19:44:45.428Z,4.13
2022-09-28T19:49:47.253Z,4.70
2022-09-28T19:54:52.433Z,5.07
2022-09-28T19:59:59.222Z,4.33
2022-09-28T20:05:04.377Z,3.53
2022-09-28T20:10:08.328Z,4.97
2022-09-28T20:15:10.749Z,4.90
2022-09-28T20:20:12.804Z,4.93
2022-09-28T20:25:16.540Z,3.33
2022-09-28T20:30:18.478Z,4.20
2022-09-28T20:35:32.259Z,4.53
2022-09-28T20:40:36.476Z,4.07
2022-09-28T20:45:38.583Z,3.70
2022-09-28T20:50:40.510Z,2.93
2022-09-28T20:55:43.480Z,3.20
2022-09-28T21:00:45.399Z,3.67
2022-09-28T21:05:51.031Z,3.87
2022-09-28T21:10:54.024Z,4.13
2022-09-28T21:16:00.915Z,4.00
2022-09-28T21:21:06.059Z,5.07
2022-09-28T21:26:11.599Z,3.87
2022-09-28T21:31:14.252Z,3.50
2022-09-28T21:36:16.311Z,3.63
2022-09-28T21:41:19.713Z,4.30
2022-09-28T21:46:22.304Z,4.50
2022-09-28T21:51:24.228Z,3.57
2022-09-28T21:56:27.574Z,4.83
2022-09-28T22:01:29.770Z,4.10
2022-09-28T22:06:31.806Z,4.80
2022-09-28T22:11:35.311Z,5.33
2022-09-28T22:16:37.174Z,5.70
2022-09-28T22:21:38.899Z,3.83
2022-09-28T22:26:42.264Z,4.53
2022-09-28T22:31:43.986Z,4.93
2022-09-28T22:36:46.066Z,5.10
2022-09-28T22:41:49.026Z,3.47
2022-09-28T22:46:50.995Z,5.17
2022-09-28T22:51:53.150Z,4.40
2022-09-28T22:56:56.115Z,4.17
2022-09-28T23:01:58.863Z,3.40
2022-09-28T23:07:02.088Z,3.67
2022-09-28T23:12:06.031Z,4.50
2022-09-28T23:17:08.349Z,3.93
2022-09-28T23:22:09.976Z,2.97
2022-09-28T23:27:13.221Z,4.37
2022-09-28T23:32:16.253Z,4.23
2022-09-28T23:37:18.010Z,4.23
2022-09-28T23:42:21.338Z,4.00
2022-09-28T23:47:22.939Z,3.80
2022-09-28T23:52:24.935Z,3.50
2022-09-28T23:57:27.907Z,7.67
