createdAt,value
2023-01-04T00:02:13.550Z,11.00
2023-01-04T00:04:43.471Z,11.00
2023-01-04T00:07:11.827Z,10.90
2023-01-04T00:09:40.130Z,10.90
2023-01-04T00:12:08.502Z,10.80
2023-01-04T00:14:36.845Z,10.80
2023-01-04T00:17:05.370Z,10.80
2023-01-04T00:19:33.959Z,10.80
2023-01-04T00:22:03.767Z,10.80
2023-01-04T00:24:32.185Z,10.80
2023-01-04T00:27:00.597Z,10.90
2023-01-04T00:29:29.017Z,10.90
2023-01-04T00:31:57.448Z,10.80
2023-01-04T00:34:25.852Z,10.90
2023-01-04T00:36:54.218Z,10.80
2023-01-04T00:39:24.022Z,10.80
2023-01-04T00:42:01.520Z,10.80
2023-01-04T00:44:30.428Z,10.80
2023-01-04T00:46:59.323Z,10.80
2023-01-04T00:49:28.241Z,10.80
2023-01-04T00:51:56.721Z,10.80
2023-01-04T00:54:26.580Z,10.80
2023-01-04T00:56:54.963Z,10.80
2023-01-04T00:59:23.605Z,10.80
2023-01-04T01:01:52.301Z,10.80
2023-01-04T01:04:21.803Z,10.80
2023-01-04T01:06:50.635Z,10.90
2023-01-04T01:09:19.151Z,10.90
2023-01-04T01:11:48.870Z,10.90
2023-01-04T01:14:18.254Z,10.90
2023-01-04T01:16:56.640Z,10.80
2023-01-04T01:19:26.632Z,10.80
2023-01-04T01:21:56.743Z,10.80
2023-01-04T01:24:27.569Z,10.80
2023-01-04T01:26:57.392Z,10.90
2023-01-04T01:29:25.878Z,10.80
2023-01-04T01:31:54.580Z,10.80
2023-01-04T01:34:23.159Z,10.80
2023-01-04T01:36:51.522Z,10.90
2023-01-04T01:39:20.115Z,10.90
2023-01-04T01:41:48.528Z,10.90
2023-01-04T01:44:35.378Z,10.90
2023-01-04T01:47:05.125Z,10.90
2023-01-04T01:49:34.918Z,10.80
2023-01-04T01:52:05.319Z,10.80
2023-01-04T01:54:35.194Z,10.80
2023-01-04T01:57:05.616Z,10.80
2023-01-04T01:59:35.549Z,10.90
2023-01-04T02:02:05.724Z,10.90
2023-01-04T02:04:34.510Z,11.00
2023-01-04T02:07:03.721Z,11.00
2023-01-04T02:09:32.484Z,10.90
2023-01-04T02:12:00.887Z,11.00
2023-01-04T02:14:30.152Z,11.00
2023-01-04T02:17:02.046Z,11.00
2023-01-04T02:19:50.686Z,11.00
2023-01-04T02:22:29.797Z,11.00
2023-01-04T02:25:06.165Z,11.00
2023-01-04T02:27:39.488Z,11.10
2023-01-04T02:30:26.015Z,11.10
2023-01-04T02:33:10.648Z,11.10
2023-01-04T02:35:44.997Z,11.20
2023-01-04T02:38:16.120Z,11.30
2023-01-04T02:40:48.054Z,11.30
2023-01-04T02:43:36.067Z,11.20
2023-01-04T02:46:06.431Z,11.20
2023-01-04T02:48:57.287Z,11.20
2023-01-04T02:51:27.571Z,11.20
2023-01-04T02:53:56.530Z,11.30
2023-01-04T02:56:35.758Z,11.20
2023-01-04T02:59:13.579Z,11.20
2023-01-04T03:02:01.866Z,11.20
2023-01-04T03:04:58.175Z,11.20
2023-01-04T03:07:30.903Z,11.20
2023-01-04T03:10:01.950Z,11.10
2023-01-04T03:12:35.559Z,11.10
2023-01-04T03:15:09.539Z,11.10
2023-01-04T03:17:40.009Z,11.20
2023-01-04T03:20:11.305Z,11.20
2023-01-04T03:22:59.814Z,11.20
2023-01-04T03:25:47.911Z,11.20
2023-01-04T03:28:34.989Z,11.10
2023-01-04T03:31:23.373Z,11.10
2023-01-04T03:34:09.352Z,11.10
2023-01-04T03:36:45.454Z,11.10
2023-01-04T03:39:34.436Z,11.10
2023-01-04T03:42:29.599Z,11.10
2023-01-04T03:45:21.573Z,11.10
2023-01-04T03:48:09.976Z,11.10
2023-01-04T03:50:41.187Z,11.10
2023-01-04T03:53:11.464Z,11.20
2023-01-04T03:55:40.496Z,11.10
2023-01-04T03:58:08.872Z,11.20
2023-01-04T04:00:37.318Z,11.20
2023-01-04T04:03:12.300Z,11.20
2023-01-04T04:05:58.969Z,11.10
2023-01-04T04:08:31.476Z,11.10
2023-01-04T04:11:22.151Z,11.20
2023-01-04T04:13:51.429Z,11.20
2023-01-04T04:16:19.879Z,11.10
2023-01-04T04:18:48.759Z,11.00
2023-01-04T04:21:17.166Z,11.00
2023-01-04T04:23:46.937Z,11.00
2023-01-04T04:26:15.302Z,10.90
2023-01-04T04:28:44.042Z,10.90
2023-01-04T04:31:12.495Z,10.90
2023-01-04T04:33:40.985Z,10.90
2023-01-04T04:36:09.886Z,11.00
2023-01-04T04:38:38.312Z,11.00
2023-01-04T04:41:29.036Z,11.10
2023-01-04T04:43:57.395Z,11.10
2023-01-04T04:46:25.959Z,11.10
2023-01-04T04:48:54.389Z,11.20
2023-01-04T04:51:22.780Z,11.10
2023-01-04T04:53:51.116Z,11.20
2023-01-04T04:56:20.844Z,11.20
2023-01-04T04:58:49.222Z,11.10
2023-01-04T05:01:17.794Z,11.20
2023-01-04T05:03:46.471Z,11.20
2023-01-04T05:06:15.419Z,11.20
2023-01-04T05:08:43.796Z,11.10
2023-01-04T05:11:12.929Z,11.10
2023-01-04T05:13:41.880Z,11.10
2023-01-04T05:16:10.828Z,11.00
2023-01-04T05:18:39.237Z,11.00
2023-01-04T05:21:07.693Z,11.00
2023-01-04T05:23:36.073Z,11.10
2023-01-04T05:26:05.171Z,11.00
2023-01-04T05:28:36.234Z,10.90
2023-01-04T05:31:05.178Z,10.80
2023-01-04T05:33:33.791Z,11.00
2023-01-04T05:36:03.094Z,11.20
2023-01-04T05:38:31.557Z,11.10
2023-01-04T05:40:59.939Z,11.10
2023-01-04T05:43:28.392Z,11.10
2023-01-04T05:45:57.647Z,11.10
2023-01-04T05:48:27.474Z,11.10
2023-01-04T05:50:55.931Z,11.10
2023-01-04T05:53:24.297Z,11.00
2023-01-04T05:55:52.705Z,11.00
2023-01-04T05:58:21.149Z,11.00
2023-01-04T06:00:49.461Z,11.10
2023-01-04T06:03:18.036Z,11.10
2023-01-04T06:05:51.550Z,11.10
2023-01-04T06:08:19.953Z,11.10
2023-01-04T06:10:53.342Z,11.20
2023-01-04T06:13:21.808Z,11.20
2023-01-04T06:15:50.222Z,11.30
2023-01-04T06:18:18.637Z,11.30
2023-01-04T06:20:47.034Z,11.20
2023-01-04T06:23:16.782Z,11.30
2023-01-04T06:25:45.200Z,11.20
2023-01-04T06:28:13.656Z,11.30
2023-01-04T06:30:42.051Z,11.30
2023-01-04T06:33:10.425Z,11.30
2023-01-04T06:35:38.805Z,11.30
2023-01-04T06:38:07.175Z,11.30
2023-01-04T06:40:36.904Z,11.30
2023-01-04T06:43:05.244Z,11.30
2023-01-04T06:45:33.677Z,11.30
2023-01-04T06:48:07.262Z,11.30
2023-01-04T06:50:37.271Z,11.30
2023-01-04T06:53:05.974Z,11.40
2023-01-04T06:55:34.361Z,11.40
2023-01-04T06:58:04.322Z,11.50
2023-01-04T07:00:32.649Z,11.50
2023-01-04T07:03:13.579Z,11.50
2023-01-04T07:05:44.218Z,11.50
2023-01-04T07:08:12.859Z,11.50
2023-01-04T07:10:41.942Z,11.60
2023-01-04T07:13:11.968Z,11.70
2023-01-04T07:15:41.183Z,11.70
2023-01-04T07:18:10.321Z,11.60
2023-01-04T07:20:39.200Z,11.60
2023-01-04T07:23:08.177Z,11.70
2023-01-04T07:25:36.878Z,11.70
2023-01-04T07:28:05.446Z,11.70
2023-01-04T07:30:35.334Z,11.70
2023-01-04T07:33:03.774Z,11.70
2023-01-04T07:35:32.350Z,11.70
2023-01-04T07:38:00.716Z,11.70
2023-01-04T07:40:29.481Z,11.70
2023-01-04T07:42:58.433Z,11.70
2023-01-04T07:45:26.902Z,11.80
2023-01-04T07:47:56.885Z,11.80
2023-01-04T07:50:25.250Z,11.80
2023-01-04T07:52:53.702Z,11.90
2023-01-04T07:55:22.171Z,11.90
2023-01-04T07:57:50.544Z,12.00
2023-01-04T08:00:19.192Z,12.00
2023-01-04T08:02:49.975Z,12.00
2023-01-04T08:05:20.219Z,12.00
2023-01-04T08:07:48.649Z,12.10
2023-01-04T08:10:17.057Z,12.20
2023-01-04T08:12:45.447Z,12.20
2023-01-04T08:15:14.972Z,12.30
2023-01-04T08:17:43.332Z,12.30
2023-01-04T08:20:12.107Z,12.30
2023-01-04T08:22:41.925Z,12.30
2023-01-04T08:25:10.533Z,12.40
2023-01-04T08:27:38.898Z,12.50
2023-01-04T08:30:07.987Z,12.60
2023-01-04T08:32:36.357Z,12.80
2023-01-04T08:35:04.940Z,13.00
2023-01-04T08:37:35.051Z,13.10
2023-01-04T08:40:05.069Z,13.10
2023-01-04T08:42:33.555Z,13.10
2023-01-04T08:45:02.344Z,13.10
2023-01-04T08:47:31.461Z,13.20
2023-01-04T08:50:03.272Z,13.20
2023-01-04T08:52:36.329Z,13.20
2023-01-04T08:55:12.256Z,13.20
2023-01-04T08:57:41.345Z,13.30
2023-01-04T09:00:10.880Z,13.40
2023-01-04T09:02:39.466Z,13.40
2023-01-04T09:05:08.463Z,13.40
2023-01-04T09:07:36.961Z,13.40
2023-01-04T09:10:07.143Z,13.50
2023-01-04T09:12:35.560Z,13.60
2023-01-04T09:15:04.046Z,13.60
2023-01-04T09:17:32.441Z,13.60
2023-01-04T09:20:00.848Z,13.60
2023-01-04T09:22:29.327Z,13.60
2023-01-04T09:24:57.766Z,13.60
2023-01-04T09:27:27.736Z,13.60
2023-01-04T09:29:56.305Z,13.80
2023-01-04T09:32:24.694Z,13.90
2023-01-04T09:34:53.117Z,14.10
2023-01-04T09:37:21.546Z,14.00
2023-01-04T09:39:50.000Z,14.00
2023-01-04T09:42:21.146Z,14.00
2023-01-04T09:47:43.028Z,14.20
2023-01-04T09:50:14.372Z,14.30
2023-01-04T09:52:47.722Z,14.30
2023-01-04T09:55:37.824Z,14.40
2023-01-04T09:58:10.048Z,14.40
2023-01-04T10:00:44.137Z,14.40
2023-01-04T10:03:14.644Z,14.40
2023-01-04T10:05:43.287Z,14.50
2023-01-04T10:08:15.604Z,14.50
2023-01-04T10:10:48.748Z,14.60
2023-01-04T10:13:23.152Z,14.60
2023-01-04T10:15:57.659Z,14.50
2023-01-04T10:21:32.632Z,14.50
2023-01-04T10:24:08.858Z,14.40
2023-01-04T10:26:39.511Z,14.50
2023-01-04T10:29:17.782Z,14.50
2023-01-04T10:31:48.375Z,14.40
2023-01-04T10:34:22.103Z,14.20
2023-01-04T10:36:51.058Z,14.10
2023-01-04T10:39:20.957Z,13.90
2023-01-04T10:41:55.184Z,13.90
2023-01-04T10:44:26.249Z,13.90
2023-01-04T10:47:01.492Z,13.80
2023-01-04T10:49:35.333Z,13.80
2023-01-04T10:52:06.815Z,13.70
2023-01-04T10:54:39.538Z,13.60
2023-01-04T10:57:09.611Z,13.70
2023-01-04T10:59:39.935Z,13.80
2023-01-04T11:02:17.601Z,13.70
2023-01-04T11:04:48.876Z,13.80
2023-01-04T11:07:20.413Z,13.90
2023-01-04T11:09:52.239Z,13.80
2023-01-04T11:12:22.552Z,13.90
2023-01-04T11:14:51.059Z,13.80
2023-01-04T11:17:21.319Z,13.70
2023-01-04T11:19:50.090Z,13.70
2023-01-04T11:22:22.409Z,13.80
2023-01-04T11:25:33.228Z,13.70
2023-01-04T11:27:48.469Z,13.80
2023-01-04T11:30:18.873Z,13.70
2023-01-04T11:32:52.163Z,13.70
2023-01-04T11:35:42.313Z,13.60
2023-01-04T11:38:15.658Z,13.60
2023-01-04T11:40:54.949Z,13.60
2023-01-04T11:43:23.997Z,13.60
2023-01-04T11:46:01.264Z,13.60
2023-01-04T11:48:36.321Z,13.60
2023-01-04T11:51:05.286Z,13.60
2023-01-04T11:53:34.503Z,13.70
2023-01-04T11:56:10.404Z,13.80
2023-01-04T11:58:42.075Z,13.80
2023-01-04T12:01:20.493Z,13.80
2023-01-04T12:03:50.267Z,13.80
2023-01-04T12:06:20.063Z,13.80
2023-01-04T12:08:48.810Z,13.70
2023-01-04T12:11:20.398Z,13.60
2023-01-04T12:13:48.885Z,13.70
2023-01-04T12:16:21.038Z,13.60
2023-01-04T12:18:50.913Z,13.70
2023-01-04T12:21:20.617Z,13.50
2023-01-04T12:23:49.262Z,13.50
2023-01-04T12:26:17.951Z,13.50
2023-01-04T12:28:47.345Z,13.40
2023-01-04T12:31:29.086Z,13.50
2023-01-04T12:33:59.402Z,13.50
2023-01-04T12:36:46.250Z,13.50
2023-01-04T12:39:39.207Z,13.60
2023-01-04T12:42:11.783Z,13.60
2023-01-04T12:44:58.557Z,13.60
2023-01-04T12:47:57.242Z,13.50
2023-01-04T12:50:29.463Z,13.60
2023-01-04T12:55:56.071Z,13.70
2023-01-04T12:59:15.375Z,13.60
2023-01-04T13:01:30.844Z,13.50
2023-01-04T13:04:05.011Z,13.50
2023-01-04T13:06:41.640Z,13.50
2023-01-04T13:09:18.890Z,13.50
2023-01-04T13:12:00.350Z,13.40
2023-01-04T13:14:31.309Z,13.30
2023-01-04T13:17:07.518Z,13.40
2023-01-04T13:19:38.879Z,13.40
2023-01-04T13:22:12.021Z,13.50
2023-01-04T13:24:44.128Z,13.40
2023-01-04T13:27:16.376Z,13.30
2023-01-04T13:29:44.861Z,13.10
2023-01-04T13:32:14.331Z,13.00
2023-01-04T13:34:46.043Z,13.00
2023-01-04T13:37:18.335Z,13.00
2023-01-04T13:39:47.861Z,13.00
2023-01-04T13:42:20.435Z,13.00
2023-01-04T13:47:45.378Z,13.10
2023-01-04T13:50:27.826Z,13.00
2023-01-04T13:53:07.912Z,13.00
2023-01-04T13:55:37.726Z,12.90
2023-01-04T13:58:06.976Z,12.90
2023-01-04T14:03:27.901Z,12.90
2023-01-04T14:08:49.790Z,12.80
2023-01-04T14:11:35.701Z,12.80
2023-01-04T14:14:04.412Z,12.80
2023-01-04T14:16:32.948Z,12.90
2023-01-04T14:19:27.544Z,12.90
2023-01-04T14:21:56.028Z,12.90
2023-01-04T14:27:31.118Z,12.90
2023-01-04T14:29:59.824Z,12.90
2023-01-04T14:32:28.168Z,13.00
2023-01-04T14:34:56.795Z,12.90
2023-01-04T14:37:26.081Z,12.90
2023-01-04T14:39:55.999Z,12.90
2023-01-04T14:42:26.430Z,13.00
2023-01-04T14:44:55.634Z,13.00
2023-01-04T14:47:24.054Z,12.80
2023-01-04T14:49:52.556Z,12.70
2023-01-04T14:52:22.411Z,12.70
2023-01-04T14:54:50.856Z,12.70
2023-01-04T14:57:22.113Z,12.80
2023-01-04T14:59:50.561Z,12.70
2023-01-04T15:02:19.347Z,12.70
2023-01-04T15:04:48.015Z,12.60
2023-01-04T15:07:31.816Z,12.60
2023-01-04T15:10:00.279Z,12.60
2023-01-04T15:12:30.190Z,12.60
2023-01-04T15:14:58.562Z,12.70
2023-01-04T15:17:26.982Z,12.80
2023-01-04T15:19:55.411Z,12.80
2023-01-04T15:22:24.197Z,12.90
2023-01-04T15:24:52.565Z,12.90
2023-01-04T15:27:24.369Z,12.90
2023-01-04T15:29:56.826Z,12.90
2023-01-04T15:32:25.358Z,13.00
2023-01-04T15:34:53.713Z,13.00
2023-01-04T15:37:24.200Z,13.00
2023-01-04T15:39:58.269Z,13.10
2023-01-04T15:42:47.365Z,13.00
2023-01-04T15:45:17.187Z,13.00
2023-01-04T15:47:45.563Z,13.00
2023-01-04T15:50:13.877Z,13.00
2023-01-04T15:52:42.296Z,13.10
2023-01-04T15:55:10.985Z,13.00
2023-01-04T15:57:43.792Z,13.00
2023-01-04T16:00:13.337Z,12.90
2023-01-04T16:02:43.353Z,13.00
2023-01-04T16:05:11.953Z,13.00
2023-01-04T16:07:40.350Z,13.10
2023-01-04T16:10:09.120Z,13.10
2023-01-04T16:12:44.368Z,13.00
2023-01-04T16:15:14.040Z,13.00
2023-01-04T16:17:44.813Z,13.00
2023-01-04T16:20:14.200Z,13.00
2023-01-04T16:22:42.744Z,12.90
2023-01-04T16:25:12.321Z,13.00
2023-01-04T16:27:41.739Z,13.00
2023-01-04T16:30:13.512Z,13.00
2023-01-04T16:32:42.816Z,13.00
2023-01-04T16:35:12.800Z,13.10
2023-01-04T16:37:43.057Z,13.10
2023-01-04T16:40:12.043Z,13.10
2023-01-04T16:42:40.574Z,13.20
2023-01-04T16:45:09.634Z,13.10
2023-01-04T16:47:41.747Z,13.20
2023-01-04T16:50:10.984Z,13.10
2023-01-04T16:52:40.824Z,13.10
2023-01-04T16:55:10.925Z,13.10
2023-01-04T16:57:39.461Z,13.10
2023-01-04T17:00:08.509Z,13.00
2023-01-04T17:02:37.118Z,13.00
2023-01-04T17:05:05.992Z,12.90
2023-01-04T17:07:34.634Z,12.90
2023-01-04T17:10:05.903Z,13.00
2023-01-04T17:12:49.743Z,13.10
2023-01-04T17:18:06.904Z,13.00
2023-01-04T17:20:35.323Z,12.90
2023-01-04T17:23:03.754Z,12.90
2023-01-04T17:25:33.634Z,12.80
2023-01-04T17:28:02.009Z,12.90
2023-01-04T17:30:30.389Z,12.90
2023-01-04T17:32:58.763Z,12.80
2023-01-04T17:35:27.171Z,12.90
2023-01-04T17:37:55.609Z,12.90
2023-01-04T17:40:24.061Z,12.90
2023-01-04T17:42:53.833Z,12.90
2023-01-04T17:45:22.593Z,13.00
2023-01-04T17:47:51.192Z,13.10
2023-01-04T17:50:20.517Z,13.20
2023-01-04T17:52:49.257Z,13.10
2023-01-04T17:55:17.971Z,13.10
2023-01-04T17:57:46.483Z,13.10
2023-01-04T18:00:16.975Z,13.10
2023-01-04T18:02:45.710Z,13.10
2023-01-04T18:05:14.185Z,13.20
2023-01-04T18:07:42.610Z,13.10
2023-01-04T18:10:21.420Z,13.00
2023-01-04T18:13:01.623Z,13.00
2023-01-04T18:15:31.426Z,13.00
2023-01-04T18:17:59.911Z,13.00
2023-01-04T18:20:28.477Z,13.00
2023-01-04T18:22:56.893Z,13.00
2023-01-04T18:25:25.543Z,12.90
2023-01-04T18:27:53.923Z,12.90
2023-01-04T18:30:22.329Z,12.90
2023-01-04T18:32:52.314Z,12.90
2023-01-04T18:35:20.728Z,12.90
2023-01-04T18:37:49.157Z,12.90
2023-01-04T18:40:17.651Z,12.90
2023-01-04T18:42:49.190Z,12.90
2023-01-04T18:45:17.691Z,12.90
2023-01-04T18:47:47.603Z,12.90
2023-01-04T18:50:18.075Z,13.00
2023-01-04T18:52:46.531Z,13.00
2023-01-04T18:55:14.942Z,13.10
2023-01-04T18:57:43.378Z,13.00
2023-01-04T19:00:12.371Z,12.90
2023-01-04T19:02:40.937Z,12.90
2023-01-04T19:05:10.457Z,13.00
2023-01-04T19:07:40.602Z,13.10
2023-01-04T19:10:09.585Z,13.00
2023-01-04T19:12:38.978Z,13.10
2023-01-04T19:15:08.561Z,13.10
2023-01-04T19:17:37.207Z,13.10
2023-01-04T19:20:05.978Z,13.00
2023-01-04T19:22:34.994Z,12.90
2023-01-04T19:25:05.031Z,12.90
2023-01-04T19:27:33.491Z,12.90
2023-01-04T19:30:01.926Z,12.80
2023-01-04T19:32:33.680Z,12.80
2023-01-04T19:35:02.379Z,12.80
2023-01-04T19:37:30.848Z,12.80
2023-01-04T19:39:59.265Z,12.80
2023-01-04T19:42:29.115Z,12.80
2023-01-04T19:44:57.494Z,12.70
2023-01-04T19:47:25.870Z,12.60
2023-01-04T19:49:54.286Z,12.60
2023-01-04T19:52:22.717Z,12.60
2023-01-04T19:54:51.115Z,12.60
2023-01-04T19:57:19.555Z,12.60
2023-01-04T19:59:49.299Z,12.60
2023-01-04T20:02:17.900Z,12.50
2023-01-04T20:04:46.426Z,12.50
2023-01-04T20:07:14.848Z,12.50
2023-01-04T20:09:43.351Z,12.50
2023-01-04T20:12:11.781Z,12.40
2023-01-04T20:14:40.275Z,12.50
2023-01-04T20:17:10.135Z,12.50
2023-01-04T20:19:38.575Z,12.50
2023-01-04T20:22:07.101Z,12.40
2023-01-04T20:24:35.498Z,12.40
2023-01-04T20:27:04.127Z,12.30
2023-01-04T20:29:33.348Z,12.30
2023-01-04T20:32:03.426Z,12.30
2023-01-04T20:34:33.398Z,12.30
2023-01-04T20:37:01.838Z,12.30
2023-01-04T20:39:30.239Z,12.20
2023-01-04T20:42:15.807Z,12.30
2023-01-04T20:44:44.281Z,12.20
2023-01-04T20:47:12.600Z,12.20
2023-01-04T20:49:42.415Z,12.20
2023-01-04T20:52:10.852Z,12.20
2023-01-04T20:54:39.239Z,12.20
2023-01-04T20:57:07.945Z,12.20
2023-01-04T20:59:36.405Z,12.10
2023-01-04T21:02:04.873Z,12.10
2023-01-04T21:04:33.499Z,12.20
2023-01-04T21:07:03.285Z,12.20
2023-01-04T21:09:31.709Z,12.20
2023-01-04T21:12:04.986Z,12.20
2023-01-04T21:14:38.154Z,12.20
2023-01-04T21:17:06.685Z,12.20
2023-01-04T21:19:35.198Z,12.10
2023-01-04T21:22:05.095Z,12.10
2023-01-04T21:24:33.800Z,12.00
2023-01-04T21:27:02.230Z,12.00
2023-01-04T21:29:30.772Z,12.00
2023-01-04T21:31:59.427Z,12.00
2023-01-04T21:34:31.604Z,12.00
2023-01-04T21:37:00.167Z,12.00
2023-01-04T21:39:29.927Z,12.00
2023-01-04T21:41:58.356Z,12.00
2023-01-04T21:44:26.730Z,12.10
2023-01-04T21:46:55.230Z,12.10
2023-01-04T21:49:23.651Z,12.10
2023-01-04T21:51:52.023Z,12.10
2023-01-04T21:54:20.534Z,12.10
2023-01-04T21:56:50.643Z,12.10
2023-01-04T21:59:19.101Z,12.10
2023-01-04T22:01:47.744Z,12.00
2023-01-04T22:04:16.396Z,12.00
2023-01-04T22:06:44.825Z,12.00
2023-01-04T22:09:13.174Z,12.00
2023-01-04T22:11:43.375Z,11.90
2023-01-04T22:14:13.173Z,11.90
2023-01-04T22:16:41.631Z,11.90
2023-01-04T22:19:12.453Z,11.80
2023-01-04T22:21:40.923Z,11.80
2023-01-04T22:24:10.820Z,11.70
2023-01-04T22:26:39.340Z,11.70
2023-01-04T22:29:07.723Z,11.70
2023-01-04T22:31:37.620Z,11.70
2023-01-04T22:34:06.038Z,11.70
2023-01-04T22:36:34.345Z,11.70
2023-01-04T22:39:02.778Z,11.70
2023-01-04T22:41:31.151Z,11.60
2023-01-04T22:44:00.539Z,11.60
2023-01-04T22:46:29.917Z,11.60
2023-01-04T22:49:00.096Z,11.60
2023-01-04T22:51:28.991Z,11.60
2023-01-04T22:53:57.803Z,11.60
2023-01-04T22:56:26.668Z,11.60
2023-01-04T22:58:55.915Z,11.60
2023-01-04T23:01:24.890Z,11.50
2023-01-04T23:03:54.606Z,11.50
2023-01-04T23:06:25.036Z,11.60
2023-01-04T23:08:57.170Z,11.50
2023-01-04T23:11:26.416Z,11.50
2023-01-04T23:13:54.749Z,11.50
2023-01-04T23:16:31.883Z,11.50
2023-01-04T23:19:01.101Z,11.50
2023-01-04T23:21:30.996Z,11.50
2023-01-04T23:23:59.605Z,11.50
2023-01-04T23:26:28.847Z,11.50
2023-01-04T23:28:57.602Z,11.50
2023-01-04T23:31:27.469Z,11.40
2023-01-04T23:33:56.735Z,11.30
2023-01-04T23:36:26.717Z,11.30
2023-01-04T23:38:57.393Z,11.30
2023-01-04T23:41:44.536Z,11.30
2023-01-04T23:44:14.488Z,11.30
2023-01-04T23:46:42.911Z,11.30
2023-01-04T23:49:11.589Z,11.30
2023-01-04T23:51:40.052Z,11.20
2023-01-04T23:54:09.861Z,11.20
2023-01-04T23:56:38.279Z,11.20
2023-01-04T23:59:06.939Z,11.10
