createdAt,value
2022-10-01T05:03:51.399Z,100.00
2022-10-01T05:07:53.640Z,100.00
2022-10-01T05:11:55.812Z,100.00
2022-10-01T05:16:02.354Z,100.00
2022-10-01T05:20:06.700Z,100.00
2022-10-01T05:24:08.809Z,100.00
2022-10-01T05:28:10.856Z,100.00
2022-10-01T05:32:13.354Z,100.00
2022-10-01T05:36:16.155Z,100.00
2022-10-01T05:40:18.612Z,100.00
2022-10-01T05:44:20.689Z,100.00
2022-10-01T05:48:22.777Z,100.00
2022-10-01T05:52:24.865Z,100.00
2022-10-01T05:56:26.933Z,100.00
2022-10-01T06:00:31.518Z,100.00
2022-10-01T06:04:37.750Z,100.00
2022-10-01T06:08:45.498Z,100.00
2022-10-01T06:12:48.591Z,100.00
2022-10-01T06:19:56.183Z,100.00
2022-10-01T06:23:58.239Z,100.00
2022-10-01T06:28:00.954Z,100.00
2022-10-01T06:32:03.228Z,100.00
2022-10-01T06:36:05.609Z,100.00
2022-10-01T06:40:08.075Z,100.00
2022-10-01T06:44:10.534Z,100.00
2022-10-01T06:48:14.952Z,100.00
2022-10-01T06:52:35.642Z,100.00
2022-10-01T06:56:37.854Z,100.00
2022-10-01T07:00:40.301Z,100.00
2022-10-01T07:04:42.371Z,100.00
2022-10-01T07:08:44.530Z,100.00
2022-10-01T07:12:50.404Z,100.00
2022-10-01T07:16:53.028Z,100.00
2022-10-01T07:20:57.572Z,100.00
2022-10-01T07:24:59.669Z,100.00
2022-10-01T07:29:01.941Z,100.00
2022-10-01T07:33:04.070Z,100.00
2022-10-01T07:37:06.943Z,100.00
2022-10-01T07:41:09.745Z,100.00
2022-10-01T07:45:12.165Z,100.00
2022-10-01T07:49:17.331Z,100.00
2022-10-01T07:57:50.329Z,100.00
2022-10-01T08:01:53.239Z,100.00
2022-10-01T08:05:55.743Z,100.00
2022-10-01T08:09:58.034Z,100.00
2022-10-01T08:14:00.366Z,100.00
2022-10-01T08:18:04.262Z,100.00
2022-10-01T08:22:07.305Z,100.00
2022-10-01T08:26:11.671Z,100.00
2022-10-01T08:30:14.012Z,100.00
2022-10-01T08:34:16.244Z,100.00
2022-10-01T08:38:19.810Z,100.00
2022-10-01T08:42:37.538Z,100.00
2022-10-01T08:46:39.996Z,100.00
2022-10-01T08:50:53.887Z,100.00
2022-10-01T08:55:00.743Z,100.00
2022-10-01T08:59:13.292Z,100.00
2022-10-01T09:03:16.945Z,100.00
2022-10-01T09:07:28.956Z,100.00
2022-10-01T09:11:59.212Z,100.00
2022-10-01T09:16:38.873Z,100.00
2022-10-01T09:20:47.904Z,100.00
2022-10-01T09:25:14.092Z,100.00
2022-10-01T09:29:24.295Z,100.00
2022-10-01T09:33:39.969Z,100.00
2022-10-01T09:37:49.178Z,100.00
2022-10-01T09:41:52.224Z,100.00
2022-10-01T09:45:55.213Z,100.00
2022-10-01T09:50:03.494Z,100.00
2022-10-01T09:54:11.505Z,100.00
2022-10-01T10:00:24.838Z,100.00
2022-10-01T10:04:35.898Z,100.00
2022-10-01T10:08:40.344Z,100.00
2022-10-01T10:12:44.246Z,100.00
2022-10-01T10:16:48.731Z,100.00
2022-10-01T10:20:55.111Z,100.00
2022-10-01T10:25:05.531Z,100.00
2022-10-01T10:29:25.034Z,100.00
2022-10-01T10:33:27.448Z,100.00
2022-10-01T10:37:34.619Z,100.00
2022-10-01T10:41:37.507Z,100.00
2022-10-01T10:45:45.414Z,100.00
2022-10-01T10:49:48.781Z,100.00
2022-10-01T10:53:51.031Z,100.00
2022-10-01T10:57:57.327Z,100.00
2022-10-01T11:02:02.523Z,100.00
2022-10-01T11:06:31.565Z,100.00
2022-10-01T11:10:53.379Z,100.00
2022-10-01T11:15:24.853Z,100.00
2022-10-01T11:19:48.733Z,100.00
2022-10-01T11:23:51.230Z,100.00
2022-10-01T11:28:31.950Z,100.00
2022-10-01T11:32:41.807Z,100.00
2022-10-01T11:36:50.957Z,100.00
2022-10-01T11:41:23.927Z,100.00
2022-10-01T11:45:32.699Z,100.00
2022-10-01T11:49:47.971Z,100.00
2022-10-01T11:53:58.428Z,100.00
2022-10-01T11:58:30.276Z,100.00
2022-10-01T12:02:47.665Z,100.00
2022-10-01T12:06:55.829Z,99.44
2022-10-01T12:11:11.866Z,96.80
2022-10-01T12:15:23.546Z,95.68
2022-10-01T12:19:36.615Z,100.00
2022-10-01T12:23:51.146Z,96.34
2022-10-01T12:28:12.681Z,97.89
2022-10-01T12:32:30.642Z,96.79
2022-10-01T12:36:44.478Z,98.48
2022-10-01T12:40:55.017Z,92.62
2022-10-01T12:45:02.947Z,93.70
2022-10-01T12:49:22.418Z,92.36
2022-10-01T12:53:51.320Z,93.53
2022-10-01T12:57:57.284Z,93.08
2022-10-01T13:02:30.425Z,86.31
2022-10-01T13:06:54.285Z,85.90
2022-10-01T13:11:25.189Z,90.72
2022-10-01T13:15:35.135Z,93.77
2022-10-01T13:19:37.307Z,96.50
2022-10-01T13:23:50.328Z,87.22
2022-10-01T13:28:21.327Z,89.96
2022-10-01T13:32:35.799Z,90.92
2022-10-01T13:36:38.344Z,92.88
2022-10-01T13:40:41.301Z,90.33
2022-10-01T13:44:43.442Z,90.32
2022-10-01T13:48:49.132Z,93.02
2022-10-01T13:52:53.250Z,92.14
2022-10-01T13:56:55.648Z,90.79
2022-10-01T14:01:00.982Z,82.85
2022-10-01T14:05:23.386Z,81.60
2022-10-01T14:09:32.650Z,85.47
2022-10-01T14:14:02.210Z,86.68
2022-10-01T14:18:10.309Z,88.63
2022-10-01T14:22:26.915Z,76.95
2022-10-01T14:26:43.071Z,77.02
2022-10-01T14:31:17.105Z,72.38
2022-10-01T14:35:20.738Z,78.50
2022-10-01T14:39:26.260Z,78.31
2022-10-01T14:43:31.575Z,78.49
2022-10-01T14:47:36.019Z,80.94
2022-10-01T14:51:49.258Z,76.38
2022-10-01T14:55:54.985Z,77.61
2022-10-01T15:00:01.134Z,75.15
2022-10-01T15:04:14.777Z,69.38
2022-10-01T15:08:39.556Z,71.73
2022-10-01T15:12:41.938Z,72.97
2022-10-01T15:16:44.648Z,74.88
2022-10-01T15:21:00.390Z,75.52
2022-10-01T15:25:02.668Z,79.05
2022-10-01T15:29:12.212Z,80.60
2022-10-01T15:33:41.360Z,72.55
2022-10-01T15:37:49.966Z,76.25
2022-10-01T15:41:54.857Z,76.80
2022-10-01T15:46:11.182Z,66.40
2022-10-01T15:50:13.408Z,74.32
2022-10-01T15:54:15.658Z,74.15
2022-10-01T15:58:35.224Z,71.10
2022-10-01T16:02:37.524Z,77.53
2022-10-01T16:06:49.246Z,70.11
2022-10-01T16:11:13.038Z,67.57
2022-10-01T16:15:28.032Z,69.93
2022-10-01T16:19:31.406Z,77.94
2022-10-01T16:23:34.876Z,79.82
2022-10-01T16:27:48.548Z,77.97
2022-10-01T16:31:51.311Z,82.58
2022-10-01T16:36:08.195Z,86.47
2022-10-01T16:40:15.785Z,89.94
2022-10-01T16:44:19.999Z,92.61
2022-10-01T16:48:25.128Z,94.06
2022-10-01T16:52:27.175Z,96.44
2022-10-01T16:56:29.815Z,98.32
2022-10-01T17:00:32.971Z,100.00
2022-10-01T17:04:35.432Z,100.00
2022-10-01T17:08:37.583Z,100.00
2022-10-01T17:12:41.692Z,100.00
2022-10-01T17:16:44.014Z,100.00
2022-10-01T17:20:46.813Z,100.00
2022-10-01T17:24:49.286Z,100.00
2022-10-01T17:28:51.484Z,100.00
2022-10-01T17:32:53.545Z,100.00
2022-10-01T17:36:55.847Z,100.00
2022-10-01T17:41:00.452Z,100.00
2022-10-01T17:45:06.573Z,100.00
2022-10-01T17:49:08.875Z,100.00
2022-10-01T17:53:12.364Z,100.00
2022-10-01T17:57:14.446Z,100.00
2022-10-01T18:01:20.408Z,100.00
2022-10-01T18:05:22.677Z,100.00
2022-10-01T18:09:25.344Z,100.00
2022-10-01T18:13:27.573Z,100.00
2022-10-01T18:17:32.637Z,100.00
2022-10-01T18:21:34.973Z,100.00
2022-10-01T18:25:37.545Z,100.00
2022-10-01T18:29:39.759Z,100.00
2022-10-01T18:33:55.596Z,100.00
2022-10-01T18:38:12.705Z,100.00
2022-10-01T18:42:21.226Z,100.00
2022-10-01T18:46:23.405Z,100.00
2022-10-01T18:51:11.991Z,100.00
2022-10-01T18:55:42.917Z,100.00
2022-10-01T19:00:08.871Z,100.00
2022-10-01T19:04:35.185Z,100.00
2022-10-01T19:09:01.677Z,100.00
2022-10-01T19:13:41.260Z,100.00
2022-10-01T19:18:18.420Z,100.00
2022-10-01T19:22:46.892Z,100.00
2022-10-01T19:27:19.600Z,100.00
2022-10-01T19:31:35.638Z,100.00
2022-10-01T19:35:46.710Z,100.00
2022-10-01T19:39:51.753Z,100.00
2022-10-01T19:44:04.734Z,100.00
2022-10-01T19:48:23.808Z,100.00
2022-10-01T19:52:30.370Z,100.00
2022-10-01T19:56:34.931Z,100.00
2022-10-01T20:00:38.036Z,100.00
2022-10-01T20:04:53.507Z,100.00
2022-10-01T20:09:03.657Z,100.00
2022-10-01T20:13:21.367Z,100.00
2022-10-01T20:17:41.829Z,100.00
2022-10-01T20:22:10.834Z,100.00
2022-10-01T20:26:25.956Z,100.00
2022-10-01T20:30:33.918Z,100.00
2022-10-01T20:34:57.402Z,100.00
2022-10-01T20:39:13.687Z,100.00
2022-10-01T20:43:22.264Z,100.00
2022-10-01T20:47:40.425Z,100.00
2022-10-01T20:51:53.476Z,100.00
2022-10-01T20:56:02.092Z,100.00
2022-10-01T21:00:23.360Z,100.00
2022-10-01T21:04:32.354Z,100.00
2022-10-01T21:08:52.726Z,100.00
2022-10-01T21:13:07.699Z,100.00
2022-10-01T21:17:25.096Z,100.00
2022-10-01T21:21:55.163Z,100.00
2022-10-01T21:26:26.773Z,100.00
2022-10-01T21:30:57.049Z,100.00
2022-10-01T21:35:24.131Z,100.00
2022-10-01T21:39:45.648Z,100.00
2022-10-01T21:44:11.378Z,100.00
2022-10-01T21:48:27.599Z,100.00
2022-10-01T21:52:49.773Z,100.00
2022-10-01T21:57:14.793Z,100.00
2022-10-01T22:01:39.123Z,100.00
2022-10-01T22:05:57.291Z,100.00
2022-10-01T22:10:10.434Z,100.00
2022-10-01T22:14:19.580Z,100.00
2022-10-01T22:18:35.981Z,100.00
2022-10-01T22:22:39.378Z,100.00
2022-10-01T22:26:49.739Z,100.00
2022-10-01T22:30:56.313Z,100.00
2022-10-01T22:35:03.835Z,100.00
2022-10-01T22:39:23.095Z,100.00
2022-10-01T22:43:25.331Z,100.00
2022-10-01T22:47:39.496Z,100.00
2022-10-01T22:51:50.036Z,100.00
2022-10-01T22:55:57.163Z,100.00
2022-10-01T23:00:07.551Z,100.00
2022-10-01T23:04:43.726Z,100.00
2022-10-01T23:08:55.020Z,100.00
2022-10-01T23:13:35.854Z,100.00
2022-10-01T23:17:54.229Z,100.00
2022-10-01T23:22:11.270Z,100.00
2022-10-01T23:26:35.235Z,100.00
2022-10-01T23:31:00.270Z,100.00
2022-10-01T23:35:20.952Z,100.00
2022-10-01T23:39:41.330Z,100.00
2022-10-01T23:43:50.996Z,100.00
2022-10-01T23:48:05.927Z,100.00
2022-10-01T23:52:21.455Z,100.00
2022-10-01T23:56:49.028Z,100.00
