createdAt,value
2022-09-21T00:00:39.682Z,76.76953125
2022-09-21T00:01:34.465Z,76.86523438
2022-09-21T00:02:33.713Z,76.703125
2022-09-21T00:03:32.914Z,76.66992188
2022-09-21T00:04:31.231Z,76.74414063
2022-09-21T00:06:28.284Z,76.953125
2022-09-21T00:07:28.484Z,76.60253906
2022-09-21T00:08:30.929Z,76.6015625
2022-09-21T00:09:26.122Z,76.59960938
2022-09-21T00:11:20.859Z,76.55371094
2022-09-21T00:12:21.677Z,76.68652344
2022-09-21T00:13:14.338Z,76.73144531
2022-09-21T00:14:15.447Z,76.69433594
2022-09-21T00:15:11.668Z,76.33300781
2022-09-21T00:17:06.626Z,76.06640625
2022-09-21T00:18:11.189Z,75.92480469
2022-09-21T00:18:38.829Z,75.92480469
2022-09-21T00:21:02.898Z,75.34277344
2022-09-21T00:21:09.068Z,75.01660156
2022-09-21T00:22:10.284Z,74.40136719
2022-09-21T00:23:09.283Z,74.02734375
2022-09-21T00:24:03.897Z,74.22167969
2022-09-21T00:25:03.173Z,74.41503906
2022-09-21T00:27:03.120Z,74.96582031
2022-09-21T00:28:01.627Z,75.30273438
2022-09-21T00:29:03.086Z,75.33691406
2022-09-21T00:30:10.867Z,75.52246094
2022-09-21T00:31:09.747Z,75.66210938
2022-09-21T00:32:07.328Z,76.08203125
2022-09-21T00:33:07.027Z,75.76074219
2022-09-21T00:34:02.332Z,75.90332031
2022-09-21T00:35:16.487Z,75.88671875
2022-09-21T00:37:54.923Z,75.25488281
2022-09-21T00:38:16.782Z,74.74511719
2022-09-21T00:39:21.091Z,74.05078125
2022-09-21T00:41:20.624Z,73.84472656
2022-09-21T00:42:18.185Z,74.12402344
2022-09-21T00:43:20.509Z,74.36035156
2022-09-21T00:44:14.866Z,74.41894531
2022-09-21T00:45:11.209Z,74.71875
2022-09-21T00:46:09.891Z,75.10644531
2022-09-21T00:47:04.453Z,74.83105469
2022-09-21T00:48:04.930Z,74.8359375
2022-09-21T00:49:07.952Z,74.93945313
2022-09-21T00:50:08.054Z,74.93652344
2022-09-21T00:51:06.157Z,74.81445313
2022-09-21T00:52:07.982Z,74.56152344
2022-09-21T00:53:06.047Z,74.27441406
2022-09-21T00:54:12.013Z,74.4609375
2022-09-21T00:55:09.493Z,74.94140625
2022-09-21T00:57:04.723Z,74.78515625
2022-09-21T00:58:06.233Z,74.79492188
2022-09-21T00:59:00.658Z,74.99511719
2022-09-21T00:59:58.880Z,75.10742188
2022-09-21T01:01:54.457Z,74.91699219
2022-09-21T01:02:48.808Z,74.92773438
2022-09-21T01:03:51.190Z,74.62304688
2022-09-21T01:04:43.140Z,74.49707031
2022-09-21T01:06:41.053Z,74.54980469
2022-09-21T01:07:41.796Z,74.62402344
2022-09-21T01:08:38.320Z,74.58691406
2022-09-21T01:09:40.271Z,74.52636719
2022-09-21T01:11:31.873Z,74.42871094
2022-09-21T01:12:39.118Z,74.54882813
2022-09-21T01:13:33.524Z,74.46582031
2022-09-21T01:15:13.069Z,74.08203125
2022-09-21T01:16:09.435Z,73.15625
2022-09-21T01:17:10.958Z,72.04980469
2022-09-21T01:18:08.178Z,72.22167969
2022-09-21T01:19:10.014Z,72.13378906
2022-09-21T01:22:23.694Z,71.45410156
2022-09-21T01:22:43.499Z,70.88867188
2022-09-21T01:23:41.021Z,71.0859375
2022-09-21T01:24:44.796Z,71.0078125
2022-09-21T01:26:44.267Z,71.73925781
2022-09-21T01:27:45.774Z,72.20605469
2022-09-21T01:28:41.208Z,72.52929688
2022-09-21T01:29:40.071Z,72.52734375
2022-09-21T01:30:37.553Z,72.45214844
2022-09-21T01:31:37.753Z,72.78710938
2022-09-21T01:32:35.770Z,73.2109375
2022-09-21T01:33:39.691Z,73.46875
2022-09-21T01:34:35.171Z,73.69433594
2022-09-21T01:35:34.057Z,74.09667969
2022-09-21T01:36:28.361Z,74.30273438
2022-09-21T01:37:26.088Z,74.54101563
2022-09-21T01:38:21.491Z,74.42578125
2022-09-21T01:39:20.256Z,74.77636719
2022-09-21T01:40:13.698Z,74.42382813
2022-09-21T01:41:13.131Z,74.54882813
2022-09-21T01:42:10.793Z,74.43359375
2022-09-21T01:43:05.045Z,74.36230469
2022-09-21T01:44:06.629Z,74.52734375
2022-09-21T01:45:01.305Z,74.67285156
2022-09-21T01:46:54.241Z,74.8984375
2022-09-21T01:47:56.542Z,74.87011719
2022-09-21T01:48:47.408Z,75.046875
2022-09-21T01:49:47.477Z,74.91992188
2022-09-21T01:50:44.640Z,75.13574219
2022-09-21T01:51:45.074Z,75.19726563
2022-09-21T01:52:41.387Z,75.43945313
2022-09-21T01:53:41.808Z,75.53515625
2022-09-21T01:54:47.023Z,75.36425781
2022-09-21T01:56:38.353Z,75.53222656
2022-09-21T01:57:33.045Z,75.7109375
2022-09-21T01:58:39.994Z,75.66699219
2022-09-21T01:59:34.258Z,75.79589844
2022-09-21T02:01:32.479Z,75.78808594
2022-09-21T02:02:37.788Z,75.828125
2022-09-21T02:03:36.337Z,75.97070313
2022-09-21T02:04:27.218Z,76.140625
2022-09-21T02:05:28.471Z,75.67285156
2022-09-21T02:06:26.724Z,75.82519531
2022-09-21T02:07:23.994Z,75.57519531
2022-09-21T02:08:18.413Z,75.80761719
2022-09-21T02:09:27.815Z,75.83789063
2022-09-21T02:11:34.786Z,75.79589844
2022-09-21T02:11:59.165Z,75.34960938
2022-09-21T02:12:58.157Z,74.75878906
2022-09-21T02:13:59.088Z,74.91503906
2022-09-21T02:14:55.604Z,74.74121094
2022-09-21T02:15:56.962Z,74.91699219
2022-09-21T02:16:54.088Z,75.17871094
2022-09-21T02:17:55.309Z,75.19335938
2022-09-21T02:19:03.062Z,75.34375
2022-09-21T02:20:03.555Z,75.5625
2022-09-21T02:22:04.983Z,75.74511719
2022-09-21T02:23:01.580Z,75.69726563
2022-09-21T02:24:04.863Z,75.79882813
2022-09-21T02:24:59.513Z,75.65136719
2022-09-21T02:26:59.587Z,75.75878906
2022-09-21T02:28:01.781Z,75.88964844
2022-09-21T02:28:59.707Z,75.80859375
2022-09-21T02:30:01.541Z,75.80664063
2022-09-21T02:30:59.737Z,75.49316406
2022-09-21T02:32:08.099Z,75.52050781
2022-09-21T02:33:10.185Z,75.66308594
2022-09-21T02:34:13.431Z,75.73828125
2022-09-21T02:35:10.618Z,75.60839844
2022-09-21T02:37:08.312Z,75.83789063
2022-09-21T02:38:10.360Z,75.99121094
2022-09-21T02:39:10.572Z,76.28710938
2022-09-21T02:40:12.819Z,76.16796875
2022-09-21T02:42:10.798Z,76.13964844
2022-09-21T02:43:13.621Z,75.73144531
2022-09-21T02:44:07.461Z,75.81152344
2022-09-21T02:45:11.467Z,75.41308594
2022-09-21T02:47:08.015Z,75.54785156
2022-09-21T02:48:37.976Z,75.68847656
2022-09-21T02:49:27.816Z,75.41308594
2022-09-21T02:51:22.436Z,75.08691406
2022-09-21T02:52:18.488Z,75.21777344
2022-09-21T02:53:19.324Z,75.32421875
2022-09-21T02:54:18.811Z,75.56542969
2022-09-21T02:56:18.687Z,75.45214844
2022-09-21T02:57:19.143Z,75.7265625
2022-09-21T02:58:15.416Z,75.73632813
2022-09-21T02:59:17.665Z,75.81542969
2022-09-21T03:01:19.442Z,75.4375
2022-09-21T03:02:13.872Z,75.62988281
2022-09-21T03:03:12.810Z,75.36035156
2022-09-21T03:04:07.724Z,75.28222656
2022-09-21T03:05:07.412Z,75.21679688
2022-09-21T03:07:08.563Z,74.87304688
2022-09-21T03:08:03.864Z,74.046875
2022-09-21T03:09:05.999Z,74.12402344
2022-09-21T03:10:02.210Z,74.33496094
2022-09-21T03:11:59.184Z,74.53222656
2022-09-21T03:12:58.786Z,74.32617188
2022-09-21T03:13:54.150Z,74.45703125
2022-09-21T03:14:56.139Z,74.55371094
2022-09-21T03:16:56.476Z,74.56054688
2022-09-21T03:17:50.831Z,74.53613281
2022-09-21T03:18:52.014Z,74.234375
2022-09-21T03:19:51.205Z,73.4140625
2022-09-21T03:21:53.392Z,73.29589844
2022-09-21T03:22:52.044Z,73.546875
2022-09-21T03:23:58.526Z,73.60839844
2022-09-21T03:25:44.013Z,73.890625
2022-09-21T03:26:27.635Z,73.60644531
2022-09-21T03:27:26.929Z,73.3046875
2022-09-21T03:28:28.076Z,73.59472656
2022-09-21T03:29:25.264Z,73.50195313
2022-09-21T03:31:25.958Z,73.72070313
2022-09-21T03:32:26.360Z,73.94238281
2022-09-21T03:33:28.416Z,73.87988281
2022-09-21T03:34:26.115Z,73.89648438
2022-09-21T03:35:26.533Z,74.14550781
2022-09-21T03:36:29.749Z,74.26367188
2022-09-21T03:37:32.777Z,74.31347656
2022-09-21T03:38:36.223Z,74.41015625
2022-09-21T03:39:41.302Z,74.73144531
2022-09-21T03:40:39.983Z,74.53125
2022-09-21T03:41:44.207Z,74.40332031
2022-09-21T03:42:43.243Z,74.37988281
2022-09-21T03:43:41.385Z,74.71386719
2022-09-21T03:44:47.186Z,74.76953125
2022-09-21T03:46:48.199Z,74.48046875
2022-09-21T03:47:43.042Z,74.77148438
2022-09-21T03:48:46.416Z,74.6484375
2022-09-21T03:49:43.640Z,74.72851563
2022-09-21T03:50:46.949Z,74.38574219
2022-09-21T03:51:41.459Z,74.36230469
2022-09-21T03:52:45.199Z,74.40527344
2022-09-21T03:53:38.992Z,74.44824219
2022-09-21T03:54:43.881Z,74.50585938
2022-09-21T03:56:41.219Z,74.65429688
2022-09-21T03:57:42.690Z,74.54882813
2022-09-21T03:58:44.979Z,74.3203125
2022-09-21T03:59:42.896Z,74.43261719
2022-09-21T04:00:52.562Z,74.60546875
2022-09-21T04:01:50.925Z,74.72460938
2022-09-21T04:02:53.286Z,74.58105469
2022-09-21T04:03:53.782Z,74.7890625
2022-09-21T04:04:55.331Z,74.40820313
2022-09-21T04:05:55.416Z,74.265625
2022-09-21T04:06:58.933Z,73.9140625
2022-09-21T04:07:55.310Z,73.92285156
2022-09-21T04:08:55.029Z,73.98828125
2022-09-21T04:09:59.344Z,73.85253906
2022-09-21T04:11:56.652Z,73.94042969
2022-09-21T04:12:52.052Z,73.63378906
2022-09-21T04:13:59.331Z,73.8671875
2022-09-21T04:14:55.284Z,73.76464844
2022-09-21T04:17:04.382Z,73.40527344
2022-09-21T04:18:02.945Z,73.63769531
2022-09-21T04:20:27.002Z,73.7578125
2022-09-21T04:21:34.270Z,72.78613281
2022-09-21T04:22:43.332Z,72.37011719
2022-09-21T04:23:40.499Z,72.51269531
2022-09-21T04:24:37.731Z,72.32910156
2022-09-21T04:25:43.795Z,72.4375
2022-09-21T04:26:40.198Z,72.72851563
2022-09-21T04:27:36.658Z,72.89941406
2022-09-21T04:28:39.585Z,73.05078125
2022-09-21T04:29:41.661Z,73.25683594
2022-09-21T04:31:39.616Z,73.44824219
2022-09-21T04:32:40.310Z,73.66699219
2022-09-21T04:33:36.703Z,73.55078125
2022-09-21T04:34:36.950Z,73.35644531
2022-09-21T04:35:34.941Z,73.6484375
2022-09-21T04:36:38.736Z,73.32910156
2022-09-21T04:37:35.003Z,73.50488281
2022-09-21T04:38:37.503Z,73.61425781
2022-09-21T04:39:33.124Z,73.84472656
2022-09-21T04:41:31.961Z,73.81933594
2022-09-21T04:42:31.546Z,74.04589844
2022-09-21T04:43:28.019Z,74.06835938
2022-09-21T04:44:25.623Z,74.06542969
2022-09-21T04:45:28.260Z,74.09082031
2022-09-21T04:46:30.593Z,74.30957031
2022-09-21T04:47:27.851Z,73.9375
2022-09-21T04:48:30.429Z,73.61230469
2022-09-21T04:49:27.055Z,74.00195313
2022-09-21T04:49:39.248Z,74.08984375
2022-09-21T04:50:33.423Z,74.12109375
2022-09-21T04:51:36.708Z,73.96777344
2022-09-21T04:52:34.028Z,73.85449219
2022-09-21T04:53:35.984Z,74.22070313
2022-09-21T04:54:33.906Z,73.67285156
2022-09-21T04:55:32.522Z,73.74414063
2022-09-21T04:56:33.444Z,73.48242188
2022-09-21T04:57:30.159Z,73.59960938
2022-09-21T04:58:35.601Z,73.88867188
2022-09-21T04:59:31.031Z,73.84082031
2022-09-21T05:01:29.213Z,73.59375
2022-09-21T05:02:35.423Z,73.44921875
2022-09-21T05:03:30.863Z,73.59082031
2022-09-21T05:04:32.720Z,73.71386719
2022-09-21T05:06:29.322Z,73.59570313
2022-09-21T05:07:24.921Z,73.7265625
2022-09-21T05:09:12.147Z,73.75878906
2022-09-21T05:09:33.539Z,73.91992188
2022-09-21T05:11:36.579Z,73.84863281
2022-09-21T05:12:40.694Z,73.80761719
2022-09-21T05:13:33.004Z,73.69042969
2022-09-21T05:14:33.805Z,73.70996094
2022-09-21T05:15:30.008Z,73.88867188
2022-09-21T05:16:35.251Z,73.50097656
2022-09-21T05:17:31.025Z,73.91894531
2022-09-21T05:18:33.624Z,74.00390625
2022-09-21T05:19:28.951Z,74.05664063
2022-09-21T05:20:31.828Z,73.9375
2022-09-21T05:21:34.113Z,74.13183594
2022-09-21T05:22:36.685Z,73.99609375
2022-09-21T05:23:36.764Z,73.98046875
2022-09-21T05:24:31.689Z,74.05371094
2022-09-21T05:25:40.158Z,74.18164063
2022-09-21T05:26:33.659Z,73.86523438
2022-09-21T05:27:36.847Z,74.14257813
2022-09-21T05:28:30.292Z,74.22167969
2022-09-21T05:29:34.878Z,74.25488281
2022-09-21T05:31:32.612Z,74.23828125
2022-09-21T05:32:25.598Z,74.10351563
2022-09-21T05:33:27.815Z,74.18164063
2022-09-21T05:34:31.904Z,74.32519531
2022-09-21T05:34:36.627Z,74.32519531
2022-09-21T05:36:26.987Z,73.82128906
2022-09-21T05:37:22.472Z,73.83105469
2022-09-21T05:38:22.274Z,74.25292969
2022-09-21T05:39:20.439Z,74.484375
2022-09-21T05:41:16.692Z,73.99414063
2022-09-21T05:42:17.929Z,74.14648438
2022-09-21T05:43:13.017Z,74.32324219
2022-09-21T05:44:17.163Z,74.2421875
2022-09-21T05:45:11.320Z,74.27929688
2022-09-21T05:46:19.206Z,74.57128906
2022-09-21T05:47:22.796Z,74.58496094
2022-09-21T05:48:18.655Z,74.609375
2022-09-21T05:49:21.098Z,74.35351563
2022-09-21T05:50:16.202Z,74.45898438
2022-09-21T05:51:19.248Z,74.63085938
2022-09-21T05:52:19.350Z,74.69042969
2022-09-21T05:53:54.460Z,74.00097656
2022-09-21T05:54:57.940Z,73.67382813
2022-09-21T05:56:44.133Z,72.96582031
2022-09-21T05:57:30.794Z,72.95898438
2022-09-21T05:58:26.766Z,73.17285156
2022-09-21T05:59:27.122Z,72.9765625
2022-09-21T06:00:30.010Z,73.21875
2022-09-21T06:01:33.786Z,73.73535156
2022-09-21T06:02:27.700Z,73.49609375
2022-09-21T06:03:32.521Z,73.64746094
2022-09-21T06:04:28.441Z,74.08105469
2022-09-21T06:06:30.868Z,74.2890625
2022-09-21T06:07:28.877Z,74.33105469
2022-09-21T06:08:30.164Z,74.34082031
2022-09-21T06:09:26.894Z,74.4609375
2022-09-21T06:10:30.295Z,74.50878906
2022-09-21T06:11:23.730Z,74.80371094
2022-09-21T06:12:25.226Z,74.99414063
2022-09-21T06:13:23.272Z,74.85058594
2022-09-21T06:14:24.939Z,75.03710938
2022-09-21T06:15:25.191Z,74.984375
2022-09-21T06:16:26.216Z,75.19433594
2022-09-21T06:17:22.030Z,75.04882813
2022-09-21T06:18:22.628Z,75.11132813
2022-09-21T06:19:19.137Z,75.29101563
2022-09-21T06:20:19.447Z,75.40625
2022-09-21T06:21:17.954Z,75.42871094
2022-09-21T06:22:18.661Z,75.71972656
2022-09-21T06:23:17.672Z,75.78613281
2022-09-21T06:24:20.415Z,75.67480469
2022-09-21T06:26:17.454Z,75.4296875
2022-09-21T06:27:10.975Z,75.19335938
2022-09-21T06:28:13.055Z,75.58789063
2022-09-21T06:29:15.847Z,75.39941406
2022-09-21T06:30:10.027Z,75.60253906
2022-09-21T06:32:06.588Z,75.43457031
2022-09-21T06:33:08.116Z,75.6484375
2022-09-21T06:34:03.833Z,75.67089844
2022-09-21T06:35:08.184Z,75.80859375
2022-09-21T06:37:06.470Z,75.8359375
2022-09-21T06:38:00.978Z,75.97265625
2022-09-21T06:39:01.446Z,75.9296875
2022-09-21T06:39:57.923Z,75.68554688
2022-09-21T06:41:54.865Z,75.93554688
2022-09-21T06:42:53.000Z,75.95800781
2022-09-21T06:43:53.878Z,75.94726563
2022-09-21T06:45:17.729Z,75.67089844
2022-09-21T06:46:57.027Z,75.81054688
2022-09-21T06:47:55.172Z,75.73242188
2022-09-21T06:48:54.056Z,76.0234375
2022-09-21T06:49:53.981Z,75.87988281
2022-09-21T06:51:52.200Z,76.14941406
2022-09-21T06:52:47.428Z,76.03125
2022-09-21T06:53:48.297Z,76.08105469
2022-09-21T06:54:43.823Z,76.1328125
2022-09-21T06:55:44.132Z,76.08398438
2022-09-21T06:56:39.460Z,76.19726563
2022-09-21T06:57:38.930Z,76.11914063
2022-09-21T06:58:38.045Z,76.3203125
2022-09-21T06:59:33.517Z,76.35742188
2022-09-21T07:01:29.745Z,76.42675781
2022-09-21T07:02:32.403Z,76.5859375
2022-09-21T07:03:26.253Z,76.77832031
2022-09-21T07:04:28.948Z,76.73535156
2022-09-21T07:06:22.615Z,76.80273438
2022-09-21T07:07:18.063Z,76.42382813
2022-09-21T07:10:20.631Z,76.6171875
2022-09-21T07:11:13.448Z,76.31933594
2022-09-21T07:12:13.909Z,76.12402344
2022-09-21T07:13:09.871Z,76.328125
2022-09-21T07:14:10.222Z,76.54101563
2022-09-21T07:15:05.711Z,76.28222656
2022-09-21T07:16:06.885Z,76.88867188
2022-09-21T07:17:02.980Z,76.88671875
2022-09-21T07:18:06.260Z,76.94140625
2022-09-21T07:18:07.457Z,76.94140625
2022-09-21T07:19:11.082Z,76.93359375
2022-09-21T07:19:13.572Z,76.93359375
2022-09-21T07:20:04.842Z,76.89648438
2022-09-21T07:22:00.953Z,77
2022-09-21T07:22:58.095Z,77.14941406
2022-09-21T07:24:01.753Z,77.12011719
2022-09-21T07:24:56.105Z,76.7265625
2022-09-21T07:26:52.587Z,77.19238281
2022-09-21T07:27:55.183Z,77.17480469
2022-09-21T07:28:49.542Z,77.49023438
2022-09-21T07:29:50.382Z,77.10351563
2022-09-21T07:31:47.003Z,77.56347656
2022-09-21T07:32:42.813Z,77.79882813
2022-09-21T07:33:43.789Z,77.84375
2022-09-21T07:34:40.111Z,78
2022-09-21T07:35:37.789Z,78.05761719
2022-09-21T07:36:41.556Z,78.15917969
2022-09-21T07:37:34.965Z,78.15136719
2022-09-21T07:38:38.301Z,78.17480469
2022-09-21T07:39:31.631Z,78.234375
2022-09-21T07:42:21.346Z,78.20214844
2022-09-21T07:43:03.814Z,78.33886719
2022-09-21T07:44:02.993Z,78.4140625
2022-09-21T07:45:04.387Z,77.75585938
2022-09-21T07:46:04.450Z,78.33007813
2022-09-21T07:47:01.031Z,78.21875
2022-09-21T07:48:00.503Z,78.72753906
2022-09-21T07:49:01.946Z,77.72949219
2022-09-21T07:49:59.086Z,77.6640625
2022-09-21T07:52:04.403Z,78.4140625
2022-09-21T07:52:09.409Z,78.4140625
2022-09-21T07:52:11.245Z,78.4140625
2022-09-21T07:53:05.266Z,77.68457031
2022-09-21T07:54:00.564Z,77.32421875
2022-09-21T07:55:00.544Z,76.91308594
2022-09-21T07:56:58.488Z,77.74511719
2022-09-21T07:58:00.775Z,77.25683594
2022-09-21T07:58:58.929Z,77.11035156
2022-09-21T08:00:00.187Z,77.15039063
2022-09-21T08:00:59.401Z,76.72167969
2022-09-21T08:02:03.726Z,76.52929688
2022-09-21T08:02:58.898Z,75.9296875
2022-09-21T08:04:03.852Z,75.60253906
2022-09-21T08:05:00.241Z,75.40234375
2022-09-21T08:06:05.934Z,75.72363281
2022-09-21T08:07:04.141Z,75.48828125
2022-09-21T08:08:02.539Z,75.88964844
2022-09-21T08:09:08.504Z,75.15136719
2022-09-21T08:10:04.979Z,74.61230469
2022-09-21T08:12:06.727Z,74.13574219
2022-09-21T08:13:07.759Z,74.29003906
2022-09-21T08:14:08.606Z,73.66601563
2022-09-21T08:15:20.381Z,73.25390625
2022-09-21T08:15:36.842Z,73.25390625
2022-09-21T08:15:44.112Z,73.25390625
2022-09-21T08:17:02.601Z,72.48925781
2022-09-21T08:17:42.437Z,71.44335938
2022-09-21T08:18:41.483Z,70.70996094
2022-09-21T08:19:41.769Z,70.16308594
2022-09-21T08:20:38.200Z,69.69433594
2022-09-21T08:21:39.540Z,69.52539063
2022-09-21T08:22:36.189Z,69.95703125
2022-09-21T08:23:37.864Z,67.81640625
2022-09-21T08:24:34.554Z,68.95117188
2022-09-21T08:26:34.050Z,67.77832031
2022-09-21T08:27:38.452Z,67.59667969
2022-09-21T08:28:32.882Z,67.48632813
2022-09-21T08:29:37.049Z,66.70214844
2022-09-21T08:30:31.318Z,67.00292969
2022-09-21T08:31:33.061Z,66.95898438
2022-09-21T08:32:49.860Z,66.84570313
2022-09-21T08:32:50.609Z,66.84570313
2022-09-21T08:32:50.970Z,66.84570313
2022-09-21T08:33:32.172Z,64.68652344
2022-09-21T08:34:30.134Z,65.3203125
2022-09-21T08:35:30.879Z,65.09472656
2022-09-21T08:36:27.580Z,64.31152344
2022-09-21T08:37:29.174Z,64.86328125
2022-09-21T08:38:25.785Z,65.62988281
2022-09-21T08:39:27.397Z,65.40820313
2022-09-21T08:40:24.675Z,63.7265625
2022-09-21T08:41:28.298Z,64.39941406
2022-09-21T08:42:22.774Z,65.62011719
2022-09-21T08:46:51.952Z,62.51464844
2022-09-21T09:01:19.973Z,55.77832031
2022-09-21T09:02:00.020Z,55.27246094
2022-09-21T09:02:58.094Z,56.6484375
2022-09-21T09:03:59.580Z,57.6015625
2022-09-21T09:04:05.577Z,57.6015625
2022-09-21T09:04:56.905Z,58.39257813
2022-09-21T09:06:50.169Z,60.04394531
2022-09-21T09:07:50.409Z,58.63574219
2022-09-21T09:08:45.633Z,57.48632813
2022-09-21T09:09:45.738Z,57.74511719
2022-09-21T09:11:41.243Z,56.88476563
2022-09-21T09:12:36.769Z,56.04785156
2022-09-21T09:13:35.890Z,57.20117188
2022-09-21T09:14:34.878Z,56.99316406
2022-09-21T09:16:33.028Z,57.21582031
2022-09-21T09:17:25.628Z,57.34570313
2022-09-21T09:18:28.415Z,57.27050781
2022-09-21T09:19:21.254Z,55.66210938
2022-09-21T09:21:48.795Z,56.8671875
2022-09-21T09:21:55.319Z,56.45214844
2022-09-21T09:22:56.915Z,56.27246094
2022-09-21T09:23:53.468Z,55.15625
2022-09-21T09:24:54.991Z,56.55175781
2022-09-21T09:25:51.614Z,55.24023438
2022-09-21T09:27:38.936Z,55.01660156
2022-09-21T09:28:19.714Z,54.80664063
2022-09-21T09:29:18.710Z,55.29101563
2022-09-21T09:31:12.453Z,55.7734375
2022-09-21T09:31:53.628Z,55.77832031
2022-09-21T09:32:53.751Z,54.296875
2022-09-21T09:33:54.951Z,55.22949219
2022-09-21T09:34:52.143Z,55.94140625
2022-09-21T09:35:53.733Z,54.27148438
2022-09-21T09:36:59.478Z,54.24121094
2022-09-21T09:36:59.740Z,54.24121094
2022-09-21T09:37:52.997Z,54.29394531
2022-09-21T09:38:51.108Z,54.00390625
2022-09-21T09:39:54.851Z,55.0625
2022-09-21T09:40:50.257Z,55.48925781
2022-09-21T09:41:51.574Z,55.8046875
2022-09-21T09:42:48.752Z,56.45019531
2022-09-21T09:43:50.964Z,53.56835938
2022-09-21T09:44:48.236Z,54.68164063
2022-09-21T09:46:47.622Z,53.5
2022-09-21T09:47:49.567Z,53.98730469
2022-09-21T09:48:47.174Z,53.80566406
2022-09-21T09:49:46.063Z,53.47949219
2022-09-21T09:50:44.384Z,53.2734375
2022-09-21T09:51:43.164Z,53.03320313
2022-09-21T09:52:38.558Z,53.65429688
2022-09-21T09:53:38.580Z,55.03027344
2022-09-21T09:54:33.935Z,55.83300781
2022-09-21T09:55:32.115Z,56.60058594
2022-09-21T09:56:34.106Z,56.86425781
2022-09-21T09:57:27.141Z,56.41113281
2022-09-21T09:58:27.009Z,55.55761719
2022-09-21T09:59:22.488Z,56.02246094
2022-09-21T10:01:22.349Z,54.24023438
2022-09-21T10:02:15.129Z,54.69921875
2022-09-21T10:03:17.264Z,56.29296875
2022-09-21T10:04:09.717Z,55.38867188
2022-09-21T10:05:07.864Z,55.89550781
2022-09-21T10:06:07.319Z,55.64160156
2022-09-21T10:07:02.262Z,56.81054688
2022-09-21T10:08:04.972Z,58.05078125
2022-09-21T10:08:57.402Z,58.46972656
2022-09-21T10:09:59.975Z,59.44628906
2022-09-21T10:10:52.571Z,59.9921875
2022-09-21T10:11:55.284Z,59.9921875
2022-09-21T10:12:48.349Z,59.61621094
2022-09-21T10:13:51.269Z,59.55175781
2022-09-21T10:14:44.149Z,58.91601563
2022-09-21T10:16:21.910Z,57.703125
2022-09-21T10:17:02.312Z,57.90234375
2022-09-21T10:18:00.697Z,58.5
2022-09-21T10:18:58.575Z,59.28808594
2022-09-21T10:19:58.872Z,58.875
2022-09-21T10:20:54.303Z,57.64257813
2022-09-21T10:21:52.750Z,56.27246094
2022-09-21T10:22:50.302Z,56.88964844
2022-09-21T10:23:49.489Z,57.56152344
2022-09-21T10:24:46.321Z,58.6015625
2022-09-21T10:25:46.768Z,59.15625
2022-09-21T10:26:42.415Z,57.34570313
2022-09-21T10:27:40.170Z,55.1171875
2022-09-21T10:28:40.143Z,54.89453125
2022-09-21T10:29:36.467Z,55.76660156
2022-09-21T10:30:34.998Z,56.00683594
2022-09-21T10:31:34.546Z,56.88574219
2022-09-21T10:32:30.002Z,55.60742188
2022-09-21T10:33:32.752Z,56.65722656
2022-09-21T10:34:25.759Z,56.77246094
2022-09-21T10:35:25.603Z,56.14550781
2022-09-21T10:36:20.815Z,56.65820313
2022-09-21T10:37:20.630Z,56.35742188
2022-09-21T10:38:19.818Z,57.55371094
2022-09-21T10:38:22.586Z,57.55371094
2022-09-21T10:39:15.945Z,56.29980469
2022-09-21T10:40:11.243Z,57.16503906
2022-09-21T10:41:13.640Z,56.9140625
2022-09-21T10:42:06.329Z,55.56542969
2022-09-21T10:43:06.128Z,56.13671875
2022-09-21T10:44:01.360Z,57.40332031
2022-09-21T10:45:01.489Z,57.35449219
2022-09-21T10:45:56.969Z,57.59472656
2022-09-21T10:47:51.976Z,54.87890625
2022-09-21T10:48:51.602Z,55.48242188
2022-09-21T10:56:42.741Z,50.33789063
2022-09-21T10:58:42.595Z,51.35058594
2022-09-21T11:20:36.079Z,48.46679688
2022-09-21T11:35:37.061Z,47.73144531
2022-09-21T12:15:38.103Z,46.40527344
2022-09-21T12:35:39.013Z,46.953125
2022-09-21T13:25:41.120Z,43.20996094
2022-09-21T13:35:41.511Z,41.83105469
2022-09-21T13:40:42.390Z,42.31542969
2022-09-21T13:45:57.145Z,41.18261719
2022-09-21T13:55:24.251Z,41.40625
2022-09-21T13:56:22.414Z,39.97070313
2022-09-21T14:20:43.655Z,45.45800781
2022-09-21T14:26:26.482Z,44.75976563
2022-09-21T14:45:44.573Z,44.76953125
2022-09-21T14:46:25.942Z,45.18164063
2022-09-21T14:47:25.788Z,44.99511719
2022-09-21T15:15:46.511Z,42.15625
2022-09-21T15:16:27.451Z,41.28515625
2022-09-21T15:17:25.551Z,42.01074219
2022-09-21T15:18:25.147Z,42.31835938
2022-09-21T15:19:20.309Z,43.21191406
2022-09-21T15:20:20.196Z,43.63964844
2022-09-21T15:21:14.529Z,44.19335938
2022-09-21T15:22:13.716Z,44.72753906
2022-09-21T15:23:07.761Z,44.80566406
2022-09-21T15:24:06.630Z,45.45507813
2022-09-21T15:25:01.151Z,46.55371094
2022-09-21T15:26:54.364Z,47.07910156
2022-09-21T15:27:53.049Z,48.30566406
2022-09-21T15:29:08.488Z,48.96191406
2022-09-21T15:29:08.754Z,48.96191406
2022-09-21T15:29:09.199Z,48.96191406
2022-09-21T15:29:46.754Z,48.86621094
2022-09-21T15:30:40.985Z,49.94726563
2022-09-21T15:31:42.200Z,49.77050781
2022-09-21T15:32:37.462Z,49.8671875
2022-09-21T15:33:34.934Z,49.15917969
2022-09-21T15:34:30.701Z,49.43847656
2022-09-21T15:35:27.093Z,50.02832031
2022-09-21T15:37:18.576Z,50.63867188
2022-09-21T15:38:15.160Z,53.62890625
2022-09-21T15:39:15.983Z,52.31152344
2022-09-21T15:40:06.763Z,54.00976563
2022-09-21T15:42:03.222Z,55.36816406
2022-09-21T15:42:54.573Z,56.47070313
2022-09-21T15:43:52.482Z,56.71582031
2022-09-21T15:44:45.425Z,57.09667969
2022-09-21T15:45:43.478Z,57.56933594
2022-09-21T15:46:37.894Z,57.67480469
2022-09-21T15:47:33.690Z,58.06347656
2022-09-21T15:48:32.381Z,58.50195313
2022-09-21T15:49:27.648Z,58.77929688
2022-09-21T15:50:22.308Z,59.16308594
2022-09-21T15:51:20.042Z,59.58007813
2022-09-21T15:52:13.919Z,60.02832031
2022-09-21T15:53:14.078Z,60.85546875
2022-09-21T15:54:05.542Z,60.53320313
2022-09-21T15:55:06.380Z,60.81542969
2022-09-21T15:56:58.418Z,61.78125
2022-09-21T15:57:50.069Z,61.71777344
2022-09-21T15:58:45.005Z,61.36523438
2022-09-21T16:00:09.639Z,60.25585938
2022-09-21T16:01:48.976Z,60.34765625
2022-09-21T16:02:49.072Z,60.60546875
2022-09-21T16:03:45.015Z,60.30566406
2022-09-21T16:04:46.626Z,61.36035156
2022-09-21T16:05:42.464Z,60.40234375
2022-09-21T16:06:43.295Z,60.41015625
2022-09-21T16:07:38.492Z,59.99316406
2022-09-21T16:08:40.944Z,60.25292969
2022-09-21T16:09:38.157Z,61.06542969
2022-09-21T16:11:34.276Z,62.16015625