createdAt,value
2019-02-25T00:00:35.094Z,24.77
2019-02-25T00:03:03.553Z,25.57
2019-02-25T00:05:30.123Z,24.47
2019-02-25T00:07:56.674Z,20.35
2019-02-25T00:10:23.219Z,18.67
2019-02-25T00:12:49.746Z,20.60
2019-02-25T00:15:16.399Z,20.75
2019-02-25T00:17:43.089Z,16.67
2019-02-25T00:20:10.854Z,19.02
2019-02-25T00:22:37.514Z,17.40
2019-02-25T00:25:07.038Z,16.25
2019-02-25T00:27:33.581Z,19.23
2019-02-25T00:30:00.296Z,18.35
2019-02-25T00:32:26.884Z,17.98
2019-02-25T00:34:53.446Z,19.85
2019-02-25T00:37:20.005Z,15.68
2019-02-25T00:39:46.530Z,19.92
2019-02-25T00:42:13.073Z,17.98
2019-02-25T00:44:39.610Z,18.10
2019-02-25T00:47:06.453Z,18.62
2019-02-25T00:49:33.172Z,21.62
2019-02-25T00:51:59.725Z,20.23
2019-02-25T00:54:26.304Z,23.10
2019-02-25T00:56:52.873Z,30.20
2019-02-25T00:59:19.438Z,29.85
2019-02-25T01:01:46.062Z,33.00
2019-02-25T01:04:12.618Z,30.43
2019-02-25T01:06:39.265Z,40.58
2019-02-25T01:09:06.032Z,22.52
2019-02-25T01:11:33.998Z,41.02
2019-02-25T01:14:00.557Z,66.33
2019-02-25T01:16:27.073Z,46.40
2019-02-25T01:18:53.620Z,39.05
2019-02-25T01:21:20.240Z,29.85
2019-02-25T01:23:48.983Z,25.15
2019-02-25T01:26:15.598Z,21.87
2019-02-25T01:28:42.139Z,20.00
2019-02-25T01:31:09.682Z,20.02
2019-02-25T01:33:36.219Z,16.70
2019-02-25T01:36:02.901Z,20.12
2019-02-25T01:38:29.426Z,19.57
2019-02-25T01:40:55.978Z,19.07
2019-02-25T01:43:22.537Z,20.72
2019-02-25T01:45:49.069Z,22.15
2019-02-25T01:48:15.616Z,27.27
2019-02-25T01:50:42.168Z,26.70
2019-02-25T01:53:08.800Z,32.08
2019-02-25T01:55:35.467Z,32.13
2019-02-25T01:58:02.126Z,31.70
2019-02-25T02:00:28.740Z,37.20
2019-02-25T02:02:55.326Z,34.78
2019-02-25T02:05:21.985Z,33.42
2019-02-25T02:07:48.549Z,33.28
2019-02-25T02:10:15.913Z,36.13
2019-02-25T02:12:42.682Z,45.20
2019-02-25T02:15:14.873Z,37.20
2019-02-25T02:17:42.525Z,34.88
2019-02-25T02:20:11.284Z,33.70
2019-02-25T02:22:37.915Z,35.92
2019-02-25T02:25:06.401Z,35.63
2019-02-25T02:27:32.932Z,33.60
2019-02-25T02:29:59.481Z,33.67
2019-02-25T02:32:26.036Z,32.42
2019-02-25T02:34:52.600Z,34.03
2019-02-25T02:37:19.160Z,31.20
2019-02-25T02:39:45.728Z,33.75
2019-02-25T02:42:14.281Z,33.55
2019-02-25T02:44:42.610Z,28.45
2019-02-25T02:47:27.828Z,29.80
2019-02-25T02:49:55.349Z,32.28
2019-02-25T02:52:21.896Z,30.17
2019-02-25T02:54:48.531Z,29.12
2019-02-25T02:57:15.179Z,29.37
2019-02-25T02:59:41.723Z,30.97
2019-02-25T03:02:08.288Z,27.70
2019-02-25T03:04:34.807Z,28.25
2019-02-25T03:07:01.346Z,31.85
2019-02-25T03:09:27.985Z,26.57
2019-02-25T03:11:54.535Z,27.80
2019-02-25T03:14:21.095Z,26.85
2019-02-25T03:16:47.647Z,31.52
2019-02-25T03:19:14.370Z,30.32
2019-02-25T03:21:40.925Z,34.73
2019-02-25T03:24:08.489Z,32.05
2019-02-25T03:26:35.128Z,32.48
2019-02-25T03:29:01.740Z,32.73
2019-02-25T03:31:28.294Z,26.17
2019-02-25T03:33:54.867Z,26.50
2019-02-25T03:36:21.414Z,31.70
2019-02-25T03:38:47.961Z,32.13
2019-02-25T03:41:14.527Z,34.15
2019-02-25T03:43:41.187Z,35.92
2019-02-25T03:46:07.935Z,37.15
2019-02-25T03:48:34.697Z,35.30
2019-02-25T03:51:01.441Z,33.85
2019-02-25T03:53:28.211Z,37.73
2019-02-25T03:55:54.981Z,31.50
2019-02-25T03:58:21.744Z,32.05
2019-02-25T04:00:48.451Z,33.98
2019-02-25T04:03:15.155Z,32.63
2019-02-25T04:05:41.897Z,31.35
2019-02-25T04:08:08.847Z,31.95
2019-02-25T04:10:36.484Z,34.58
2019-02-25T04:13:04.417Z,31.80
2019-02-25T04:15:37.842Z,35.45
2019-02-25T04:18:04.576Z,33.13
2019-02-25T04:20:31.525Z,33.85
2019-02-25T04:22:59.566Z,35.08
2019-02-25T04:25:27.996Z,38.25
2019-02-25T04:27:54.735Z,36.35
2019-02-25T04:30:21.489Z,33.63
2019-02-25T04:32:48.163Z,36.77
2019-02-25T04:35:15.016Z,34.73
2019-02-25T04:37:41.859Z,41.68
2019-02-25T04:40:11.391Z,44.98
2019-02-25T04:42:38.243Z,53.45
2019-02-25T04:45:13.475Z,50.12
2019-02-25T04:47:40.837Z,50.65
2019-02-25T04:50:09.197Z,40.73
2019-02-25T04:52:37.653Z,34.18
2019-02-25T04:55:08.269Z,37.40
2019-02-25T04:57:35.017Z,46.98
2019-02-25T05:00:09.783Z,43.33
2019-02-25T05:02:36.810Z,47.25
2019-02-25T05:05:05.121Z,42.80
2019-02-25T05:07:33.556Z,37.55
2019-02-25T05:09:59.991Z,40.28
2019-02-25T05:12:26.411Z,39.88
2019-02-25T05:14:52.894Z,42.67
2019-02-25T05:17:19.297Z,40.55
2019-02-25T05:19:45.744Z,39.42
2019-02-25T05:22:12.191Z,39.53
2019-02-25T05:24:38.619Z,40.10
2019-02-25T05:27:05.059Z,37.98
2019-02-25T05:29:31.506Z,38.83
2019-02-25T05:31:57.935Z,39.38
2019-02-25T05:34:24.369Z,39.35
2019-02-25T05:36:50.945Z,37.23
2019-02-25T05:39:17.363Z,39.38
2019-02-25T05:41:43.807Z,39.55
2019-02-25T05:44:10.250Z,42.85
2019-02-25T05:46:37.689Z,40.05
2019-02-25T05:49:04.150Z,45.08
2019-02-25T05:51:30.594Z,49.13
2019-02-25T05:53:57.024Z,36.98
2019-02-25T05:56:23.484Z,38.78
2019-02-25T05:58:49.932Z,42.35
2019-02-25T06:01:16.382Z,42.30
2019-02-25T06:03:42.852Z,43.13
2019-02-25T06:06:09.294Z,42.40
2019-02-25T06:08:36.809Z,35.78
2019-02-25T06:11:03.229Z,43.48
2019-02-25T06:13:29.670Z,39.78
2019-02-25T06:15:57.079Z,40.67
2019-02-25T06:18:23.528Z,39.98
2019-02-25T06:20:50.102Z,49.15
2019-02-25T06:23:16.537Z,52.48
2019-02-25T06:25:43.970Z,42.23
2019-02-25T06:28:10.428Z,49.05
2019-02-25T06:30:36.951Z,49.73
2019-02-25T06:33:03.427Z,46.77
2019-02-25T06:35:29.834Z,38.80
2019-02-25T06:37:56.280Z,39.00
2019-02-25T06:40:22.743Z,43.13
2019-02-25T06:42:50.295Z,45.70
2019-02-25T06:45:19.840Z,40.73
2019-02-25T06:47:46.416Z,34.27
2019-02-25T06:50:13.061Z,36.40
2019-02-25T06:52:39.473Z,38.05
2019-02-25T06:55:14.349Z,36.05
2019-02-25T06:57:40.881Z,38.58
2019-02-25T07:00:14.581Z,33.90
2019-02-25T07:02:41.261Z,33.28
2019-02-25T07:05:13.072Z,36.20
2019-02-25T07:07:53.428Z,34.58
2019-02-25T07:10:39.684Z,37.28
2019-02-25T07:13:08.048Z,40.43
2019-02-25T07:15:52.731Z,32.23
2019-02-25T07:18:27.247Z,36.73
2019-02-25T07:20:55.572Z,33.92
2019-02-25T07:23:23.925Z,41.77
2019-02-25T07:25:55.233Z,37.93
2019-02-25T07:28:23.581Z,38.25
2019-02-25T07:30:54.930Z,39.88
2019-02-25T07:33:28.989Z,39.45
2019-02-25T07:35:57.342Z,35.58
2019-02-25T07:38:25.685Z,36.48
2019-02-25T07:41:09.212Z,31.30
2019-02-25T07:43:52.745Z,35.53
2019-02-25T07:46:21.088Z,33.03
2019-02-25T07:48:55.485Z,32.98
2019-02-25T07:51:40.421Z,31.73
2019-02-25T07:54:09.772Z,34.48
2019-02-25T07:56:41.204Z,29.85
2019-02-25T07:59:18.384Z,36.88
2019-02-25T08:02:03.390Z,33.60
2019-02-25T08:04:31.777Z,33.30
2019-02-25T08:07:03.159Z,32.42
2019-02-25T08:09:31.504Z,38.42
2019-02-25T08:12:05.975Z,32.95
2019-02-25T08:14:53.232Z,32.75
2019-02-25T08:17:21.553Z,34.75
2019-02-25T08:20:02.832Z,33.98
2019-02-25T08:22:31.149Z,32.85
2019-02-25T08:24:59.499Z,40.88
2019-02-25T08:27:36.844Z,36.63
2019-02-25T08:30:20.280Z,35.00
2019-02-25T08:32:51.738Z,33.57
2019-02-25T08:36:01.416Z,33.70
2019-02-25T08:38:46.433Z,34.98
2019-02-25T08:41:32.328Z,30.90
2019-02-25T08:44:00.687Z,37.78
2019-02-25T08:46:29.153Z,34.63
2019-02-25T08:49:01.360Z,35.55
2019-02-25T08:51:27.901Z,33.33
2019-02-25T08:53:54.344Z,31.42
2019-02-25T08:56:21.913Z,28.92
2019-02-25T08:58:48.430Z,23.87
2019-02-25T09:01:15.545Z,27.87
2019-02-25T09:03:43.229Z,24.02
2019-02-25T09:06:09.821Z,23.50
2019-02-25T09:08:36.377Z,23.00
2019-02-25T09:11:02.927Z,24.00
2019-02-25T09:13:30.550Z,20.90
2019-02-25T09:15:56.985Z,24.77
2019-02-25T09:18:23.466Z,22.52
2019-02-25T09:20:49.879Z,23.90
2019-02-25T09:23:16.307Z,22.58
2019-02-25T09:25:42.764Z,20.90
2019-02-25T09:28:10.165Z,20.60
2019-02-25T09:30:36.687Z,22.20
2019-02-25T09:33:03.224Z,17.90
2019-02-25T09:35:29.750Z,16.37
2019-02-25T09:37:56.209Z,17.52
2019-02-25T09:40:22.652Z,19.23
2019-02-25T09:42:49.095Z,15.32
2019-02-25T09:45:16.354Z,17.10
2019-02-25T09:47:42.927Z,19.00
2019-02-25T09:50:13.998Z,19.12
2019-02-25T09:52:40.576Z,14.87
2019-02-25T09:55:09.253Z,17.67
2019-02-25T09:57:35.706Z,14.73
2019-02-25T10:00:02.964Z,15.40
2019-02-25T10:02:31.105Z,16.42
2019-02-25T10:04:57.553Z,22.73
2019-02-25T10:07:24.035Z,21.40
2019-02-25T10:09:50.494Z,24.37
2019-02-25T10:12:16.925Z,24.23
2019-02-25T10:14:43.483Z,23.10
2019-02-25T10:17:09.930Z,25.08
2019-02-25T10:19:36.370Z,21.85
2019-02-25T10:22:02.962Z,24.60
2019-02-25T10:24:29.413Z,21.12
2019-02-25T10:26:56.866Z,22.32
2019-02-25T10:29:23.314Z,22.13
2019-02-25T10:31:49.780Z,20.90
2019-02-25T10:34:17.948Z,20.08
2019-02-25T10:36:46.011Z,20.40
2019-02-25T10:39:13.118Z,25.12
2019-02-25T10:41:40.973Z,22.73
2019-02-25T10:44:08.482Z,21.93
2019-02-25T10:46:36.067Z,26.33
2019-02-25T10:49:11.148Z,23.22
2019-02-25T10:51:31.053Z,19.85
2019-02-25T10:53:57.546Z,32.93
2019-02-25T10:56:27.685Z,26.68
2019-02-25T10:58:54.235Z,23.55
2019-02-25T11:01:22.318Z,23.77
2019-02-25T11:03:49.975Z,25.15
2019-02-25T11:06:17.524Z,19.12
2019-02-25T11:08:46.331Z,22.70
2019-02-25T11:11:18.812Z,12.98
2019-02-25T11:13:45.927Z,10.03
2019-02-25T11:16:14.002Z,11.80
2019-02-25T11:18:41.879Z,10.45
2019-02-25T11:21:08.870Z,8.98
2019-02-25T11:23:36.568Z,10.43
2019-02-25T11:26:03.075Z,11.90
2019-02-25T11:28:31.656Z,8.28
2019-02-25T11:30:58.107Z,10.15
2019-02-25T11:33:25.252Z,9.90
2019-02-25T11:35:52.893Z,12.73
2019-02-25T11:38:19.362Z,11.78
2019-02-25T11:40:45.884Z,11.25
2019-02-25T11:43:13.265Z,10.45
2019-02-25T11:45:40.674Z,14.90
2019-02-25T11:48:07.132Z,10.30
2019-02-25T11:50:33.602Z,7.85
2019-02-25T11:53:00.049Z,10.90
2019-02-25T11:55:26.683Z,12.25
2019-02-25T11:57:53.146Z,14.80
2019-02-25T12:00:22.765Z,11.50
2019-02-25T12:02:49.248Z,8.28
2019-02-25T12:05:16.900Z,7.35
2019-02-25T12:07:43.458Z,10.38
2019-02-25T12:10:12.900Z,15.05
2019-02-25T12:12:39.346Z,11.53
2019-02-25T12:15:09.509Z,13.65
2019-02-25T12:17:37.039Z,10.68
2019-02-25T12:20:05.478Z,6.20
2019-02-25T12:22:31.925Z,6.87
2019-02-25T12:24:58.385Z,6.62
2019-02-25T12:27:24.811Z,7.90
2019-02-25T12:29:51.289Z,6.22
2019-02-25T12:32:17.705Z,9.00
2019-02-25T12:34:44.148Z,7.08
2019-02-25T12:37:10.615Z,8.50
2019-02-25T12:39:37.068Z,8.18
2019-02-25T12:42:03.618Z,8.63
2019-02-25T12:44:30.075Z,5.97
2019-02-25T12:46:56.497Z,5.75
2019-02-25T12:49:22.968Z,10.35
2019-02-25T12:51:49.413Z,9.45
2019-02-25T12:54:15.864Z,7.37
2019-02-25T12:56:42.398Z,7.78
2019-02-25T12:59:08.867Z,7.95
2019-02-25T13:01:35.354Z,7.85
2019-02-25T13:04:01.876Z,7.97
2019-02-25T13:06:28.269Z,7.40
2019-02-25T13:08:54.706Z,7.85
2019-02-25T13:11:21.182Z,8.15
2019-02-25T13:13:47.639Z,7.87
2019-02-25T13:16:14.113Z,7.70
2019-02-25T13:18:40.768Z,11.28
2019-02-25T13:21:07.330Z,11.75
2019-02-25T13:23:33.774Z,7.83
2019-02-25T13:26:07.269Z,8.18
2019-02-25T13:28:30.649Z,8.48
2019-02-25T13:30:58.490Z,7.75
2019-02-25T13:33:25.043Z,8.18
2019-02-25T13:35:51.485Z,7.90
2019-02-25T13:38:17.937Z,9.23
2019-02-25T13:40:44.393Z,8.40
2019-02-25T13:43:10.853Z,8.53
2019-02-25T13:45:37.296Z,9.28
2019-02-25T13:48:03.838Z,7.60
2019-02-25T13:50:30.577Z,8.33
2019-02-25T13:52:57.133Z,10.58
2019-02-25T13:55:23.586Z,8.70
2019-02-25T13:57:50.032Z,9.63
2019-02-25T14:00:22.454Z,9.93
2019-02-25T14:02:49.000Z,9.83
2019-02-25T14:05:15.561Z,8.98
2019-02-25T14:07:42.081Z,10.78
2019-02-25T14:10:12.301Z,9.23
2019-02-25T14:12:38.832Z,8.28
2019-02-25T14:15:07.481Z,9.35
2019-02-25T14:17:34.332Z,7.97
2019-02-25T14:20:00.997Z,8.80
2019-02-25T14:22:27.454Z,8.48
2019-02-25T14:24:53.912Z,11.28
2019-02-25T14:27:20.493Z,27.27
2019-02-25T14:29:48.773Z,13.60
2019-02-25T14:32:15.586Z,10.70
2019-02-25T14:34:44.375Z,9.13
2019-02-25T14:37:11.039Z,11.88
2019-02-25T14:39:38.272Z,10.78
2019-02-25T14:42:06.831Z,10.00
2019-02-25T14:44:35.834Z,10.98
2019-02-25T14:47:05.279Z,8.93
2019-02-25T14:49:32.740Z,10.55
2019-02-25T14:51:59.655Z,9.85
2019-02-25T14:54:26.738Z,12.68
2019-02-25T14:56:54.844Z,11.33
2019-02-25T14:59:22.672Z,13.43
2019-02-25T15:01:49.124Z,14.47
2019-02-25T15:04:15.564Z,9.78
2019-02-25T15:06:42.002Z,10.23
2019-02-25T15:09:11.923Z,11.18
2019-02-25T15:11:37.948Z,12.10
2019-02-25T15:14:05.930Z,11.97
2019-02-25T15:16:32.709Z,12.37
2019-02-25T15:19:00.620Z,15.08
2019-02-25T15:21:27.393Z,10.75
2019-02-25T15:23:54.045Z,13.80
2019-02-25T15:26:21.621Z,12.68
2019-02-25T15:28:51.677Z,11.60
2019-02-25T15:31:17.443Z,12.85
2019-02-25T15:33:44.012Z,14.95
2019-02-25T15:36:11.520Z,14.40
2019-02-25T15:38:39.228Z,14.03
2019-02-25T15:41:09.029Z,14.10
2019-02-25T15:43:35.300Z,14.53
2019-02-25T15:46:01.820Z,16.17
2019-02-25T15:48:29.042Z,13.80
2019-02-25T15:50:58.605Z,14.53
2019-02-25T15:53:25.552Z,17.77
2019-02-25T15:55:52.427Z,14.85
2019-02-25T15:58:19.149Z,15.13
2019-02-25T16:00:46.289Z,16.48
2019-02-25T16:03:13.691Z,20.05
2019-02-25T16:05:42.475Z,14.70
2019-02-25T16:08:10.484Z,17.25
2019-02-25T16:10:37.227Z,14.80
2019-02-25T16:13:05.978Z,17.23
2019-02-25T16:15:32.450Z,14.28
2019-02-25T16:17:59.223Z,19.05
2019-02-25T16:20:27.052Z,16.15
2019-02-25T16:22:56.271Z,64.77
2019-02-25T16:25:23.122Z,18.40
2019-02-25T16:27:52.204Z,16.17
2019-02-25T16:30:21.336Z,17.65
2019-02-25T16:32:48.413Z,16.57
2019-02-25T16:35:15.093Z,19.10
2019-02-25T16:37:42.710Z,20.97
2019-02-25T16:40:17.626Z,18.35
2019-02-25T16:42:44.371Z,18.23
2019-02-25T16:45:32.407Z,16.65
2019-02-25T16:47:55.217Z,17.60
2019-02-25T16:50:23.274Z,15.35
2019-02-25T16:52:49.902Z,18.10
2019-02-25T16:55:22.720Z,20.05
2019-02-25T16:57:50.171Z,17.37
2019-02-25T17:00:29.994Z,18.02
2019-02-25T17:03:01.368Z,20.70
2019-02-25T17:05:26.395Z,22.52
2019-02-25T17:07:53.154Z,19.95
2019-02-25T17:10:24.093Z,16.48
2019-02-25T17:12:50.030Z,17.57
2019-02-25T17:15:18.921Z,14.73
2019-02-25T17:17:45.670Z,16.77
2019-02-25T17:20:14.214Z,20.70
2019-02-25T17:22:40.739Z,22.13
2019-02-25T17:25:11.979Z,19.87
2019-02-25T17:27:38.922Z,22.30
2019-02-25T17:30:17.454Z,28.50
2019-02-25T17:32:46.116Z,18.82
2019-02-25T17:35:14.584Z,20.68
2019-02-25T17:37:41.355Z,20.17
2019-02-25T17:40:15.717Z,20.02
2019-02-25T17:42:42.407Z,21.37
2019-02-25T17:45:12.098Z,20.40
2019-02-25T17:47:39.670Z,20.27
2019-02-25T17:50:12.230Z,20.25
2019-02-25T17:52:40.463Z,20.65
2019-02-25T17:55:13.718Z,23.90
2019-02-25T17:57:40.309Z,19.95
2019-02-25T18:00:13.320Z,20.60
2019-02-25T18:02:41.089Z,23.75
2019-02-25T18:05:07.758Z,19.90
2019-02-25T18:07:37.633Z,18.37
2019-02-25T18:10:09.837Z,21.80
2019-02-25T18:12:38.642Z,23.70
2019-02-25T18:15:24.155Z,27.20
2019-02-25T18:17:51.480Z,28.20
2019-02-25T18:20:21.447Z,27.17
2019-02-25T18:22:50.801Z,27.75
2019-02-25T18:25:18.476Z,37.40
2019-02-25T18:27:47.809Z,22.77
2019-02-25T18:30:16.004Z,28.52
2019-02-25T18:32:42.869Z,29.20
2019-02-25T18:35:11.771Z,27.67
2019-02-25T18:37:39.713Z,24.47
2019-02-25T18:40:11.670Z,23.52
2019-02-25T18:42:40.749Z,24.70
2019-02-25T18:45:11.615Z,27.87
2019-02-25T18:47:39.548Z,22.75
2019-02-25T18:50:15.399Z,29.00
2019-02-25T18:52:40.932Z,28.27
2019-02-25T18:55:11.142Z,30.05
2019-02-25T18:57:37.925Z,26.95
2019-02-25T19:00:08.194Z,23.38
2019-02-25T19:02:38.022Z,24.40
2019-02-25T19:05:07.140Z,28.17
2019-02-25T19:07:34.316Z,22.00
2019-02-25T19:10:00.859Z,23.38
2019-02-25T19:12:27.620Z,22.35
2019-02-25T19:14:55.765Z,25.15
2019-02-25T19:17:23.166Z,23.35
2019-02-25T19:19:51.643Z,27.70
2019-02-25T19:22:19.536Z,36.10
2019-02-25T19:24:47.250Z,37.00
2019-02-25T19:27:14.414Z,45.65
2019-02-25T19:29:40.959Z,45.88
2019-02-25T19:32:07.643Z,38.20
2019-02-25T19:34:34.083Z,39.65
2019-02-25T19:37:02.357Z,45.00
2019-02-25T19:39:29.346Z,66.20
2019-02-25T19:41:56.766Z,52.33
2019-02-25T19:44:24.344Z,39.50
2019-02-25T19:46:53.160Z,30.32
2019-02-25T19:49:20.676Z,38.33
2019-02-25T19:51:47.989Z,26.82
2019-02-25T19:54:16.795Z,28.98
2019-02-25T19:56:45.587Z,34.92
2019-02-25T19:59:12.105Z,34.25
2019-02-25T20:01:39.444Z,30.02
2019-02-25T20:04:07.036Z,29.27
2019-02-25T20:06:34.330Z,34.83
2019-02-25T20:09:04.473Z,36.45
2019-02-25T20:11:32.933Z,30.48
2019-02-25T20:14:01.557Z,26.23
2019-02-25T20:16:29.822Z,26.05
2019-02-25T20:18:58.024Z,30.62
2019-02-25T20:21:26.659Z,30.15
2019-02-25T20:23:55.894Z,29.75
2019-02-25T20:26:24.247Z,31.05
2019-02-25T20:28:50.747Z,28.25
2019-02-25T20:31:17.304Z,36.40
2019-02-25T20:33:43.757Z,33.80
2019-02-25T20:36:10.211Z,36.88
2019-02-25T20:38:37.191Z,59.93
2019-02-25T20:41:05.383Z,49.55
2019-02-25T20:43:32.529Z,50.60
2019-02-25T20:46:01.115Z,40.65
2019-02-25T20:48:27.596Z,48.70
2019-02-25T20:50:54.195Z,37.65
2019-02-25T20:53:20.773Z,35.43
2019-02-25T20:55:50.690Z,28.42
2019-02-25T20:58:18.731Z,30.97
2019-02-25T21:00:46.610Z,31.02
2019-02-25T21:03:16.143Z,21.30
2019-02-25T21:05:42.446Z,25.62
2019-02-25T21:08:09.021Z,30.37
2019-02-25T21:10:35.793Z,26.95
2019-02-25T21:13:02.467Z,34.70
2019-02-25T21:15:28.857Z,37.38
2019-02-25T21:17:57.691Z,37.93
2019-02-25T21:20:26.219Z,35.13
2019-02-25T21:22:52.824Z,29.50
2019-02-25T21:25:24.430Z,34.53
2019-02-25T21:27:49.005Z,36.38
2019-02-25T21:30:19.279Z,38.17
2019-02-25T21:32:47.407Z,34.08
2019-02-25T21:35:17.842Z,36.45
2019-02-25T21:37:47.316Z,33.67
2019-02-25T21:40:20.102Z,37.05
2019-02-25T21:42:49.274Z,38.55
2019-02-25T21:45:17.993Z,34.13
2019-02-25T21:47:43.867Z,31.75
2019-02-25T21:50:12.443Z,31.42
2019-02-25T21:52:41.688Z,32.98
2019-02-25T21:55:11.526Z,33.63
2019-02-25T21:57:38.034Z,26.60
2019-02-25T22:00:10.313Z,25.15
2019-02-25T22:02:39.226Z,26.65
2019-02-25T22:05:09.828Z,36.00
2019-02-25T22:07:36.080Z,34.73
2019-02-25T22:10:13.836Z,32.63
2019-02-25T22:12:42.153Z,29.52
2019-02-25T22:15:12.942Z,26.20
2019-02-25T22:17:40.779Z,25.77
2019-02-25T22:20:13.925Z,26.10
2019-02-25T22:22:40.345Z,24.02
2019-02-25T22:25:11.796Z,26.97
2019-02-25T22:27:41.254Z,23.62
2019-02-25T22:30:11.689Z,36.48
2019-02-25T22:32:39.033Z,35.17
2019-02-25T22:35:10.054Z,39.65
2019-02-25T22:37:36.787Z,53.87
2019-02-25T22:40:10.297Z,51.68
2019-02-25T22:42:37.823Z,48.60
2019-02-25T22:45:09.522Z,41.53
2019-02-25T22:47:36.131Z,35.52
2019-02-25T22:50:06.436Z,28.62
2019-02-25T22:52:35.575Z,25.88
2019-02-25T22:55:05.927Z,22.07
2019-02-25T22:57:30.451Z,25.52
2019-02-25T22:59:56.901Z,54.00
2019-02-25T23:02:27.317Z,56.58
2019-02-25T23:04:53.619Z,55.38
2019-02-25T23:07:20.678Z,51.05
2019-02-25T23:09:49.962Z,42.67
2019-02-25T23:12:17.936Z,46.92
2019-02-25T23:14:45.180Z,48.70
2019-02-25T23:17:13.577Z,49.85
2019-02-25T23:19:40.940Z,41.92
2019-02-25T23:22:08.144Z,37.48
2019-02-25T23:24:36.931Z,35.28
2019-02-25T23:27:03.150Z,42.05
2019-02-25T23:29:29.589Z,47.85
2019-02-25T23:31:56.173Z,46.13
2019-02-25T23:34:22.830Z,51.28
2019-02-25T23:36:49.799Z,57.60
2019-02-25T23:39:17.855Z,117.97
2019-02-25T23:41:46.227Z,46.98
2019-02-25T23:44:13.266Z,50.20
2019-02-25T23:46:40.748Z,54.40
2019-02-25T23:49:07.172Z,54.08
2019-02-25T23:51:33.612Z,53.08
2019-02-25T23:54:00.052Z,51.45
2019-02-25T23:56:27.446Z,52.67
2019-02-25T23:58:54.752Z,47.53
