createdAt,value
2018-02-03T00:00:25.546Z,0.00
2018-02-03T00:01:25.472Z,0.00
2018-02-03T00:02:25.380Z,0.00
2018-02-03T00:03:25.350Z,0.00
2018-02-03T00:04:25.248Z,0.00
2018-02-03T00:05:25.146Z,0.00
2018-02-03T00:06:25.045Z,0.00
2018-02-03T00:07:24.958Z,0.00
2018-02-03T00:08:24.874Z,0.00
2018-02-03T00:09:24.790Z,0.00
2018-02-03T00:10:24.720Z,0.00
2018-02-03T00:11:24.623Z,0.00
2018-02-03T00:12:24.536Z,0.00
2018-02-03T00:13:24.453Z,0.00
2018-02-03T00:14:24.367Z,0.00
2018-02-03T00:15:24.284Z,0.00
2018-02-03T00:16:24.200Z,0.00
2018-02-03T00:17:24.114Z,0.00
2018-02-03T00:18:24.041Z,0.00
2018-02-03T00:19:23.948Z,0.00
2018-02-03T00:20:23.862Z,0.00
2018-02-03T00:21:23.778Z,0.00
2018-02-03T00:22:23.694Z,0.00
2018-02-03T00:23:23.612Z,0.00
2018-02-03T00:24:23.524Z,0.00
2018-02-03T00:25:23.440Z,0.00
2018-02-03T00:26:23.358Z,0.00
2018-02-03T00:27:23.278Z,0.00
2018-02-03T00:28:23.188Z,0.00
2018-02-03T00:29:23.101Z,0.00
2018-02-03T00:30:23.018Z,0.00
2018-02-03T00:31:22.958Z,0.00
2018-02-03T00:32:22.853Z,0.00
2018-02-03T00:33:22.767Z,0.00
2018-02-03T00:34:22.685Z,0.00
2018-02-03T00:35:22.598Z,0.00
2018-02-03T00:36:22.513Z,0.00
2018-02-03T00:37:22.426Z,0.00
2018-02-03T00:38:22.343Z,0.00
2018-02-03T00:39:22.265Z,0.00
2018-02-03T00:40:22.175Z,0.00
2018-02-03T00:41:22.097Z,0.00
2018-02-03T00:42:22.005Z,0.00
2018-02-03T00:43:21.921Z,0.00
2018-02-03T00:44:21.847Z,0.00
2018-02-03T00:45:21.753Z,0.00
2018-02-03T00:46:21.669Z,0.00
2018-02-03T00:47:21.588Z,0.00
2018-02-03T00:48:21.507Z,0.00
2018-02-03T00:49:21.438Z,0.00
2018-02-03T00:50:21.331Z,0.00
2018-02-03T00:51:21.246Z,0.00
2018-02-03T00:52:21.163Z,0.00
2018-02-03T00:53:21.078Z,0.00
2018-02-03T00:54:20.996Z,0.00
2018-02-03T00:55:20.944Z,0.00
2018-02-03T00:56:20.826Z,0.00
2018-02-03T00:57:20.741Z,0.00
2018-02-03T00:58:20.670Z,0.00
2018-02-03T00:59:20.577Z,0.00
2018-02-03T01:00:20.485Z,0.00
2018-02-03T01:01:20.403Z,0.00
2018-02-03T01:02:20.324Z,0.00
2018-02-03T01:03:20.233Z,0.00
2018-02-03T01:04:20.149Z,0.00
2018-02-03T01:05:20.067Z,0.00
2018-02-03T01:06:19.983Z,0.00
2018-02-03T01:07:19.900Z,0.00
2018-02-03T01:08:19.813Z,0.00
2018-02-03T01:09:19.737Z,0.00
2018-02-03T01:10:19.644Z,0.00
2018-02-03T01:11:19.561Z,0.00
2018-02-03T01:12:19.475Z,0.00
2018-02-03T01:13:19.390Z,0.00
2018-02-03T01:14:19.306Z,0.00
2018-02-03T01:15:19.222Z,0.00
2018-02-03T01:16:19.135Z,0.00
2018-02-03T01:17:19.068Z,0.00
2018-02-03T01:18:18.968Z,0.00
2018-02-03T01:19:18.885Z,0.00
2018-02-03T01:20:18.802Z,0.00
2018-02-03T01:21:18.716Z,0.00
2018-02-03T01:22:18.632Z,0.00
2018-02-03T01:23:18.548Z,0.00
2018-02-03T01:24:18.465Z,0.00
2018-02-03T01:25:18.380Z,0.00
2018-02-03T01:26:18.293Z,0.00
2018-02-03T01:27:18.223Z,0.00
2018-02-03T01:28:18.128Z,0.00
2018-02-03T01:29:18.042Z,0.00
2018-02-03T01:30:17.957Z,0.00
2018-02-03T01:31:17.870Z,0.00
2018-02-03T01:32:17.792Z,0.00
2018-02-03T01:33:17.713Z,0.00
2018-02-03T01:34:17.621Z,0.00
2018-02-03T01:35:17.535Z,0.00
2018-02-03T01:36:17.449Z,0.00
2018-02-03T01:37:17.367Z,0.00
2018-02-03T01:38:17.280Z,0.00
2018-02-03T01:39:17.199Z,0.00
2018-02-03T01:40:17.117Z,0.00
2018-02-03T01:41:17.028Z,0.00
2018-02-03T01:42:16.942Z,0.00
2018-02-03T01:43:16.876Z,0.00
2018-02-03T01:44:16.775Z,0.00
2018-02-03T01:45:16.708Z,0.00
2018-02-03T01:46:16.606Z,0.00
2018-02-03T01:47:16.523Z,0.00
2018-02-03T01:48:16.436Z,0.00
2018-02-03T01:49:16.364Z,0.00
2018-02-03T01:50:16.270Z,0.00
2018-02-03T01:51:16.186Z,0.00
2018-02-03T01:52:16.098Z,0.00
2018-02-03T01:53:16.017Z,0.00
2018-02-03T01:54:15.929Z,0.00
2018-02-03T01:55:15.847Z,0.00
2018-02-03T01:56:15.763Z,0.00
2018-02-03T01:57:15.679Z,0.00
2018-02-03T01:58:15.599Z,0.00
2018-02-03T01:59:15.508Z,0.00
2018-02-03T02:00:15.424Z,0.00
2018-02-03T02:01:15.346Z,0.00
2018-02-03T02:02:15.256Z,0.00
2018-02-03T02:03:15.188Z,0.00
2018-02-03T02:04:15.085Z,0.00
2018-02-03T02:05:15.001Z,0.00
2018-02-03T02:06:14.918Z,0.00
2018-02-03T02:07:14.837Z,0.00
2018-02-03T02:08:14.751Z,0.00
2018-02-03T02:09:14.666Z,0.00
2018-02-03T02:10:14.581Z,0.00
2018-02-03T02:11:14.496Z,0.00
2018-02-03T02:12:14.409Z,0.00
2018-02-03T02:13:14.324Z,0.00
2018-02-03T02:14:14.243Z,0.00
2018-02-03T02:15:14.160Z,0.00
2018-02-03T02:16:14.086Z,0.00
2018-02-03T02:17:13.996Z,0.00
2018-02-03T02:18:13.906Z,0.00
2018-02-03T02:19:13.817Z,0.00
2018-02-03T02:20:13.755Z,0.00
2018-02-03T02:21:13.654Z,0.00
2018-02-03T02:22:13.568Z,0.00
2018-02-03T02:23:13.482Z,0.00
2018-02-03T02:24:13.396Z,0.00
2018-02-03T02:25:13.314Z,0.00
2018-02-03T02:26:13.243Z,0.00
2018-02-03T02:27:13.144Z,0.00
2018-02-03T02:28:13.061Z,0.00
2018-02-03T02:29:12.984Z,0.00
2018-02-03T02:30:12.892Z,0.00
2018-02-03T02:31:12.804Z,0.00
2018-02-03T02:32:12.721Z,0.00
2018-02-03T02:33:12.635Z,0.00
2018-02-03T02:34:12.553Z,0.00
2018-02-03T02:35:12.466Z,0.00
2018-02-03T02:36:12.384Z,0.00
2018-02-03T02:37:12.299Z,0.00
2018-02-03T02:38:12.230Z,0.00
2018-02-03T02:39:12.128Z,0.00
2018-02-03T02:40:12.061Z,0.00
2018-02-03T02:41:11.961Z,0.00
2018-02-03T02:42:11.908Z,0.00
2018-02-03T02:43:11.793Z,0.00
2018-02-03T02:44:11.707Z,0.00
2018-02-03T02:45:11.621Z,0.00
2018-02-03T02:46:11.535Z,0.00
2018-02-03T02:47:11.452Z,0.00
2018-02-03T02:48:11.367Z,0.00
2018-02-03T02:49:11.295Z,0.00
2018-02-03T02:50:11.198Z,0.00
2018-02-03T02:51:11.119Z,0.00
2018-02-03T02:52:11.028Z,0.00
2018-02-03T02:53:10.947Z,0.00
2018-02-03T02:54:10.858Z,0.00
2018-02-03T02:55:10.777Z,0.00
2018-02-03T02:56:10.693Z,0.00
2018-02-03T02:57:10.607Z,0.00
2018-02-03T02:58:10.521Z,0.00
2018-02-03T02:59:10.437Z,0.00
2018-02-03T03:00:10.351Z,0.00
2018-02-03T03:01:10.267Z,0.00
2018-02-03T03:02:10.185Z,0.00
2018-02-03T03:03:10.097Z,0.00
2018-02-03T03:04:10.015Z,0.00
2018-02-03T03:05:09.926Z,0.00
2018-02-03T03:06:09.850Z,0.00
2018-02-03T03:07:09.759Z,0.00
2018-02-03T03:08:09.683Z,0.00
2018-02-03T03:09:09.590Z,0.00
2018-02-03T03:10:09.533Z,0.00
2018-02-03T03:11:09.422Z,0.00
2018-02-03T03:12:09.335Z,0.00
2018-02-03T03:13:09.257Z,0.00
2018-02-03T03:14:09.173Z,0.00
2018-02-03T03:15:09.082Z,0.00
2018-02-03T03:16:09.001Z,0.00
2018-02-03T03:17:08.914Z,0.00
2018-02-03T03:18:08.834Z,0.00
2018-02-03T03:19:08.745Z,0.00
2018-02-03T03:20:08.668Z,0.00
2018-02-03T03:21:08.586Z,0.00
2018-02-03T03:22:08.492Z,0.00
2018-02-03T03:23:08.407Z,0.00
2018-02-03T03:24:08.320Z,0.00
2018-02-03T03:25:08.238Z,0.00
2018-02-03T03:26:08.154Z,0.00
2018-02-03T03:27:08.107Z,0.00
2018-02-03T03:28:07.997Z,0.00
2018-02-03T03:29:07.902Z,0.00
2018-02-03T03:30:07.820Z,0.00
2018-02-03T03:31:07.740Z,0.00
2018-02-03T03:32:07.652Z,0.00
2018-02-03T03:33:07.560Z,0.00
2018-02-03T03:34:07.477Z,0.00
2018-02-03T03:35:07.396Z,0.00
2018-02-03T03:36:07.309Z,0.00
2018-02-03T03:37:07.226Z,0.00
2018-02-03T03:38:07.142Z,0.00
2018-02-03T03:39:07.061Z,0.00
2018-02-03T03:40:06.984Z,0.00
2018-02-03T03:41:06.890Z,0.00
2018-02-03T03:42:06.803Z,0.00
2018-02-03T03:43:06.732Z,0.00
2018-02-03T03:44:06.635Z,0.00
2018-02-03T03:45:06.549Z,0.00
2018-02-03T03:46:06.468Z,0.00
2018-02-03T03:47:06.385Z,0.00
2018-02-03T03:48:06.301Z,0.00
2018-02-03T03:49:06.211Z,0.00
2018-02-03T03:50:06.133Z,0.00
2018-02-03T03:51:06.044Z,0.00
2018-02-03T03:52:05.958Z,0.00
2018-02-03T03:53:05.874Z,0.00
2018-02-03T03:54:05.789Z,0.00
2018-02-03T03:55:05.705Z,0.00
2018-02-03T03:56:05.618Z,0.00
2018-02-03T03:57:05.537Z,0.00
2018-02-03T03:58:05.462Z,0.00
2018-02-03T03:59:05.391Z,0.00
2018-02-03T04:00:05.285Z,0.00
2018-02-03T04:01:05.201Z,0.00
2018-02-03T04:02:05.113Z,0.00
2018-02-03T04:03:05.030Z,0.00
2018-02-03T04:04:04.944Z,0.00
2018-02-03T04:05:04.858Z,0.00
2018-02-03T04:06:04.774Z,0.00
2018-02-03T04:07:04.689Z,0.00
2018-02-03T04:08:04.608Z,0.00
2018-02-03T04:09:04.523Z,0.00
2018-02-03T04:10:04.438Z,0.00
2018-02-03T04:11:04.352Z,0.00
2018-02-03T04:12:04.269Z,0.00
2018-02-03T04:13:04.184Z,0.00
2018-02-03T04:14:04.099Z,0.00
2018-02-03T04:15:04.014Z,0.00
2018-02-03T04:16:03.930Z,0.00
2018-02-03T04:17:03.845Z,0.00
2018-02-03T04:18:03.773Z,0.00
2018-02-03T04:19:03.680Z,0.00
2018-02-03T04:20:03.590Z,0.00
2018-02-03T04:21:03.508Z,0.00
2018-02-03T04:22:03.422Z,0.00
2018-02-03T04:23:03.337Z,0.00
2018-02-03T04:24:03.252Z,0.00
2018-02-03T04:25:03.170Z,0.00
2018-02-03T04:26:03.084Z,0.00
2018-02-03T04:27:03.001Z,0.00
2018-02-03T04:28:02.929Z,0.00
2018-02-03T04:29:02.837Z,0.00
2018-02-03T04:30:02.749Z,0.00
2018-02-03T04:31:02.663Z,0.00
2018-02-03T04:32:02.575Z,0.00
2018-02-03T04:33:02.501Z,0.00
2018-02-03T04:34:02.409Z,0.00
2018-02-03T04:35:02.323Z,0.00
2018-02-03T04:36:02.238Z,0.00
2018-02-03T04:37:02.167Z,0.00
2018-02-03T04:38:02.078Z,0.00
2018-02-03T04:39:02.005Z,0.00
2018-02-03T04:40:01.912Z,0.00
2018-02-03T04:41:01.818Z,0.00
2018-02-03T04:42:01.732Z,0.00
2018-02-03T04:43:01.645Z,0.00
2018-02-03T04:44:01.563Z,0.00
2018-02-03T04:45:01.495Z,0.00
2018-02-03T04:46:01.393Z,0.00
2018-02-03T04:47:01.392Z,0.00
2018-02-03T04:48:01.235Z,0.00
2018-02-03T04:49:01.149Z,0.00
2018-02-03T04:50:01.053Z,0.00
2018-02-03T04:51:00.968Z,0.00
2018-02-03T04:52:00.882Z,0.00
2018-02-03T04:53:00.831Z,0.00
2018-02-03T04:54:00.730Z,0.00
2018-02-03T04:55:00.630Z,0.00
2018-02-03T04:56:00.556Z,0.00
2018-02-03T04:57:00.464Z,0.00
2018-02-03T04:58:00.466Z,0.00
2018-02-03T04:59:00.288Z,0.00
2018-02-03T05:00:00.204Z,0.00
2018-02-03T05:01:00.127Z,0.00
2018-02-03T05:02:00.037Z,0.00
2018-02-03T05:02:59.952Z,0.00
2018-02-03T05:03:59.868Z,0.00
2018-02-03T05:04:59.781Z,0.00
2018-02-03T05:05:59.712Z,0.00
2018-02-03T05:06:59.610Z,0.00
2018-02-03T05:07:59.532Z,0.00
2018-02-03T05:08:59.441Z,0.00
2018-02-03T05:09:59.357Z,0.00
2018-02-03T05:10:59.273Z,0.00
2018-02-03T05:11:59.185Z,0.00
2018-02-03T05:12:59.103Z,0.00
2018-02-03T05:13:59.043Z,0.00
2018-02-03T05:14:58.931Z,0.00
2018-02-03T05:15:58.848Z,0.00
2018-02-03T05:16:58.761Z,0.00
2018-02-03T05:17:58.677Z,0.00
2018-02-03T05:18:58.591Z,0.00
2018-02-03T05:19:58.508Z,0.00
2018-02-03T05:20:58.433Z,0.00
2018-02-03T05:21:58.345Z,0.00
2018-02-03T05:22:58.257Z,0.00
2018-02-03T05:23:58.168Z,0.00
2018-02-03T05:24:58.087Z,0.00
2018-02-03T05:25:58.006Z,0.00
2018-02-03T05:26:57.915Z,0.00
2018-02-03T05:27:57.873Z,0.00
2018-02-03T05:28:57.745Z,0.00
2018-02-03T05:29:57.677Z,0.00
2018-02-03T05:30:57.575Z,0.00
2018-02-03T05:31:57.504Z,0.00
2018-02-03T05:32:57.404Z,0.00
2018-02-03T05:33:57.331Z,0.00
2018-02-03T05:34:57.241Z,0.00
2018-02-03T05:35:57.153Z,0.00
2018-02-03T05:36:57.123Z,0.00
2018-02-03T05:37:56.996Z,0.00
2018-02-03T05:38:56.909Z,0.00
2018-02-03T05:39:56.812Z,0.00
2018-02-03T05:40:56.742Z,0.00
2018-02-03T05:41:56.646Z,0.00
2018-02-03T05:42:56.562Z,0.00
2018-02-03T05:43:56.470Z,0.00
2018-02-03T05:44:56.388Z,0.00
2018-02-03T05:45:56.356Z,0.00
2018-02-03T05:46:56.218Z,0.00
2018-02-03T05:47:56.135Z,0.00
2018-02-03T05:48:56.094Z,0.00
2018-02-03T05:49:55.990Z,0.00
2018-02-03T05:50:55.893Z,0.00
2018-02-03T05:51:55.795Z,0.00
2018-02-03T05:52:55.710Z,0.00
2018-02-03T05:53:55.625Z,0.00
2018-02-03T05:54:55.544Z,0.00
2018-02-03T05:55:55.456Z,0.00
2018-02-03T05:56:55.370Z,0.00
2018-02-03T05:57:55.287Z,0.00
2018-02-03T05:58:55.203Z,0.00
2018-02-03T05:59:55.118Z,0.00
2018-02-03T06:00:55.040Z,0.00
2018-02-03T06:01:54.959Z,0.00
2018-02-03T06:02:54.866Z,0.00
2018-02-03T06:03:54.779Z,0.00
2018-02-03T06:04:54.693Z,0.00
2018-02-03T06:05:54.610Z,0.00
2018-02-03T06:06:54.526Z,0.00
2018-02-03T06:07:54.439Z,0.00
2018-02-03T06:08:54.356Z,0.00
2018-02-03T06:09:54.274Z,0.00
2018-02-03T06:10:54.198Z,0.00
2018-02-03T06:11:54.104Z,0.00
2018-02-03T06:12:54.018Z,0.00
2018-02-03T06:13:53.938Z,0.00
2018-02-03T06:14:53.850Z,0.00
2018-02-03T06:15:53.763Z,0.00
2018-02-03T06:16:53.703Z,0.00
2018-02-03T06:17:53.596Z,0.00
2018-02-03T06:18:53.510Z,0.00
2018-02-03T06:19:53.431Z,0.00
2018-02-03T06:20:53.355Z,0.00
2018-02-03T06:21:53.263Z,0.00
2018-02-03T06:22:53.172Z,0.00
2018-02-03T06:23:53.086Z,0.00
2018-02-03T06:24:53.001Z,0.00
2018-02-03T06:25:52.921Z,0.00
2018-02-03T06:26:52.834Z,0.00
2018-02-03T06:27:52.749Z,0.00
2018-02-03T06:28:52.664Z,0.00
2018-02-03T06:29:52.596Z,0.00
2018-02-03T06:30:52.518Z,0.00
2018-02-03T06:31:52.416Z,0.00
2018-02-03T06:32:52.338Z,0.00
2018-02-03T06:33:52.269Z,0.00
2018-02-03T06:34:52.157Z,0.00
2018-02-03T06:35:52.072Z,0.00
2018-02-03T06:36:51.993Z,0.00
2018-02-03T06:37:51.903Z,0.00
2018-02-03T06:38:51.841Z,0.00
2018-02-03T06:39:51.746Z,0.00
2018-02-03T06:40:51.667Z,0.00
2018-02-03T06:41:51.565Z,0.00
2018-02-03T06:42:51.484Z,0.00
2018-02-03T06:43:51.406Z,0.00
2018-02-03T06:44:51.315Z,0.00
2018-02-03T06:45:51.224Z,0.00
2018-02-03T06:46:51.139Z,5.63
2018-02-03T06:47:51.057Z,5.63
2018-02-03T06:48:50.969Z,5.63
2018-02-03T06:49:50.889Z,5.63
2018-02-03T06:50:50.802Z,5.63
2018-02-03T06:51:50.714Z,5.63
2018-02-03T06:52:50.633Z,5.63
2018-02-03T06:53:50.547Z,5.63
2018-02-03T06:54:50.463Z,5.63
2018-02-03T06:55:50.403Z,5.63
2018-02-03T06:56:50.292Z,5.63
2018-02-03T06:57:50.207Z,5.63
2018-02-03T06:58:50.125Z,5.63
2018-02-03T06:59:50.042Z,5.63
2018-02-03T07:00:49.955Z,5.63
2018-02-03T07:01:49.868Z,5.63
2018-02-03T07:02:49.786Z,11.25
2018-02-03T07:03:49.699Z,11.25
2018-02-03T07:04:49.635Z,11.25
2018-02-03T07:05:49.540Z,11.25
2018-02-03T07:06:49.448Z,11.25
2018-02-03T07:07:49.364Z,11.25
2018-02-03T07:08:49.276Z,11.25
2018-02-03T07:09:49.191Z,11.25
2018-02-03T07:10:49.110Z,11.25
2018-02-03T07:11:49.022Z,11.25
2018-02-03T07:12:48.938Z,11.25
2018-02-03T07:13:48.856Z,11.25
2018-02-03T07:14:48.768Z,11.25
2018-02-03T07:15:48.685Z,11.25
2018-02-03T07:16:48.597Z,11.25
2018-02-03T07:17:48.519Z,16.88
2018-02-03T07:18:48.429Z,16.88
2018-02-03T07:19:48.343Z,16.88
2018-02-03T07:20:48.261Z,16.88
2018-02-03T07:21:48.189Z,16.88
2018-02-03T07:22:48.100Z,16.88
2018-02-03T07:23:48.007Z,22.50
2018-02-03T07:24:47.924Z,22.50
2018-02-03T07:25:47.846Z,22.50
2018-02-03T07:26:47.777Z,22.50
2018-02-03T07:27:47.672Z,22.50
2018-02-03T07:28:47.584Z,22.50
2018-02-03T07:29:47.496Z,22.50
2018-02-03T07:30:47.421Z,22.50
2018-02-03T07:31:47.348Z,22.50
2018-02-03T07:32:47.266Z,22.50
2018-02-03T07:33:47.167Z,22.50
2018-02-03T07:34:47.075Z,22.50
2018-02-03T07:35:47.005Z,22.50
2018-02-03T07:36:46.912Z,22.50
2018-02-03T07:37:46.822Z,22.50
2018-02-03T07:38:46.737Z,22.50
2018-02-03T07:39:46.652Z,22.50
2018-02-03T07:40:46.579Z,22.50
2018-02-03T07:41:46.486Z,16.88
2018-02-03T07:42:46.396Z,16.88
2018-02-03T07:43:46.315Z,16.88
2018-02-03T07:44:46.257Z,16.88
2018-02-03T07:45:46.151Z,16.88
2018-02-03T07:46:46.065Z,16.88
2018-02-03T07:47:45.976Z,16.88
2018-02-03T07:48:45.888Z,16.88
2018-02-03T07:49:45.817Z,16.88
2018-02-03T07:50:45.734Z,22.50
2018-02-03T07:51:45.643Z,22.50
2018-02-03T07:52:45.569Z,22.50
2018-02-03T07:53:45.466Z,22.50
2018-02-03T07:54:45.385Z,22.50
2018-02-03T07:55:45.298Z,22.50
2018-02-03T07:56:45.214Z,22.50
2018-02-03T07:57:45.150Z,22.50
2018-02-03T07:58:45.046Z,22.50
2018-02-03T07:59:44.961Z,22.50
2018-02-03T08:00:44.874Z,22.50
2018-02-03T08:01:44.788Z,22.50
2018-02-03T08:02:44.721Z,22.50
2018-02-03T08:03:44.620Z,22.50
2018-02-03T08:04:44.534Z,22.50
2018-02-03T08:05:44.458Z,22.50
2018-02-03T08:06:44.367Z,28.13
2018-02-03T08:07:44.280Z,28.13
2018-02-03T08:08:44.197Z,28.13
2018-02-03T08:09:44.114Z,28.13
2018-02-03T08:10:44.028Z,28.13
2018-02-03T08:11:43.941Z,28.13
2018-02-03T08:12:43.879Z,33.75
2018-02-03T08:13:43.774Z,33.75
2018-02-03T08:14:43.689Z,33.75
2018-02-03T08:15:43.607Z,33.75
2018-02-03T08:16:43.524Z,33.75
2018-02-03T08:17:43.435Z,33.75
2018-02-03T08:18:43.350Z,33.75
2018-02-03T08:19:43.261Z,33.75
2018-02-03T08:20:43.176Z,33.75
2018-02-03T08:21:43.096Z,39.38
2018-02-03T08:22:43.009Z,39.38
2018-02-03T08:23:42.929Z,39.38
2018-02-03T08:24:42.841Z,39.38
2018-02-03T08:25:42.764Z,45.00
2018-02-03T08:26:42.669Z,45.00
2018-02-03T08:27:42.634Z,45.00
2018-02-03T08:28:42.505Z,50.63
2018-02-03T08:29:42.436Z,50.63
2018-02-03T08:30:42.337Z,50.63
2018-02-03T08:31:42.244Z,56.25
2018-02-03T08:32:42.162Z,61.88
2018-02-03T08:33:42.077Z,61.88
2018-02-03T08:34:41.997Z,61.88
2018-02-03T08:35:41.906Z,67.50
2018-02-03T08:36:41.824Z,61.88
2018-02-03T08:37:41.769Z,61.88
2018-02-03T08:38:41.656Z,56.25
2018-02-03T08:39:41.569Z,56.25
2018-02-03T08:40:41.497Z,56.25
2018-02-03T08:41:41.417Z,56.25
2018-02-03T08:42:41.316Z,61.88
2018-02-03T08:43:41.232Z,61.88
2018-02-03T08:44:41.144Z,61.88
2018-02-03T08:45:41.063Z,67.50
2018-02-03T08:46:40.976Z,67.50
2018-02-03T08:47:40.899Z,67.50
2018-02-03T08:48:40.810Z,73.13
2018-02-03T08:49:40.725Z,73.13
2018-02-03T08:50:40.638Z,73.13
2018-02-03T08:51:40.559Z,78.75
2018-02-03T08:52:40.471Z,78.75
2018-02-03T08:53:40.389Z,78.75
2018-02-03T08:54:40.300Z,73.13
2018-02-03T08:55:40.217Z,73.13
2018-02-03T08:56:40.132Z,73.13
2018-02-03T08:57:40.046Z,73.13
2018-02-03T08:58:39.980Z,73.13
2018-02-03T08:59:39.893Z,73.13
2018-02-03T09:00:39.794Z,78.75
2018-02-03T09:01:39.710Z,84.38
2018-02-03T09:02:39.624Z,90.00
2018-02-03T09:03:39.542Z,90.00
2018-02-03T09:04:39.457Z,90.00
2018-02-03T09:05:39.371Z,90.00
2018-02-03T09:06:39.287Z,95.63
2018-02-03T09:07:39.200Z,101.25
2018-02-03T09:08:39.122Z,112.50
2018-02-03T09:09:39.039Z,118.13
2018-02-03T09:10:38.951Z,129.38
2018-02-03T09:11:38.862Z,135.00
2018-02-03T09:12:38.787Z,140.63
2018-02-03T09:13:38.697Z,146.25
2018-02-03T09:14:38.610Z,151.88
2018-02-03T09:15:38.528Z,151.88
2018-02-03T09:16:38.441Z,146.25
2018-02-03T09:17:38.360Z,140.63
2018-02-03T09:18:38.274Z,135.00
2018-02-03T09:19:38.188Z,135.00
2018-02-03T09:20:38.104Z,129.38
2018-02-03T09:21:38.020Z,129.38
2018-02-03T09:22:37.937Z,135.00
2018-02-03T09:23:37.857Z,140.63
2018-02-03T09:24:37.767Z,146.25
2018-02-03T09:25:37.682Z,146.25
2018-02-03T09:26:37.601Z,151.88
2018-02-03T09:27:37.513Z,157.50
2018-02-03T09:28:37.438Z,157.50
2018-02-03T09:29:37.346Z,151.88
2018-02-03T09:30:37.261Z,151.88
2018-02-03T09:31:37.175Z,151.88
2018-02-03T09:32:37.091Z,135.00
2018-02-03T09:33:37.016Z,123.75
2018-02-03T09:34:36.936Z,123.75
2018-02-03T09:35:36.836Z,118.13
2018-02-03T09:36:36.764Z,112.50
2018-02-03T09:37:36.669Z,118.13
2018-02-03T09:38:36.590Z,123.75
2018-02-03T09:39:36.505Z,123.75
2018-02-03T09:40:36.419Z,129.38
2018-02-03T09:41:36.332Z,140.63
2018-02-03T09:42:36.251Z,163.13
2018-02-03T09:43:36.172Z,157.50
2018-02-03T09:44:36.080Z,180.00
2018-02-03T09:45:35.999Z,191.25
2018-02-03T09:46:35.914Z,196.88
2018-02-03T09:47:35.832Z,213.75
2018-02-03T09:48:35.746Z,219.38
2018-02-03T09:49:35.661Z,225.00
2018-02-03T09:50:35.578Z,225.00
2018-02-03T09:51:35.495Z,225.00
2018-02-03T09:52:35.408Z,236.25
2018-02-03T09:53:35.328Z,230.63
2018-02-03T09:54:35.243Z,230.63
2018-02-03T09:55:35.156Z,230.63
2018-02-03T09:56:35.076Z,213.75
2018-02-03T09:57:34.990Z,219.38
2018-02-03T09:58:34.910Z,230.63
2018-02-03T09:59:34.822Z,236.25
2018-02-03T10:00:34.747Z,241.88
2018-02-03T10:01:34.654Z,247.50
2018-02-03T10:02:34.571Z,253.13
2018-02-03T10:03:34.488Z,241.88
2018-02-03T10:04:34.403Z,236.25
2018-02-03T10:05:34.320Z,213.75
2018-02-03T10:06:34.234Z,191.25
2018-02-03T10:07:34.152Z,168.75
2018-02-03T10:08:34.068Z,168.75
2018-02-03T10:09:33.987Z,174.38
2018-02-03T10:10:33.899Z,168.75
2018-02-03T10:11:33.812Z,185.63
2018-02-03T10:12:33.729Z,180.00
2018-02-03T10:13:33.653Z,157.50
2018-02-03T10:14:33.573Z,140.63
2018-02-03T10:15:33.488Z,146.25
2018-02-03T10:16:33.396Z,140.63
2018-02-03T10:17:33.315Z,118.13
2018-02-03T10:18:33.231Z,135.00
2018-02-03T10:19:33.145Z,135.00
2018-02-03T10:20:33.061Z,118.13
2018-02-03T10:21:32.976Z,112.50
2018-02-03T10:22:32.894Z,106.88
2018-02-03T10:23:32.813Z,106.88
2018-02-03T10:24:32.727Z,123.75
2018-02-03T10:25:32.644Z,118.13
2018-02-03T10:26:32.567Z,106.88
2018-02-03T10:27:32.473Z,106.88
2018-02-03T10:28:32.391Z,123.75
2018-02-03T10:29:32.312Z,123.75
2018-02-03T10:30:32.221Z,112.50
2018-02-03T10:31:32.139Z,112.50
2018-02-03T10:32:32.054Z,118.13
2018-02-03T10:33:31.979Z,118.13
2018-02-03T10:34:31.887Z,118.13
2018-02-03T10:35:31.804Z,106.88
2018-02-03T10:36:31.729Z,112.50
2018-02-03T10:37:31.638Z,112.50
2018-02-03T10:38:31.555Z,118.13
2018-02-03T10:39:31.473Z,129.38
2018-02-03T10:40:31.390Z,129.38
2018-02-03T10:41:31.298Z,118.13
2018-02-03T10:42:31.218Z,106.88
2018-02-03T10:43:31.139Z,95.63
2018-02-03T10:44:31.071Z,95.63
2018-02-03T10:45:30.962Z,90.00
2018-02-03T10:46:30.879Z,90.00
2018-02-03T10:47:30.798Z,90.00
2018-02-03T10:48:30.708Z,90.00
2018-02-03T10:49:30.626Z,84.38
2018-02-03T10:50:30.545Z,84.38
2018-02-03T10:51:30.458Z,84.38
2018-02-03T10:52:30.376Z,78.75
2018-02-03T10:53:30.304Z,73.13
2018-02-03T10:54:30.214Z,67.50
2018-02-03T10:55:30.128Z,61.88
2018-02-03T10:56:30.038Z,61.88
2018-02-03T10:57:29.954Z,67.50
2018-02-03T10:58:29.929Z,67.50
2018-02-03T10:59:29.789Z,73.13
2018-02-03T11:00:29.717Z,78.75
2018-02-03T11:01:29.648Z,78.75
2018-02-03T11:02:29.538Z,84.38
2018-02-03T11:03:29.450Z,95.63
2018-02-03T11:04:29.366Z,112.50
2018-02-03T11:05:29.282Z,112.50
2018-02-03T11:06:29.199Z,112.50
2018-02-03T11:07:29.114Z,101.25
2018-02-03T11:08:29.034Z,95.63
2018-02-03T11:09:29.792Z,112.50
2018-02-03T11:10:28.865Z,112.50
2018-02-03T11:11:28.782Z,112.50
2018-02-03T11:12:28.700Z,118.13
2018-02-03T11:13:28.615Z,123.75
2018-02-03T11:14:28.578Z,123.75
2018-02-03T11:15:28.444Z,123.75
2018-02-03T11:16:28.359Z,123.75
2018-02-03T11:17:28.282Z,112.50
2018-02-03T11:18:28.194Z,90.00
2018-02-03T11:19:28.112Z,78.75
2018-02-03T11:20:28.022Z,73.13
2018-02-03T11:21:27.938Z,67.50
2018-02-03T11:22:27.855Z,67.50
2018-02-03T11:23:27.774Z,73.13
2018-02-03T11:24:27.687Z,78.75
2018-02-03T11:25:27.615Z,84.38
2018-02-03T11:26:27.522Z,78.75
2018-02-03T11:27:27.435Z,73.13
2018-02-03T11:28:27.376Z,73.13
2018-02-03T11:29:27.267Z,73.13
2018-02-03T11:30:27.184Z,73.13
2018-02-03T11:31:27.104Z,73.13
2018-02-03T11:32:27.015Z,84.38
2018-02-03T11:33:26.936Z,90.00
2018-02-03T11:34:26.850Z,95.63
2018-02-03T11:35:26.764Z,106.88
2018-02-03T11:36:26.689Z,118.13
2018-02-03T11:37:26.596Z,123.75
2018-02-03T11:38:26.515Z,129.38
2018-02-03T11:39:26.426Z,140.63
2018-02-03T11:40:26.344Z,140.63
2018-02-03T11:41:26.265Z,135.00
2018-02-03T11:42:26.187Z,135.00
2018-02-03T11:43:26.099Z,135.00
2018-02-03T11:44:26.009Z,135.00
2018-02-03T11:45:25.923Z,135.00
2018-02-03T11:46:25.845Z,129.38
2018-02-03T11:47:25.757Z,123.75
2018-02-03T11:48:25.670Z,123.75
2018-02-03T11:49:25.591Z,123.75
2018-02-03T11:50:25.503Z,123.75
2018-02-03T11:51:25.422Z,135.00
2018-02-03T11:52:25.339Z,140.63
2018-02-03T11:53:25.293Z,151.88
2018-02-03T11:54:25.174Z,163.13
2018-02-03T11:55:25.086Z,168.75
2018-02-03T11:56:25.009Z,174.38
2018-02-03T11:57:24.917Z,174.38
2018-02-03T11:58:24.836Z,180.00
2018-02-03T11:59:24.748Z,180.00
2018-02-03T12:00:24.668Z,191.25
2018-02-03T12:01:24.581Z,191.25
2018-02-03T12:02:24.496Z,191.25
2018-02-03T12:03:24.412Z,185.63
2018-02-03T12:04:24.336Z,180.00
2018-02-03T12:05:24.247Z,180.00
2018-02-03T12:06:24.165Z,168.75
2018-02-03T12:07:24.085Z,163.13
2018-02-03T12:08:23.995Z,157.50
2018-02-03T12:09:23.915Z,151.88
2018-02-03T12:10:23.832Z,146.25
2018-02-03T12:11:23.745Z,146.25
2018-02-03T12:12:23.666Z,146.25
2018-02-03T12:13:23.576Z,146.25
2018-02-03T12:14:23.491Z,146.25
2018-02-03T12:15:23.407Z,146.25
2018-02-03T12:16:23.328Z,140.63
2018-02-03T12:17:23.241Z,135.00
2018-02-03T12:18:23.156Z,135.00
2018-02-03T12:19:23.098Z,123.75
2018-02-03T12:20:22.992Z,123.75
2018-02-03T12:21:22.912Z,118.13
2018-02-03T12:22:22.832Z,118.13
2018-02-03T12:23:22.737Z,112.50
2018-02-03T12:24:22.654Z,118.13
2018-02-03T12:25:22.570Z,112.50
2018-02-03T12:26:22.490Z,106.88
2018-02-03T12:27:22.402Z,106.88
2018-02-03T12:28:22.323Z,112.50
2018-02-03T12:29:22.247Z,112.50
2018-02-03T12:30:22.152Z,112.50
2018-02-03T12:31:22.070Z,112.50
2018-02-03T12:32:21.983Z,118.13
2018-02-03T12:33:21.898Z,123.75
2018-02-03T12:34:21.816Z,129.38
2018-02-03T12:35:21.733Z,135.00
2018-02-03T12:36:21.648Z,140.63
2018-02-03T12:37:21.563Z,146.25
2018-02-03T12:38:21.480Z,146.25
2018-02-03T12:39:21.394Z,140.63
2018-02-03T12:40:21.312Z,129.38
2018-02-03T12:41:21.234Z,123.75
2018-02-03T12:42:21.150Z,101.25
2018-02-03T12:43:21.062Z,84.38
2018-02-03T12:44:20.978Z,73.13
2018-02-03T12:45:20.957Z,67.50
2018-02-03T12:46:20.813Z,61.88
2018-02-03T12:47:20.730Z,56.25
2018-02-03T12:48:20.644Z,56.25
2018-02-03T12:49:20.557Z,56.25
2018-02-03T12:50:20.475Z,56.25
2018-02-03T12:51:20.389Z,56.25
2018-02-03T12:52:20.307Z,50.63
2018-02-03T12:53:20.225Z,50.63
2018-02-03T12:54:20.147Z,50.63
2018-02-03T12:55:20.063Z,56.25
2018-02-03T12:56:19.972Z,56.25
2018-02-03T12:57:19.890Z,56.25
2018-02-03T12:58:19.804Z,61.88
2018-02-03T12:59:19.722Z,61.88