createdAt,value
2019-02-24T00:00:24.854Z,2.20
2019-02-24T00:01:39.789Z,2.10
2019-02-24T00:02:44.244Z,2.10
2019-02-24T00:03:48.713Z,2.00
2019-02-24T00:04:53.106Z,1.90
2019-02-24T00:05:57.621Z,2.00
2019-02-24T00:07:02.152Z,1.90
2019-02-24T00:08:06.612Z,1.90
2019-02-24T00:09:11.071Z,1.80
2019-02-24T00:10:15.569Z,1.80
2019-02-24T00:11:20.063Z,1.80
2019-02-24T00:12:24.506Z,1.80
2019-02-24T00:13:28.889Z,1.80
2019-02-24T00:14:33.628Z,1.80
2019-02-24T00:15:38.365Z,1.70
2019-02-24T00:16:42.860Z,1.80
2019-02-24T00:17:47.293Z,1.70
2019-02-24T00:18:51.781Z,1.70
2019-02-24T00:19:56.254Z,1.70
2019-02-24T00:21:00.661Z,1.70
2019-02-24T00:22:05.631Z,1.60
2019-02-24T00:23:10.021Z,1.60
2019-02-24T00:24:14.576Z,1.60
2019-02-24T00:25:18.990Z,1.60
2019-02-24T00:26:23.414Z,1.50
2019-02-24T00:27:27.929Z,1.50
2019-02-24T00:28:32.849Z,1.40
2019-02-24T00:29:37.338Z,1.40
2019-02-24T00:30:41.855Z,1.30
2019-02-24T00:31:46.379Z,1.30
2019-02-24T00:32:50.839Z,1.30
2019-02-24T00:33:55.288Z,1.40
2019-02-24T00:34:59.708Z,1.40
2019-02-24T00:36:04.350Z,1.30
2019-02-24T00:37:08.865Z,1.30
2019-02-24T00:38:13.343Z,1.30
2019-02-24T00:39:17.937Z,1.30
2019-02-24T00:40:22.374Z,1.30
2019-02-24T00:41:26.788Z,1.20
2019-02-24T00:42:31.430Z,1.20
2019-02-24T00:43:35.862Z,1.10
2019-02-24T00:44:40.332Z,1.10
2019-02-24T00:45:45.108Z,1.00
2019-02-24T00:46:49.598Z,1.00
2019-02-24T00:47:54.074Z,0.90
2019-02-24T00:48:58.574Z,0.90
2019-02-24T00:50:03.361Z,0.90
2019-02-24T00:51:07.892Z,0.90
2019-02-24T00:52:12.797Z,0.90
2019-02-24T00:53:17.255Z,1.00
2019-02-24T00:54:22.052Z,1.00
2019-02-24T00:55:26.555Z,1.00
2019-02-24T00:56:34.178Z,1.10
2019-02-24T00:57:38.560Z,1.10
2019-02-24T00:58:42.902Z,1.10
2019-02-24T00:59:47.332Z,1.10
2019-02-24T01:00:51.728Z,1.20
2019-02-24T01:02:01.340Z,1.20
2019-02-24T01:03:05.933Z,1.20
2019-02-24T01:04:10.333Z,1.30
2019-02-24T01:05:14.828Z,1.30
2019-02-24T01:06:19.487Z,1.30
2019-02-24T01:07:23.976Z,1.40
2019-02-24T01:08:28.377Z,1.40
2019-02-24T01:09:32.789Z,1.40
2019-02-24T01:10:37.189Z,1.50
2019-02-24T01:11:41.646Z,1.50
2019-02-24T01:12:46.035Z,1.50
2019-02-24T01:13:50.545Z,1.60
2019-02-24T01:14:54.951Z,1.60
2019-02-24T01:16:00.192Z,1.70
2019-02-24T01:17:04.585Z,1.80
2019-02-24T01:18:08.971Z,1.80
2019-02-24T01:19:13.439Z,1.80
2019-02-24T01:20:17.968Z,1.80
2019-02-24T01:21:22.404Z,1.90
2019-02-24T01:22:26.851Z,1.90
2019-02-24T01:23:31.344Z,1.90
2019-02-24T01:24:35.783Z,2.00
2019-02-24T01:25:40.212Z,2.00
2019-02-24T01:26:44.618Z,2.00
2019-02-24T01:27:49.028Z,2.00
2019-02-24T01:28:53.356Z,2.10
2019-02-24T01:29:57.693Z,2.10
2019-02-24T01:31:02.158Z,2.00
2019-02-24T01:32:06.867Z,2.00
2019-02-24T01:33:11.322Z,1.90
2019-02-24T01:34:15.993Z,1.90
2019-02-24T01:35:20.340Z,1.80
2019-02-24T01:36:24.737Z,1.80
2019-02-24T01:37:29.118Z,1.80
2019-02-24T01:38:33.713Z,1.80
2019-02-24T01:39:38.114Z,1.80
2019-02-24T01:40:42.476Z,1.70
2019-02-24T01:41:46.929Z,1.70
2019-02-24T01:42:51.357Z,1.60
2019-02-24T01:43:56.065Z,1.60
2019-02-24T01:45:00.493Z,1.60
2019-02-24T01:46:04.995Z,1.60
2019-02-24T01:47:09.426Z,1.60
2019-02-24T01:48:17.023Z,1.60
2019-02-24T01:49:21.419Z,1.50
2019-02-24T01:50:25.772Z,1.50
2019-02-24T01:51:30.115Z,1.40
2019-02-24T01:52:36.838Z,1.40
2019-02-24T01:53:41.217Z,1.40
2019-02-24T01:54:45.609Z,1.40
2019-02-24T01:55:49.984Z,1.30
2019-02-24T01:56:54.339Z,1.30
2019-02-24T01:57:59.853Z,1.30
2019-02-24T01:59:04.256Z,1.30
2019-02-24T02:00:10.761Z,1.20
2019-02-24T02:01:15.272Z,1.20
2019-02-24T02:02:19.821Z,1.20
2019-02-24T02:03:24.219Z,1.30
2019-02-24T02:04:28.624Z,1.30
2019-02-24T02:05:35.176Z,1.30
2019-02-24T02:06:39.601Z,1.30
2019-02-24T02:07:44.023Z,1.30
2019-02-24T02:08:48.413Z,1.30
2019-02-24T02:09:52.819Z,1.20
2019-02-24T02:10:57.212Z,1.20
2019-02-24T02:12:01.575Z,1.20
2019-02-24T02:13:05.977Z,1.20
2019-02-24T02:14:10.611Z,1.10
2019-02-24T02:15:15.062Z,1.00
2019-02-24T02:16:19.737Z,1.00
2019-02-24T02:17:24.172Z,0.80
2019-02-24T02:18:28.607Z,0.80
2019-02-24T02:19:52.060Z,0.80
2019-02-24T02:20:56.444Z,0.70
2019-02-24T02:22:01.147Z,0.70
2019-02-24T02:23:05.745Z,0.70
2019-02-24T02:24:10.471Z,0.70
2019-02-24T02:25:15.482Z,0.70
2019-02-24T02:26:20.155Z,0.70
2019-02-24T02:27:27.045Z,0.60
2019-02-24T02:28:34.210Z,0.50
2019-02-24T02:29:38.590Z,0.50
2019-02-24T02:30:42.953Z,0.40
2019-02-24T02:31:47.359Z,0.40
2019-02-24T02:32:51.715Z,0.40
2019-02-24T02:33:56.149Z,0.40
2019-02-24T02:35:00.839Z,0.40
2019-02-24T02:36:05.337Z,0.50
2019-02-24T02:37:09.687Z,0.50
2019-02-24T02:38:14.272Z,0.50
2019-02-24T02:39:18.733Z,0.50
2019-02-24T02:40:23.187Z,0.50
2019-02-24T02:41:28.338Z,0.50
2019-02-24T02:42:36.226Z,0.50
2019-02-24T02:43:40.613Z,0.50
2019-02-24T02:44:45.043Z,0.50
2019-02-24T02:45:49.423Z,0.50
2019-02-24T02:46:53.810Z,0.60
2019-02-24T02:47:58.353Z,0.60
2019-02-24T02:49:04.531Z,0.60
2019-02-24T02:50:09.042Z,0.60
2019-02-24T02:51:14.109Z,0.70
2019-02-24T02:52:18.742Z,0.70
2019-02-24T02:53:23.069Z,0.70
2019-02-24T02:54:27.422Z,0.70
2019-02-24T02:55:31.834Z,0.70
2019-02-24T02:56:36.238Z,0.70
2019-02-24T02:57:40.661Z,0.70
2019-02-24T02:58:53.936Z,0.70
2019-02-24T02:59:51.221Z,0.70
2019-02-24T03:00:55.573Z,0.70
2019-02-24T03:02:00.011Z,0.70
2019-02-24T03:03:04.839Z,0.70
2019-02-24T03:04:09.277Z,0.80
2019-02-24T03:05:13.974Z,0.80
2019-02-24T03:06:41.127Z,0.80
2019-02-24T03:07:50.079Z,0.80
2019-02-24T03:08:54.506Z,0.80
2019-02-24T03:09:58.916Z,0.80
2019-02-24T03:11:03.432Z,0.80
2019-02-24T03:12:07.833Z,0.70
2019-02-24T03:13:13.608Z,0.60
2019-02-24T03:14:19.069Z,0.60
2019-02-24T03:15:23.440Z,0.50
2019-02-24T03:16:28.860Z,0.50
2019-02-24T03:17:33.346Z,0.50
2019-02-24T03:18:37.860Z,0.50
2019-02-24T03:19:42.368Z,0.50
2019-02-24T03:20:46.917Z,0.50
2019-02-24T03:21:51.376Z,0.50
2019-02-24T03:22:55.890Z,0.50
2019-02-24T03:24:00.321Z,0.50
2019-02-24T03:25:04.974Z,0.50
2019-02-24T03:26:09.416Z,0.50
2019-02-24T03:27:13.976Z,0.50
2019-02-24T03:28:18.611Z,0.40
2019-02-24T03:29:23.030Z,0.50
2019-02-24T03:30:27.528Z,0.50
2019-02-24T03:31:32.058Z,0.60
2019-02-24T03:32:39.653Z,0.60
2019-02-24T03:33:45.101Z,0.60
2019-02-24T03:34:49.865Z,0.60
2019-02-24T03:35:54.195Z,0.70
2019-02-24T03:36:58.714Z,0.80
2019-02-24T03:38:03.118Z,0.80
2019-02-24T03:39:07.572Z,0.80
2019-02-24T03:40:12.118Z,0.70
2019-02-24T03:41:16.533Z,0.70
2019-02-24T03:42:22.183Z,0.70
2019-02-24T03:43:26.507Z,0.70
2019-02-24T03:44:30.962Z,0.70
2019-02-24T03:45:35.310Z,0.60
2019-02-24T03:46:39.811Z,0.60
2019-02-24T03:47:44.232Z,0.60
2019-02-24T03:48:48.575Z,0.50
2019-02-24T03:49:52.969Z,0.40
2019-02-24T03:50:57.437Z,0.30
2019-02-24T03:52:01.907Z,0.20
2019-02-24T03:53:06.408Z,0.10
2019-02-24T03:54:10.902Z,0.00
2019-02-24T03:55:18.026Z,0.00
2019-02-24T03:56:24.921Z,-0.10
2019-02-24T03:57:29.533Z,-0.10
2019-02-24T03:58:36.039Z,-0.20
2019-02-24T03:59:40.219Z,-0.20
2019-02-24T04:00:44.563Z,-0.20
2019-02-24T04:01:48.965Z,-0.30
2019-02-24T04:02:53.419Z,-0.40
2019-02-24T04:03:57.841Z,-0.40
2019-02-24T04:05:02.400Z,-0.50
2019-02-24T04:06:06.912Z,-0.50
2019-02-24T04:07:11.553Z,-0.50
2019-02-24T04:08:16.026Z,-0.50
2019-02-24T04:09:20.411Z,-0.50
2019-02-24T04:10:24.770Z,-0.60
2019-02-24T04:11:29.614Z,-0.60
2019-02-24T04:12:35.536Z,-0.60
2019-02-24T04:13:39.959Z,-0.60
2019-02-24T04:14:44.318Z,-0.60
2019-02-24T04:15:48.702Z,-0.60
2019-02-24T04:16:53.160Z,-0.60
2019-02-24T04:17:57.578Z,-0.60
2019-02-24T04:19:02.097Z,-0.50
2019-02-24T04:20:06.440Z,-0.60
2019-02-24T04:21:10.991Z,-0.50
2019-02-24T04:22:15.360Z,-0.50
2019-02-24T04:23:19.792Z,-0.50
2019-02-24T04:24:24.214Z,-0.50
2019-02-24T04:25:28.991Z,-0.50
2019-02-24T04:26:33.498Z,-0.50
2019-02-24T04:27:37.885Z,-0.40
2019-02-24T04:28:42.357Z,-0.40
2019-02-24T04:29:46.758Z,-0.40
2019-02-24T04:30:51.117Z,-0.40
2019-02-24T04:31:55.480Z,-0.30
2019-02-24T04:32:59.858Z,-0.30
2019-02-24T04:34:04.252Z,-0.30
2019-02-24T04:35:08.659Z,-0.30
2019-02-24T04:36:13.058Z,-0.30
2019-02-24T04:37:19.813Z,-0.20
2019-02-24T04:38:24.182Z,-0.20
2019-02-24T04:39:28.907Z,0.10
2019-02-24T04:40:33.466Z,-0.10
2019-02-24T04:41:38.026Z,-0.10
2019-02-24T04:42:42.358Z,-0.10
2019-02-24T04:43:46.686Z,-0.10
2019-02-24T04:44:51.221Z,-0.10
2019-02-24T04:45:55.602Z,-0.10
2019-02-24T04:46:59.971Z,-0.10
2019-02-24T04:48:04.333Z,-0.10
2019-02-24T04:49:08.746Z,-0.10
2019-02-24T04:50:13.160Z,-0.20
2019-02-24T04:51:17.555Z,-0.10
2019-02-24T04:52:22.213Z,-0.20
2019-02-24T04:53:26.610Z,-0.20
2019-02-24T04:54:31.019Z,-0.30
2019-02-24T04:55:35.521Z,-0.30
2019-02-24T04:56:39.963Z,-0.40
2019-02-24T04:57:44.390Z,-0.40
2019-02-24T04:58:48.821Z,-0.40
2019-02-24T04:59:53.229Z,-0.50
2019-02-24T05:00:57.612Z,-0.50
2019-02-24T05:02:01.999Z,-0.60
2019-02-24T05:03:06.408Z,-0.60
2019-02-24T05:04:10.801Z,-0.70
2019-02-24T05:05:15.194Z,-0.70
2019-02-24T05:06:19.661Z,-0.70
2019-02-24T05:07:24.088Z,-0.80
2019-02-24T05:08:28.436Z,-0.80
2019-02-24T05:09:33.408Z,-0.90
2019-02-24T05:10:37.968Z,-0.90
2019-02-24T05:11:42.351Z,-0.90
2019-02-24T05:12:46.708Z,-0.90
2019-02-24T05:13:51.182Z,-0.90
2019-02-24T05:14:55.538Z,-0.90
2019-02-24T05:16:00.063Z,-0.90
2019-02-24T05:17:04.531Z,-0.80
2019-02-24T05:18:09.147Z,-0.80
2019-02-24T05:19:13.658Z,-0.80
2019-02-24T05:20:18.042Z,-0.80
2019-02-24T05:21:22.706Z,-0.80
2019-02-24T05:22:27.156Z,-0.80
2019-02-24T05:23:32.057Z,-0.80
2019-02-24T05:24:37.209Z,-0.70
2019-02-24T05:25:41.678Z,-0.70
2019-02-24T05:26:46.132Z,-0.70
2019-02-24T05:27:50.570Z,-0.70
2019-02-24T05:28:55.092Z,-0.80
2019-02-24T05:29:59.564Z,-0.70
2019-02-24T05:31:07.445Z,-0.80
2019-02-24T05:32:11.910Z,-0.80
2019-02-24T05:33:16.459Z,-0.80
2019-02-24T05:34:21.073Z,-0.80
2019-02-24T05:35:25.522Z,-0.90
2019-02-24T05:36:31.389Z,-0.90
2019-02-24T05:37:36.059Z,-0.90
2019-02-24T05:38:40.422Z,-0.90
2019-02-24T05:39:44.884Z,-0.90
2019-02-24T05:40:49.422Z,-0.90
2019-02-24T05:41:53.933Z,-0.80
2019-02-24T05:42:58.344Z,-0.80
2019-02-24T05:44:02.804Z,-0.80
2019-02-24T05:45:07.307Z,-0.80
2019-02-24T05:46:11.777Z,-0.80
2019-02-24T05:47:16.391Z,-0.80
2019-02-24T05:48:20.950Z,-0.80
2019-02-24T05:49:26.461Z,-0.80
2019-02-24T05:50:30.870Z,-0.80
2019-02-24T05:51:35.450Z,-0.80
2019-02-24T05:52:39.978Z,-0.90
2019-02-24T05:53:44.351Z,-0.90
2019-02-24T05:54:48.803Z,-1.00
2019-02-24T05:55:53.317Z,-1.00
2019-02-24T05:56:57.760Z,-1.00
2019-02-24T05:58:02.351Z,-1.10
2019-02-24T05:59:07.138Z,-1.10
2019-02-24T06:00:11.781Z,-1.10
2019-02-24T06:01:16.263Z,-1.10
2019-02-24T06:02:20.773Z,-1.10
2019-02-24T06:03:25.227Z,-1.10
2019-02-24T06:04:29.806Z,-1.20
2019-02-24T06:05:37.930Z,-1.20
2019-02-24T06:06:42.459Z,-1.20
2019-02-24T06:07:46.837Z,-1.20
2019-02-24T06:08:51.410Z,-1.10
2019-02-24T06:09:55.768Z,-1.00
2019-02-24T06:11:00.182Z,-1.00
2019-02-24T06:12:04.590Z,-1.00
2019-02-24T06:13:08.936Z,-1.00
2019-02-24T06:14:14.475Z,-0.90
2019-02-24T06:15:18.933Z,-0.90
2019-02-24T06:16:23.861Z,-0.90
2019-02-24T06:17:28.257Z,-0.90
2019-02-24T06:18:32.817Z,-0.90
2019-02-24T06:19:37.480Z,-1.00
2019-02-24T06:20:41.915Z,-0.90
2019-02-24T06:21:49.157Z,-0.90
2019-02-24T06:22:53.534Z,-0.90
2019-02-24T06:23:58.005Z,-0.80
2019-02-24T06:25:02.433Z,-0.80
2019-02-24T06:26:06.861Z,-0.80
2019-02-24T06:27:13.598Z,-0.70
2019-02-24T06:28:18.000Z,-0.70
2019-02-24T06:29:22.948Z,-0.70
2019-02-24T06:30:27.413Z,-0.60
2019-02-24T06:31:32.742Z,-0.60
2019-02-24T06:32:40.028Z,-0.60
2019-02-24T06:33:45.043Z,-0.50
2019-02-24T06:34:49.560Z,-0.50
2019-02-24T06:35:54.170Z,-0.40
2019-02-24T06:36:58.732Z,-0.40
2019-02-24T06:38:03.206Z,-0.30
2019-02-24T06:39:08.966Z,-0.30
2019-02-24T06:40:32.441Z,-0.30
2019-02-24T06:42:41.278Z,-0.40
2019-02-24T06:43:45.779Z,-0.30
2019-02-24T06:44:50.299Z,-0.40
2019-02-24T06:45:54.727Z,-0.30
2019-02-24T06:46:59.734Z,-0.20
2019-02-24T06:48:04.495Z,-0.20
2019-02-24T06:49:09.526Z,-0.10
2019-02-24T06:50:13.967Z,0.10
2019-02-24T06:51:20.949Z,0.10
2019-02-24T06:52:27.932Z,0.20
2019-02-24T06:53:32.144Z,0.20
2019-02-24T06:54:37.377Z,0.20
2019-02-24T06:55:41.915Z,0.30
2019-02-24T06:56:46.527Z,0.30
2019-02-24T06:57:51.186Z,0.40
2019-02-24T06:58:55.793Z,0.40
2019-02-24T07:00:00.275Z,0.50
2019-02-24T07:01:04.722Z,0.50
2019-02-24T07:02:09.664Z,0.50
2019-02-24T07:03:14.098Z,0.60
2019-02-24T07:04:18.564Z,0.60
2019-02-24T07:05:23.269Z,0.60
2019-02-24T07:06:27.632Z,0.60
2019-02-24T07:07:36.440Z,0.70
2019-02-24T07:08:40.836Z,0.70
2019-02-24T07:09:45.277Z,0.70
2019-02-24T07:10:49.939Z,0.70
2019-02-24T07:11:54.354Z,0.70
2019-02-24T07:12:58.755Z,0.80
2019-02-24T07:14:03.257Z,0.80
2019-02-24T07:15:07.813Z,0.80
2019-02-24T07:16:14.938Z,0.80
2019-02-24T07:17:19.376Z,0.90
2019-02-24T07:18:23.985Z,0.90
2019-02-24T07:19:28.452Z,1.00
2019-02-24T07:20:33.051Z,1.00
2019-02-24T07:21:37.988Z,1.00
2019-02-24T07:22:42.454Z,1.10
2019-02-24T07:23:46.857Z,1.10
2019-02-24T07:24:51.318Z,1.20
2019-02-24T07:25:55.760Z,1.20
2019-02-24T07:27:03.161Z,1.30
2019-02-24T07:28:07.552Z,1.40
2019-02-24T07:29:12.321Z,1.50
2019-02-24T07:30:23.160Z,1.50
2019-02-24T07:31:24.588Z,1.60
2019-02-24T07:32:29.025Z,1.70
2019-02-24T07:33:33.591Z,1.80
2019-02-24T07:34:40.751Z,1.90
2019-02-24T07:35:45.177Z,2.00
2019-02-24T07:36:49.704Z,2.10
2019-02-24T07:37:54.299Z,2.20
2019-02-24T07:39:02.670Z,2.40
2019-02-24T07:40:07.243Z,2.50
2019-02-24T07:41:13.285Z,2.60
2019-02-24T07:42:19.216Z,2.80
2019-02-24T07:43:23.817Z,3.00
2019-02-24T07:44:28.212Z,3.20
2019-02-24T07:45:32.692Z,3.40
2019-02-24T07:46:37.469Z,3.70
2019-02-24T07:47:41.881Z,4.10
2019-02-24T07:48:46.487Z,4.50
2019-02-24T07:49:50.971Z,4.90
2019-02-24T07:50:55.472Z,5.30
2019-02-24T07:52:00.056Z,5.60
2019-02-24T07:53:04.585Z,6.10
2019-02-24T07:54:09.048Z,6.30
2019-02-24T07:55:13.752Z,6.50
2019-02-24T07:56:18.202Z,6.60
2019-02-24T07:57:23.256Z,7.00
2019-02-24T07:58:28.030Z,7.20
2019-02-24T07:59:32.560Z,7.30
2019-02-24T08:00:40.062Z,7.60
2019-02-24T08:01:44.697Z,7.70
2019-02-24T08:02:49.555Z,8.00
2019-02-24T08:03:54.220Z,8.40
2019-02-24T08:04:59.543Z,8.60
2019-02-24T08:06:04.284Z,8.80
2019-02-24T08:07:08.952Z,9.00
2019-02-24T08:08:16.706Z,9.20
2019-02-24T08:09:21.514Z,9.40
2019-02-24T08:10:26.610Z,9.60
2019-02-24T08:11:31.181Z,9.80
2019-02-24T08:12:35.785Z,9.90
2019-02-24T08:13:40.280Z,10.10
2019-02-24T08:14:44.717Z,10.20
2019-02-24T08:15:49.199Z,10.40
2019-02-24T08:16:53.569Z,10.40
2019-02-24T08:17:58.288Z,10.50
2019-02-24T08:19:03.959Z,10.60
2019-02-24T08:20:08.957Z,10.60
2019-02-24T08:21:13.825Z,10.60
2019-02-24T08:22:18.322Z,10.50
2019-02-24T08:23:23.966Z,10.60
2019-02-24T08:24:29.237Z,10.60
2019-02-24T08:25:33.805Z,10.70
2019-02-24T08:26:38.726Z,10.80
2019-02-24T08:27:45.637Z,10.90
2019-02-24T08:28:50.106Z,10.80
2019-02-24T08:29:54.473Z,10.80
2019-02-24T08:30:58.928Z,10.90
2019-02-24T08:32:03.385Z,11.00
2019-02-24T08:33:07.883Z,11.10
2019-02-24T08:34:12.505Z,11.10
2019-02-24T08:35:16.896Z,11.10
2019-02-24T08:36:21.537Z,11.10
2019-02-24T08:37:26.445Z,11.00
2019-02-24T08:38:32.671Z,10.90
2019-02-24T08:39:37.579Z,11.00
2019-02-24T08:40:42.091Z,11.00
2019-02-24T08:41:46.533Z,10.80
2019-02-24T08:42:50.980Z,10.80
2019-02-24T08:43:55.524Z,10.70
2019-02-24T08:45:01.981Z,10.70
2019-02-24T08:46:28.713Z,10.90
2019-02-24T08:47:33.685Z,10.90
2019-02-24T08:48:39.173Z,10.90
2019-02-24T08:49:43.615Z,10.90
2019-02-24T08:50:48.026Z,10.80
2019-02-24T08:52:19.872Z,10.90
2019-02-24T08:53:48.867Z,10.90
2019-02-24T08:54:53.692Z,11.20
2019-02-24T08:55:58.126Z,11.30
2019-02-24T08:57:02.586Z,11.10
2019-02-24T08:58:07.109Z,11.10
2019-02-24T08:59:11.875Z,11.10
2019-02-24T09:00:17.334Z,11.20
2019-02-24T09:01:21.794Z,11.30
2019-02-24T09:02:26.271Z,11.30
2019-02-24T09:03:30.733Z,11.40
2019-02-24T09:04:35.364Z,11.50
2019-02-24T09:05:40.437Z,11.60
2019-02-24T09:06:44.935Z,11.70
2019-02-24T09:07:49.398Z,11.60
2019-02-24T09:08:53.965Z,11.80
2019-02-24T09:09:58.591Z,11.90
2019-02-24T09:11:03.211Z,12.00
2019-02-24T09:12:07.637Z,12.10
2019-02-24T09:13:12.773Z,12.30
2019-02-24T09:14:17.211Z,12.30
2019-02-24T09:15:21.590Z,12.50
2019-02-24T09:16:26.406Z,12.60
2019-02-24T09:17:30.864Z,12.70
2019-02-24T09:18:35.453Z,12.80
2019-02-24T09:19:40.212Z,12.70
2019-02-24T09:20:44.834Z,12.80
2019-02-24T09:21:49.290Z,12.80
2019-02-24T09:22:53.858Z,12.80
2019-02-24T09:23:58.549Z,12.80
2019-02-24T09:25:03.501Z,12.90
2019-02-24T09:26:08.187Z,12.90
2019-02-24T09:27:15.866Z,12.80
2019-02-24T09:28:20.339Z,12.80
2019-02-24T09:29:25.823Z,12.80
2019-02-24T09:30:30.463Z,12.80
2019-02-24T09:31:34.970Z,12.90
2019-02-24T09:32:39.892Z,12.90
2019-02-24T09:33:44.323Z,12.90
2019-02-24T09:34:48.853Z,12.70
2019-02-24T09:35:53.355Z,12.60
2019-02-24T09:36:57.983Z,12.50
2019-02-24T09:38:02.518Z,12.60
2019-02-24T09:39:29.081Z,12.50
2019-02-24T09:40:33.597Z,12.40
2019-02-24T09:41:38.619Z,12.40
2019-02-24T09:42:43.284Z,12.40
2019-02-24T09:43:47.854Z,12.40
2019-02-24T09:44:52.591Z,12.40
2019-02-24T09:45:57.151Z,12.40
2019-02-24T09:47:01.804Z,12.50
2019-02-24T09:48:06.582Z,12.60
2019-02-24T09:49:12.467Z,12.60
2019-02-24T09:50:17.299Z,12.60
2019-02-24T09:51:22.012Z,12.60
2019-02-24T09:52:30.933Z,12.40
2019-02-24T09:53:35.600Z,12.40
2019-02-24T09:54:43.105Z,12.40
2019-02-24T09:55:48.344Z,12.30
2019-02-24T09:56:53.023Z,12.30
2019-02-24T09:57:57.703Z,12.30
2019-02-24T09:59:02.243Z,12.10
2019-02-24T10:00:08.224Z,12.10
2019-02-24T10:01:14.201Z,12.10
2019-02-24T10:02:18.865Z,12.10
2019-02-24T10:03:23.432Z,12.10
2019-02-24T10:04:28.165Z,12.10
2019-02-24T10:05:32.773Z,12.10
2019-02-24T10:06:37.301Z,12.10
2019-02-24T10:07:42.252Z,11.90
2019-02-24T10:08:46.691Z,11.80
2019-02-24T10:09:51.160Z,11.70
2019-02-24T10:10:55.717Z,11.70
2019-02-24T10:12:00.224Z,11.60
2019-02-24T10:13:04.897Z,11.60
2019-02-24T10:14:09.655Z,11.70
2019-02-24T10:15:16.066Z,11.70
2019-02-24T10:16:20.556Z,11.70
2019-02-24T10:17:25.021Z,11.70
2019-02-24T10:18:29.628Z,11.70
2019-02-24T10:19:34.118Z,11.60
2019-02-24T10:20:39.410Z,11.60
2019-02-24T10:21:43.955Z,11.60
2019-02-24T10:22:48.546Z,11.60
2019-02-24T10:23:53.168Z,11.50
2019-02-24T10:24:57.650Z,11.40
2019-02-24T10:26:02.099Z,11.40
2019-02-24T10:27:06.603Z,11.40
2019-02-24T10:28:11.495Z,11.30
2019-02-24T10:29:15.929Z,11.30
2019-02-24T10:30:20.393Z,11.40
2019-02-24T10:31:24.860Z,11.30
2019-02-24T10:32:29.756Z,11.40
2019-02-24T10:33:34.215Z,11.40
2019-02-24T10:34:41.564Z,11.50
2019-02-24T10:35:46.113Z,11.60
2019-02-24T10:36:50.540Z,11.70
2019-02-24T10:37:55.031Z,11.80
2019-02-24T10:38:59.607Z,12.00
2019-02-24T10:40:04.550Z,12.00
2019-02-24T10:41:09.033Z,12.10
2019-02-24T10:42:13.561Z,12.00
2019-02-24T10:43:17.985Z,11.80
2019-02-24T10:44:22.368Z,11.80
2019-02-24T10:45:27.134Z,11.70
2019-02-24T10:46:31.905Z,11.80
2019-02-24T10:47:36.497Z,11.80
2019-02-24T10:48:41.397Z,12.00
2019-02-24T10:49:45.926Z,12.00
2019-02-24T10:50:50.485Z,12.10
2019-02-24T10:51:55.076Z,12.20
2019-02-24T10:52:59.554Z,12.30
2019-02-24T10:54:04.017Z,12.40
2019-02-24T10:55:08.640Z,12.40
2019-02-24T10:56:13.439Z,12.30
2019-02-24T10:57:17.965Z,12.30
2019-02-24T10:58:22.439Z,12.40
2019-02-24T10:59:26.860Z,12.40
2019-02-24T11:00:31.471Z,12.50
2019-02-24T11:01:35.965Z,12.50
2019-02-24T11:02:40.816Z,12.50
2019-02-24T11:03:45.265Z,12.40
2019-02-24T11:04:49.810Z,12.50
2019-02-24T11:05:54.194Z,12.40
2019-02-24T11:06:58.744Z,12.40
2019-02-24T11:08:03.160Z,12.40
2019-02-24T11:09:08.827Z,12.40
2019-02-24T11:10:16.339Z,12.40
2019-02-24T11:11:21.069Z,12.50
2019-02-24T11:12:25.573Z,12.60
2019-02-24T11:13:30.161Z,12.60
2019-02-24T11:14:34.665Z,12.60
2019-02-24T11:15:39.185Z,12.60
2019-02-24T11:16:43.702Z,12.50
2019-02-24T11:17:48.048Z,12.50
2019-02-24T11:18:52.495Z,12.40
2019-02-24T11:19:57.034Z,12.40
2019-02-24T11:21:01.448Z,12.40
2019-02-24T11:22:05.817Z,12.40
2019-02-24T11:23:10.448Z,12.40
2019-02-24T11:24:15.173Z,12.50
2019-02-24T11:25:19.607Z,12.60
2019-02-24T11:26:24.104Z,12.60
2019-02-24T11:27:31.015Z,12.60
2019-02-24T11:28:35.538Z,12.70
2019-02-24T11:29:40.165Z,12.70
2019-02-24T11:30:44.633Z,12.70
2019-02-24T11:31:49.072Z,12.70
2019-02-24T11:32:53.647Z,12.70
2019-02-24T11:33:58.124Z,12.70
2019-02-24T11:35:02.509Z,12.70
2019-02-24T11:36:06.997Z,12.70
2019-02-24T11:37:11.458Z,12.70
2019-02-24T11:38:16.177Z,12.80
2019-02-24T11:39:20.572Z,12.70
2019-02-24T11:40:25.273Z,12.80
2019-02-24T11:41:29.747Z,12.80
2019-02-24T11:42:34.138Z,12.80
2019-02-24T11:43:39.063Z,12.90
2019-02-24T11:44:43.962Z,12.90
2019-02-24T11:45:48.526Z,12.90
2019-02-24T11:46:53.083Z,12.90
2019-02-24T11:47:57.668Z,12.90
2019-02-24T11:49:02.447Z,12.90
2019-02-24T11:50:07.815Z,12.90
2019-02-24T11:51:15.262Z,12.90
2019-02-24T11:52:19.694Z,12.90
2019-02-24T11:53:24.175Z,12.90
2019-02-24T11:54:28.940Z,13.00
2019-02-24T11:55:36.555Z,13.00
2019-02-24T11:56:45.768Z,13.10
2019-02-24T11:57:50.487Z,13.10
2019-02-24T11:58:55.439Z,13.20
2019-02-24T12:00:00.513Z,13.20
2019-02-24T12:01:05.495Z,13.20
2019-02-24T12:02:10.503Z,13.30
2019-02-24T12:03:15.180Z,13.30
2019-02-24T12:04:19.723Z,13.40
2019-02-24T12:05:24.315Z,13.40
2019-02-24T12:06:29.044Z,13.50
2019-02-24T12:07:33.849Z,13.50
2019-02-24T12:08:43.641Z,13.50
2019-02-24T12:09:48.245Z,13.50
2019-02-24T12:10:52.711Z,13.50
2019-02-24T12:11:57.206Z,13.60
2019-02-24T12:13:01.949Z,13.60
2019-02-24T12:14:06.520Z,13.70
2019-02-24T12:15:11.851Z,13.70
2019-02-24T12:16:16.525Z,13.70
2019-02-24T12:17:21.334Z,13.80
2019-02-24T12:18:25.785Z,13.70
2019-02-24T12:19:31.013Z,13.60
2019-02-24T12:20:35.567Z,13.70
2019-02-24T12:21:40.086Z,13.70
2019-02-24T12:22:44.606Z,13.60
2019-02-24T12:23:49.207Z,13.60
2019-02-24T12:24:53.786Z,13.60
2019-02-24T12:25:58.277Z,13.70
2019-02-24T12:27:03.520Z,13.70
2019-02-24T12:28:08.301Z,13.60
2019-02-24T12:29:13.250Z,13.60
2019-02-24T12:30:17.787Z,13.60
2019-02-24T12:31:22.330Z,13.60
2019-02-24T12:32:26.849Z,13.60
2019-02-24T12:33:31.449Z,13.70
2019-02-24T12:34:35.824Z,13.80
2019-02-24T12:35:40.259Z,13.80
2019-02-24T12:36:44.660Z,13.70
2019-02-24T12:37:50.373Z,13.80
2019-02-24T12:38:55.184Z,13.80
2019-02-24T12:39:59.755Z,13.80
2019-02-24T12:41:04.474Z,13.90
2019-02-24T12:42:08.941Z,13.80
2019-02-24T12:43:13.926Z,13.80
2019-02-24T12:44:18.381Z,13.80
2019-02-24T12:45:22.981Z,13.80
2019-02-24T12:46:27.441Z,13.80
2019-02-24T12:47:32.380Z,13.80
2019-02-24T12:48:36.983Z,13.90
2019-02-24T12:49:41.646Z,13.90
2019-02-24T12:50:46.220Z,13.90
2019-02-24T12:51:50.669Z,13.90
2019-02-24T12:52:55.138Z,13.90
2019-02-24T12:53:59.615Z,13.90
2019-02-24T12:55:04.128Z,13.90
2019-02-24T12:56:08.690Z,13.90
2019-02-24T12:57:13.432Z,14.00
2019-02-24T12:58:17.790Z,14.00
2019-02-24T12:59:22.204Z,14.10
2019-02-24T13:00:26.753Z,14.10
2019-02-24T13:01:31.225Z,14.10
2019-02-24T13:02:35.628Z,14.20
2019-02-24T13:03:40.060Z,14.20
2019-02-24T13:04:44.467Z,14.20
2019-02-24T13:05:48.985Z,14.20
2019-02-24T13:06:53.404Z,14.20
2019-02-24T13:07:57.806Z,14.20
2019-02-24T13:09:02.350Z,14.20
2019-02-24T13:10:08.176Z,14.10
2019-02-24T13:11:12.852Z,14.10
2019-02-24T13:12:17.261Z,14.10
2019-02-24T13:13:21.664Z,14.10
2019-02-24T13:14:26.134Z,14.10
2019-02-24T13:15:30.597Z,14.10
2019-02-24T13:16:35.172Z,14.20
2019-02-24T13:17:40.006Z,14.20
2019-02-24T13:18:44.623Z,14.20
2019-02-24T13:19:49.181Z,14.30
2019-02-24T13:20:53.705Z,14.30
2019-02-24T13:21:58.177Z,14.30
2019-02-24T13:23:02.807Z,14.30
2019-02-24T13:24:07.292Z,14.40
2019-02-24T13:25:12.200Z,14.40
2019-02-24T13:26:16.617Z,14.30
2019-02-24T13:27:21.117Z,14.30
2019-02-24T13:28:25.573Z,14.30
2019-02-24T13:29:30.009Z,14.30
2019-02-24T13:30:36.108Z,14.30
2019-02-24T13:31:40.716Z,14.30
2019-02-24T13:33:04.409Z,14.30
2019-02-24T13:34:08.905Z,14.30
2019-02-24T13:35:13.642Z,14.30
2019-02-24T13:36:18.162Z,14.30
2019-02-24T13:37:22.644Z,14.30
2019-02-24T13:38:27.088Z,14.30
2019-02-24T13:39:31.516Z,14.40
2019-02-24T13:40:36.009Z,14.40
2019-02-24T13:41:40.472Z,14.50
2019-02-24T13:42:44.905Z,14.50
2019-02-24T13:43:49.547Z,14.40
2019-02-24T13:44:53.954Z,14.50
2019-02-24T13:45:58.388Z,14.50
2019-02-24T13:47:03.009Z,14.50
2019-02-24T13:48:07.458Z,14.50
2019-02-24T13:49:12.295Z,14.50
2019-02-24T13:50:16.859Z,14.50
2019-02-24T13:51:21.338Z,14.50
2019-02-24T13:52:25.778Z,14.60
2019-02-24T13:53:30.217Z,14.60
2019-02-24T13:54:34.883Z,14.60
2019-02-24T13:55:39.372Z,14.70
2019-02-24T13:56:46.683Z,14.70
2019-02-24T13:57:51.045Z,14.70
2019-02-24T13:58:55.539Z,14.60
2019-02-24T13:59:59.933Z,14.60
2019-02-24T14:01:04.476Z,14.60
2019-02-24T14:02:08.984Z,14.60
2019-02-24T14:03:13.531Z,14.50
2019-02-24T14:04:18.234Z,14.60
2019-02-24T14:05:22.713Z,14.60
2019-02-24T14:06:27.540Z,14.60
2019-02-24T14:07:32.071Z,14.70
2019-02-24T14:08:36.536Z,14.70