createdAt,value
2022-12-04T00:00:54.437Z,10.40
2022-12-04T00:03:27.311Z,10.82
2022-12-04T00:06:07.437Z,11.13
2022-12-04T00:08:41.072Z,11.88
2022-12-04T00:11:15.772Z,10.63
2022-12-04T00:13:50.840Z,11.00
2022-12-04T00:16:25.664Z,11.77
2022-12-04T00:18:59.360Z,11.30
2022-12-04T00:21:32.617Z,12.02
2022-12-04T00:24:06.612Z,10.63
2022-12-04T00:26:39.666Z,11.13
2022-12-04T00:29:13.870Z,11.85
2022-12-04T00:31:46.899Z,11.13
2022-12-04T00:34:20.163Z,10.85
2022-12-04T00:36:52.901Z,10.75
2022-12-04T00:39:26.046Z,12.10
2022-12-04T00:41:58.841Z,11.35
2022-12-04T00:44:33.054Z,12.45
2022-12-04T00:47:05.960Z,12.48
2022-12-04T00:49:38.929Z,11.73
2022-12-04T00:52:11.691Z,12.07
2022-12-04T00:54:44.485Z,11.95
2022-12-04T00:57:17.698Z,12.00
2022-12-04T00:59:52.313Z,11.98
2022-12-04T01:02:25.308Z,11.77
2022-12-04T01:04:58.139Z,10.90
2022-12-04T01:07:30.940Z,12.98
2022-12-04T01:10:04.545Z,12.38
2022-12-04T01:12:37.490Z,12.38
2022-12-04T01:15:12.467Z,12.88
2022-12-04T01:17:45.481Z,12.77
2022-12-04T01:20:18.774Z,13.05
2022-12-04T01:22:51.584Z,12.30
2022-12-04T01:25:24.396Z,13.18
2022-12-04T01:27:57.291Z,12.00
2022-12-04T01:30:31.632Z,13.50
2022-12-04T01:33:04.571Z,12.93
2022-12-04T01:35:37.374Z,12.10
2022-12-04T01:38:10.168Z,12.60
2022-12-04T01:40:45.152Z,12.05
2022-12-04T01:43:18.793Z,13.45
2022-12-04T01:45:55.085Z,12.52
2022-12-04T01:48:31.922Z,13.88
2022-12-04T01:51:09.629Z,13.15
2022-12-04T01:53:45.452Z,13.20
2022-12-04T01:56:19.932Z,13.40
2022-12-04T01:58:55.681Z,13.48
2022-12-04T02:01:35.902Z,13.65
2022-12-04T02:04:08.746Z,13.85
2022-12-04T02:06:41.552Z,13.27
2022-12-04T02:09:14.382Z,14.82
2022-12-04T02:11:54.081Z,14.52
2022-12-04T02:14:32.673Z,13.15
2022-12-04T02:17:16.484Z,14.07
2022-12-04T02:20:23.841Z,15.25
2022-12-04T02:23:26.219Z,13.38
2022-12-04T02:26:06.481Z,14.00
2022-12-04T02:28:49.957Z,14.07
2022-12-04T02:31:31.718Z,13.75
2022-12-04T02:34:09.823Z,14.10
2022-12-04T02:36:49.112Z,14.77
2022-12-04T02:39:27.065Z,14.43
2022-12-04T02:42:06.716Z,13.65
2022-12-04T02:44:45.283Z,13.75
2022-12-04T02:47:23.338Z,14.75
2022-12-04T02:49:59.645Z,14.13
2022-12-04T02:52:35.506Z,14.40
2022-12-04T02:55:14.996Z,12.52
2022-12-04T02:57:52.290Z,13.68
2022-12-04T03:00:27.227Z,13.18
2022-12-04T03:03:03.954Z,13.85
2022-12-04T03:05:42.806Z,12.82
2022-12-04T03:08:21.311Z,13.13
2022-12-04T03:10:58.848Z,13.50
2022-12-04T03:13:36.236Z,13.52
2022-12-04T03:16:14.535Z,13.63
2022-12-04T03:18:52.203Z,11.95
2022-12-04T03:21:29.372Z,13.88
2022-12-04T03:24:10.041Z,12.95
2022-12-04T03:26:47.872Z,14.43
2022-12-04T03:29:23.867Z,13.48
2022-12-04T03:32:05.400Z,14.45
2022-12-04T03:34:45.115Z,13.55
2022-12-04T03:37:21.655Z,14.43
2022-12-04T03:39:59.917Z,14.55
2022-12-04T03:42:38.957Z,14.15
2022-12-04T03:45:18.720Z,12.57
2022-12-04T03:47:58.081Z,13.05
2022-12-04T03:50:36.631Z,13.35
2022-12-04T03:53:17.443Z,13.02
2022-12-04T03:55:55.498Z,12.85
2022-12-04T03:58:33.131Z,13.30
2022-12-04T04:01:11.314Z,12.27
2022-12-04T04:03:49.255Z,13.23
2022-12-04T04:06:25.855Z,12.15
2022-12-04T04:09:03.804Z,12.75
2022-12-04T04:11:44.347Z,12.50
2022-12-04T04:14:39.901Z,12.63
2022-12-04T04:17:38.256Z,11.57
2022-12-04T04:20:35.326Z,10.75
2022-12-04T04:23:29.299Z,12.25
2022-12-04T04:26:04.103Z,12.05
2022-12-04T04:28:39.525Z,12.13
2022-12-04T04:31:23.600Z,12.23
2022-12-04T04:34:06.702Z,12.20
2022-12-04T04:36:51.791Z,11.57
2022-12-04T04:39:32.595Z,12.43
2022-12-04T04:42:16.185Z,12.50
2022-12-04T04:44:54.124Z,12.55
2022-12-04T04:47:33.782Z,12.25
2022-12-04T04:50:09.807Z,13.20
2022-12-04T04:52:48.234Z,12.25
2022-12-04T04:55:22.085Z,12.45
2022-12-04T04:57:55.313Z,13.18
2022-12-04T05:00:28.539Z,12.13
2022-12-04T05:03:01.380Z,12.73
2022-12-04T05:05:34.199Z,12.65
2022-12-04T05:08:08.999Z,11.73
2022-12-04T05:10:41.778Z,12.13
2022-12-04T05:13:15.229Z,12.63
2022-12-04T05:15:57.975Z,11.68
2022-12-04T05:18:31.649Z,12.25
2022-12-04T05:21:05.640Z,11.80
2022-12-04T05:23:39.760Z,10.82
2022-12-04T05:26:12.604Z,11.45
2022-12-04T05:28:45.536Z,12.88
2022-12-04T05:31:18.531Z,12.88
2022-12-04T05:33:51.341Z,12.23
2022-12-04T05:36:24.086Z,11.70
2022-12-04T05:38:58.270Z,11.50
2022-12-04T05:41:31.075Z,13.52
2022-12-04T05:44:04.152Z,14.68
2022-12-04T05:46:37.010Z,12.07
2022-12-04T05:49:09.843Z,12.68
2022-12-04T05:51:42.599Z,14.25
2022-12-04T05:54:16.938Z,12.43
2022-12-04T05:56:49.773Z,13.48
2022-12-04T05:59:22.597Z,12.93
2022-12-04T06:01:55.658Z,12.88
2022-12-04T06:04:28.660Z,13.18
2022-12-04T06:07:01.856Z,12.77
2022-12-04T06:09:36.185Z,12.98
2022-12-04T06:12:08.956Z,13.00
2022-12-04T06:14:41.787Z,13.32
2022-12-04T06:17:14.558Z,13.02
2022-12-04T06:19:47.423Z,13.88
2022-12-04T06:22:20.749Z,13.70
2022-12-04T06:24:54.932Z,12.23
2022-12-04T06:27:28.683Z,12.75
2022-12-04T06:30:01.997Z,11.90
2022-12-04T06:32:34.791Z,11.90
2022-12-04T06:35:08.075Z,11.30
2022-12-04T06:37:40.822Z,11.88
2022-12-04T06:40:16.465Z,11.32
2022-12-04T06:42:49.399Z,11.75
2022-12-04T06:45:22.287Z,11.68
2022-12-04T06:47:55.093Z,10.95
2022-12-04T06:50:27.872Z,11.18
2022-12-04T06:53:05.004Z,10.88
2022-12-04T06:55:48.817Z,10.73
2022-12-04T06:58:21.602Z,10.32
2022-12-04T07:00:54.825Z,11.48
2022-12-04T07:03:27.981Z,11.15
2022-12-04T07:06:00.827Z,11.50
2022-12-04T07:08:33.903Z,11.55
2022-12-04T07:11:08.264Z,11.07
2022-12-04T07:13:41.799Z,11.73
2022-12-04T07:16:17.095Z,11.45
2022-12-04T07:18:50.566Z,12.23
2022-12-04T07:21:25.407Z,11.90
2022-12-04T07:24:00.774Z,11.90
2022-12-04T07:26:35.152Z,12.18
2022-12-04T07:29:08.013Z,11.45
2022-12-04T07:31:40.964Z,11.85
2022-12-04T07:34:13.807Z,11.88
2022-12-04T07:36:46.605Z,12.77
2022-12-04T07:39:19.421Z,12.43
2022-12-04T07:41:53.604Z,11.57
2022-12-04T07:44:26.477Z,11.30
2022-12-04T07:46:59.369Z,12.02
2022-12-04T07:49:32.194Z,12.70
2022-12-04T07:52:05.824Z,11.48
2022-12-04T07:54:38.621Z,12.02
2022-12-04T07:57:12.845Z,11.90
2022-12-04T07:59:45.670Z,11.45
2022-12-04T08:02:18.558Z,11.88
2022-12-04T08:04:51.633Z,11.13
2022-12-04T08:07:24.527Z,12.10
2022-12-04T08:09:57.602Z,12.52
2022-12-04T08:12:32.792Z,13.10
2022-12-04T08:15:06.896Z,11.52
2022-12-04T08:17:39.680Z,12.15
2022-12-04T08:20:13.237Z,11.20
2022-12-04T08:22:46.036Z,12.93
2022-12-04T08:25:18.921Z,11.82
2022-12-04T08:27:53.134Z,11.07
2022-12-04T08:30:25.887Z,12.70
2022-12-04T08:32:59.024Z,11.85
2022-12-04T08:35:31.816Z,11.43
2022-12-04T08:38:04.681Z,11.00
2022-12-04T08:40:37.478Z,11.23
2022-12-04T08:43:11.876Z,11.90
2022-12-04T08:45:44.677Z,11.82
2022-12-04T08:48:17.554Z,10.70
2022-12-04T08:50:50.319Z,11.15
2022-12-04T08:53:23.686Z,10.98
2022-12-04T08:55:56.493Z,10.27
2022-12-04T08:58:31.121Z,10.35
2022-12-04T09:01:08.163Z,10.57
2022-12-04T09:03:41.632Z,11.18
2022-12-04T09:06:16.102Z,10.18
2022-12-04T09:08:49.115Z,10.65
2022-12-04T09:11:23.684Z,10.98
2022-12-04T09:13:57.855Z,10.40
2022-12-04T09:16:31.041Z,9.00
2022-12-04T09:19:04.357Z,10.05
2022-12-04T09:21:37.164Z,9.95
2022-12-04T09:24:10.006Z,9.98
2022-12-04T09:26:43.181Z,10.88
2022-12-04T09:29:17.484Z,10.68
2022-12-04T09:31:50.267Z,10.98
2022-12-04T09:34:23.130Z,11.45
2022-12-04T09:36:55.934Z,10.50
2022-12-04T09:39:28.744Z,11.13
2022-12-04T09:42:19.442Z,11.20
2022-12-04T09:44:59.134Z,10.80
2022-12-04T09:47:36.284Z,10.48
2022-12-04T09:50:16.201Z,10.50
2022-12-04T09:52:56.501Z,10.55
2022-12-04T09:55:34.043Z,9.80
2022-12-04T09:58:11.886Z,10.60
2022-12-04T10:00:51.165Z,9.82
2022-12-04T10:03:28.164Z,9.55
2022-12-04T10:06:09.074Z,10.43
2022-12-04T10:08:44.672Z,10.50
2022-12-04T10:11:30.716Z,10.10
2022-12-04T10:14:29.453Z,9.93
2022-12-04T10:17:32.723Z,10.85
2022-12-04T10:20:18.566Z,9.35
2022-12-04T10:23:00.594Z,11.00
2022-12-04T10:25:36.147Z,10.40
2022-12-04T10:28:19.410Z,11.02
2022-12-04T10:30:55.194Z,10.35
2022-12-04T10:33:35.032Z,11.32
2022-12-04T10:36:14.091Z,11.45
2022-12-04T10:38:50.641Z,10.73
2022-12-04T10:41:28.283Z,11.43
2022-12-04T10:44:01.672Z,11.70
2022-12-04T10:46:36.043Z,11.68
2022-12-04T10:49:21.061Z,9.90
2022-12-04T10:51:56.121Z,11.30
2022-12-04T10:54:34.441Z,10.90
2022-12-04T10:57:09.437Z,9.88
2022-12-04T10:59:50.779Z,9.98
2022-12-04T11:02:26.992Z,11.02
2022-12-04T11:05:05.051Z,10.38
2022-12-04T11:07:46.168Z,9.65
2022-12-04T11:10:22.680Z,9.95
2022-12-04T11:12:56.294Z,10.35
2022-12-04T11:15:30.454Z,11.38
2022-12-04T11:18:10.934Z,10.60
2022-12-04T11:20:52.044Z,10.02
2022-12-04T11:23:26.132Z,10.38
2022-12-04T11:26:05.927Z,10.88
2022-12-04T11:28:42.748Z,10.48
2022-12-04T11:31:19.866Z,10.73
2022-12-04T11:33:56.010Z,10.82
2022-12-04T11:36:32.993Z,10.63
2022-12-04T11:39:08.422Z,10.40
2022-12-04T11:41:41.542Z,10.38
2022-12-04T11:44:26.146Z,10.80
2022-12-04T11:47:02.011Z,10.50
2022-12-04T11:49:36.554Z,10.90
2022-12-04T11:52:30.500Z,10.32
2022-12-04T11:55:10.181Z,9.82
2022-12-04T11:57:58.452Z,10.82
2022-12-04T12:00:33.423Z,11.85
2022-12-04T12:03:34.881Z,11.50
2022-12-04T12:06:27.427Z,10.57
2022-12-04T12:09:15.901Z,11.18
2022-12-04T12:11:56.306Z,11.13
2022-12-04T12:14:35.894Z,11.30
2022-12-04T12:17:15.995Z,10.77
2022-12-04T12:20:14.969Z,9.90
2022-12-04T12:23:07.511Z,10.52
2022-12-04T12:25:52.279Z,10.73
2022-12-04T12:28:40.574Z,10.63
2022-12-04T12:31:35.647Z,10.65
2022-12-04T12:34:12.548Z,11.88
2022-12-04T12:36:50.635Z,11.48
2022-12-04T12:39:27.587Z,11.68
2022-12-04T12:42:02.674Z,11.55
2022-12-04T12:44:44.578Z,12.30
2022-12-04T12:50:00.188Z,9.77
2022-12-04T12:52:39.476Z,11.57
2022-12-04T12:55:18.048Z,11.90
2022-12-04T12:58:00.457Z,11.38
2022-12-04T13:00:53.573Z,11.73
2022-12-04T13:03:34.518Z,12.70
2022-12-04T13:06:13.159Z,12.10
2022-12-04T13:08:56.402Z,12.20
2022-12-04T13:11:30.487Z,11.85
2022-12-04T13:14:06.112Z,12.18
2022-12-04T13:16:43.150Z,11.63
2022-12-04T13:19:27.308Z,12.02
2022-12-04T13:22:16.948Z,11.93
2022-12-04T13:25:15.795Z,12.32
2022-12-04T13:28:00.096Z,10.85
2022-12-04T13:30:45.467Z,10.95
2022-12-04T13:33:48.788Z,11.30
2022-12-04T13:36:39.757Z,10.25
2022-12-04T13:39:32.562Z,10.88
2022-12-04T13:42:36.244Z,10.25
2022-12-04T13:45:25.136Z,11.10
2022-12-04T13:48:00.797Z,11.25
2022-12-04T13:50:35.075Z,13.40
2022-12-04T13:53:23.257Z,13.02
2022-12-04T13:55:58.610Z,11.25
2022-12-04T13:58:35.760Z,11.98
2022-12-04T14:01:26.015Z,11.88
2022-12-04T14:04:00.512Z,11.55
2022-12-04T14:06:39.664Z,12.15
2022-12-04T14:09:23.028Z,11.55
2022-12-04T14:12:07.083Z,11.65
2022-12-04T14:14:44.617Z,13.73
2022-12-04T14:17:22.943Z,13.65
2022-12-04T14:20:04.258Z,12.48
2022-12-04T14:22:43.916Z,12.18
2022-12-04T14:25:34.732Z,11.55
2022-12-04T14:28:16.189Z,11.38
2022-12-04T14:31:04.750Z,11.20
2022-12-04T14:33:43.595Z,11.30
2022-12-04T14:36:26.628Z,11.68
2022-12-04T14:39:11.573Z,12.15
2022-12-04T14:41:45.551Z,11.57
2022-12-04T14:44:27.492Z,12.90
2022-12-04T14:49:47.548Z,10.07
2022-12-04T14:52:28.394Z,12.27
2022-12-04T14:55:11.195Z,12.43
2022-12-04T14:57:50.456Z,11.68
2022-12-04T15:00:24.592Z,12.05
2022-12-04T15:03:00.906Z,11.88
2022-12-04T15:05:34.233Z,11.57
2022-12-04T15:08:08.748Z,12.15
2022-12-04T15:10:59.451Z,11.98
2022-12-04T15:13:34.541Z,12.70
2022-12-04T15:16:11.126Z,11.45
2022-12-04T15:18:54.315Z,12.73
2022-12-04T15:21:35.698Z,12.05
2022-12-04T15:24:12.331Z,11.32
2022-12-04T15:26:47.133Z,10.07
2022-12-04T15:29:24.036Z,9.02
2022-12-04T15:32:01.316Z,9.77
2022-12-04T15:34:38.989Z,8.73
2022-12-04T15:37:19.207Z,8.95
2022-12-04T15:39:54.471Z,9.07
2022-12-04T15:42:30.250Z,9.05
2022-12-04T15:45:23.095Z,8.82
2022-12-04T15:47:57.252Z,8.38
2022-12-04T15:50:31.284Z,9.38
2022-12-04T15:53:09.755Z,9.50
2022-12-04T15:55:51.906Z,9.18
2022-12-04T15:58:27.863Z,9.07
2022-12-04T16:01:03.105Z,8.88
2022-12-04T16:03:41.022Z,9.00
2022-12-04T16:06:19.090Z,8.40
2022-12-04T16:08:53.625Z,9.63
2022-12-04T16:11:34.033Z,8.93
2022-12-04T16:14:18.151Z,8.60
2022-12-04T16:16:53.460Z,8.05
2022-12-04T16:19:31.525Z,9.25
2022-12-04T16:22:10.420Z,8.70
2022-12-04T16:24:44.303Z,9.50
2022-12-04T16:27:22.643Z,7.90
2022-12-04T16:29:55.451Z,7.80
2022-12-04T16:32:31.886Z,8.70
2022-12-04T16:35:04.745Z,8.32
2022-12-04T16:37:37.655Z,8.25
2022-12-04T16:40:12.399Z,8.80
2022-12-04T16:42:46.522Z,7.72
2022-12-04T16:45:26.159Z,8.55
2022-12-04T16:47:59.248Z,8.40
2022-12-04T16:50:32.316Z,8.95
2022-12-04T16:53:05.173Z,7.32
2022-12-04T16:55:40.371Z,6.80
2022-12-04T16:58:15.258Z,6.80
2022-12-04T17:00:53.245Z,6.78
2022-12-04T17:03:31.509Z,7.65
2022-12-04T17:06:04.349Z,7.35
2022-12-04T17:08:37.126Z,7.80
2022-12-04T17:11:11.160Z,7.68
2022-12-04T17:13:45.865Z,7.70
2022-12-04T17:16:20.044Z,7.32
2022-12-04T17:18:55.060Z,7.20
2022-12-04T17:21:27.878Z,7.90
2022-12-04T17:24:00.809Z,7.57
2022-12-04T17:26:34.092Z,7.63
2022-12-04T17:29:08.355Z,8.35
2022-12-04T17:31:41.195Z,8.20
2022-12-04T17:34:14.016Z,8.27
2022-12-04T17:36:46.878Z,7.97
2022-12-04T17:39:19.864Z,8.02
2022-12-04T17:41:52.672Z,7.93
2022-12-04T17:44:26.849Z,7.65
2022-12-04T17:46:59.671Z,6.70
2022-12-04T17:49:32.801Z,7.40
2022-12-04T17:52:05.917Z,7.97
2022-12-04T17:54:38.772Z,7.80
2022-12-04T17:57:11.888Z,7.60
2022-12-04T17:59:46.110Z,8.68
2022-12-04T18:02:19.394Z,8.82
2022-12-04T18:04:54.642Z,7.82
2022-12-04T18:07:27.853Z,7.55
2022-12-04T18:10:00.981Z,8.32
2022-12-04T18:12:33.901Z,8.10
2022-12-04T18:15:09.065Z,7.88
2022-12-04T18:17:41.878Z,8.13
2022-12-04T18:20:14.683Z,8.98
2022-12-04T18:22:47.420Z,10.07
2022-12-04T18:25:20.390Z,8.70
2022-12-04T18:27:53.221Z,8.68
2022-12-04T18:30:27.513Z,8.57
2022-12-04T18:33:00.273Z,8.35
2022-12-04T18:35:33.267Z,7.47
2022-12-04T18:38:06.081Z,7.60
2022-12-04T18:40:38.970Z,7.63
2022-12-04T18:43:15.228Z,7.72
2022-12-04T18:46:01.422Z,7.88
2022-12-04T18:48:39.075Z,7.60
2022-12-04T18:51:17.499Z,7.90
2022-12-04T18:53:51.824Z,8.55
2022-12-04T18:56:24.615Z,9.13
2022-12-04T18:58:58.561Z,8.10
2022-12-04T19:01:33.184Z,8.63
2022-12-04T19:04:09.394Z,8.70
2022-12-04T19:06:43.645Z,9.25
2022-12-04T19:09:20.081Z,8.93
2022-12-04T19:11:52.984Z,9.40
2022-12-04T19:14:25.824Z,10.82
2022-12-04T19:16:59.994Z,9.43
2022-12-04T19:19:33.085Z,8.93
2022-12-04T19:22:05.879Z,9.32
2022-12-04T19:24:38.687Z,8.88
2022-12-04T19:27:12.128Z,8.45
2022-12-04T19:29:45.315Z,8.88
2022-12-04T19:32:22.873Z,9.73
2022-12-04T19:34:55.683Z,9.70
2022-12-04T19:37:28.510Z,10.20
2022-12-04T19:40:01.321Z,10.07
2022-12-04T19:42:34.182Z,8.60
2022-12-04T19:45:07.695Z,9.68
2022-12-04T19:47:42.188Z,10.10
2022-12-04T19:50:14.959Z,9.65
2022-12-04T19:52:51.185Z,9.18
2022-12-04T19:55:30.519Z,9.63
2022-12-04T19:58:03.496Z,10.02
2022-12-04T20:00:36.514Z,11.18
2022-12-04T20:03:12.389Z,15.77
2022-12-04T20:05:45.163Z,12.48
2022-12-04T20:08:18.164Z,10.30
2022-12-04T20:10:51.032Z,9.93
2022-12-04T20:13:23.856Z,10.07
2022-12-04T20:15:56.600Z,10.68
2022-12-04T20:18:31.068Z,9.18
2022-12-04T20:21:04.945Z,9.77
2022-12-04T20:23:38.358Z,10.13
2022-12-04T20:26:14.182Z,9.38
2022-12-04T20:28:47.739Z,9.68
2022-12-04T20:31:23.233Z,8.50
2022-12-04T20:34:01.497Z,8.98
2022-12-04T20:36:38.003Z,9.45
2022-12-04T20:39:11.955Z,9.40
2022-12-04T20:41:45.087Z,9.45
2022-12-04T20:44:21.253Z,9.30
2022-12-04T20:46:54.369Z,9.85
2022-12-04T20:49:28.711Z,10.13
2022-12-04T20:52:01.460Z,9.82
2022-12-04T20:54:40.997Z,9.30
2022-12-04T20:57:13.982Z,9.70
2022-12-04T20:59:46.762Z,8.63
2022-12-04T21:02:19.575Z,9.18
2022-12-04T21:04:54.093Z,9.30
2022-12-04T21:07:26.919Z,8.95
2022-12-04T21:10:00.334Z,8.73
2022-12-04T21:12:51.500Z,9.10
2022-12-04T21:15:41.668Z,8.98
2022-12-04T21:18:14.484Z,9.60
2022-12-04T21:20:48.741Z,10.52
2022-12-04T21:23:21.550Z,10.30
2022-12-04T21:25:56.687Z,10.18
2022-12-04T21:28:31.170Z,9.68
2022-12-04T21:31:05.349Z,8.75
2022-12-04T21:33:38.227Z,9.27
2022-12-04T21:36:12.673Z,8.65
2022-12-04T21:38:45.415Z,9.38
2022-12-04T21:41:32.552Z,9.55
2022-12-04T21:44:05.572Z,9.52
2022-12-04T21:46:38.474Z,8.57
2022-12-04T21:49:12.433Z,9.30
2022-12-04T21:52:02.074Z,9.07
2022-12-04T21:54:34.940Z,8.75
2022-12-04T21:57:07.840Z,9.00
2022-12-04T21:59:40.615Z,8.98
2022-12-04T22:02:15.029Z,8.90
2022-12-04T22:04:48.246Z,9.13
2022-12-04T22:07:22.454Z,7.55
2022-12-04T22:09:55.516Z,7.65
2022-12-04T22:15:21.502Z,8.00
2022-12-04T22:17:54.283Z,7.88
2022-12-04T22:20:27.220Z,7.35
2022-12-04T22:23:01.509Z,8.63
2022-12-04T22:25:34.961Z,8.43
2022-12-04T22:28:07.765Z,9.70
2022-12-04T22:30:40.512Z,8.57
2022-12-04T22:33:13.341Z,8.32
2022-12-04T22:35:46.112Z,8.60
2022-12-04T22:38:20.297Z,9.25
2022-12-04T22:40:53.015Z,9.00
2022-12-04T22:43:25.804Z,9.68
2022-12-04T22:45:58.817Z,8.80
2022-12-04T22:48:33.380Z,8.95
2022-12-04T22:51:09.659Z,8.98
2022-12-04T22:53:45.969Z,8.52
2022-12-04T22:56:21.017Z,8.73
2022-12-04T22:58:55.181Z,8.98
2022-12-04T23:01:30.086Z,9.63
2022-12-04T23:04:04.733Z,9.13
2022-12-04T23:06:37.562Z,9.25
2022-12-04T23:09:14.706Z,9.13
2022-12-04T23:11:51.874Z,9.05
2022-12-04T23:14:27.029Z,10.10
2022-12-04T23:16:59.798Z,9.77
2022-12-04T23:19:32.719Z,9.35
2022-12-04T23:22:05.821Z,8.95
2022-12-04T23:24:41.486Z,8.93
2022-12-04T23:27:14.274Z,9.65
2022-12-04T23:29:54.229Z,8.05
2022-12-04T23:32:27.050Z,8.35
2022-12-04T23:34:59.840Z,8.18
2022-12-04T23:37:32.614Z,7.75
2022-12-04T23:40:08.822Z,8.27
2022-12-04T23:42:41.872Z,8.18
2022-12-04T23:45:14.692Z,8.15
2022-12-04T23:47:47.756Z,8.30
2022-12-04T23:50:20.538Z,8.38
2022-12-04T23:52:53.312Z,8.15
2022-12-04T23:55:31.144Z,7.75
2022-12-04T23:58:07.056Z,7.05
