createdAt,value
2023-01-03T00:05:56.389Z,8.78
2023-01-03T00:16:00.752Z,8.89
2023-01-03T00:26:11.026Z,8.94
2023-01-03T00:36:15.514Z,8.89
2023-01-03T00:46:20.414Z,8.90
2023-01-03T00:56:28.162Z,9.02
2023-01-03T01:06:34.881Z,8.93
2023-01-03T01:16:39.847Z,8.51
2023-01-03T01:26:43.063Z,8.30
2023-01-03T01:36:48.172Z,8.57
2023-01-03T01:46:52.122Z,8.67
2023-01-03T01:56:57.169Z,8.91
2023-01-03T02:07:01.335Z,8.26
2023-01-03T02:17:13.109Z,8.42
2023-01-03T02:27:35.507Z,8.50
2023-01-03T02:37:43.747Z,8.61
2023-01-03T02:47:53.493Z,8.60
2023-01-03T02:58:04.072Z,8.58
2023-01-03T03:08:08.302Z,8.60
2023-01-03T03:18:16.116Z,8.51
2023-01-03T03:28:36.442Z,8.95
2023-01-03T03:38:43.925Z,8.87
2023-01-03T03:49:12.094Z,8.67
2023-01-03T03:59:19.245Z,8.73
2023-01-03T04:09:22.564Z,8.72
2023-01-03T04:19:26.881Z,8.79
2023-01-03T04:29:32.817Z,8.67
2023-01-03T04:39:40.811Z,8.70
2023-01-03T04:49:46.338Z,8.75
2023-01-03T04:59:50.894Z,8.79
2023-01-03T05:09:54.212Z,8.73
2023-01-03T05:20:16.541Z,8.64
2023-01-03T05:30:19.708Z,8.60
2023-01-03T05:40:24.744Z,8.54
2023-01-03T05:50:27.754Z,8.44
2023-01-03T06:00:32.137Z,8.44
2023-01-03T06:10:35.086Z,8.29
2023-01-03T06:20:39.763Z,8.16
2023-01-03T06:30:43.720Z,7.99
2023-01-03T06:40:49.625Z,7.97
2023-01-03T06:51:30.010Z,7.89
2023-01-03T07:01:34.961Z,7.71
2023-01-03T07:11:38.273Z,7.68
2023-01-03T07:21:43.571Z,7.69
2023-01-03T07:31:48.119Z,7.76
2023-01-03T07:42:35.587Z,7.66
2023-01-03T07:52:38.580Z,7.72
2023-01-03T08:02:43.838Z,7.67
2023-01-03T08:13:04.746Z,7.74
2023-01-03T08:23:10.396Z,7.86
2023-01-03T08:33:16.225Z,7.98
2023-01-03T08:43:21.466Z,8.14
2023-01-03T08:53:24.423Z,8.25
2023-01-03T09:03:28.818Z,8.30
2023-01-03T09:13:32.185Z,8.43
2023-01-03T09:23:37.525Z,8.56
2023-01-03T09:33:40.739Z,9.15
2023-01-03T09:43:48.547Z,8.94
2023-01-03T09:54:11.938Z,9.08
2023-01-03T10:04:44.073Z,9.28
2023-01-03T10:15:02.654Z,9.43
2023-01-03T10:25:14.071Z,9.58
2023-01-03T10:35:20.719Z,9.69
2023-01-03T10:45:25.474Z,9.91
2023-01-03T10:55:29.513Z,10.14
2023-01-03T11:05:34.607Z,10.17
2023-01-03T11:15:39.547Z,10.07
2023-01-03T11:25:53.045Z,10.17
2023-01-03T11:36:09.932Z,10.17
2023-01-03T11:46:48.215Z,10.15
2023-01-03T11:56:52.719Z,10.29
2023-01-03T12:07:46.594Z,10.89
2023-01-03T12:17:45.588Z,11.23
2023-01-03T12:27:55.020Z,11.32
2023-01-03T12:37:59.080Z,11.47
2023-01-03T12:48:13.481Z,11.41
2023-01-03T12:58:39.532Z,11.62
2023-01-03T13:08:49.718Z,11.46
2023-01-03T13:18:53.157Z,11.54
2023-01-03T13:29:44.555Z,11.44
2023-01-03T13:40:18.299Z,11.22
2023-01-03T13:50:23.306Z,11.11
2023-01-03T14:00:28.086Z,10.95
2023-01-03T14:11:01.476Z,10.92
2023-01-03T14:21:14.731Z,10.87
2023-01-03T14:31:24.941Z,10.74
2023-01-03T14:41:32.350Z,10.68
2023-01-03T14:51:38.344Z,10.58
2023-01-03T15:01:44.617Z,10.41
2023-01-03T15:11:59.524Z,10.18
2023-01-03T15:22:15.680Z,10.07
2023-01-03T15:32:20.713Z,9.98
2023-01-03T15:42:53.251Z,9.81
2023-01-03T15:53:01.024Z,9.69
2023-01-03T16:03:05.522Z,9.58
2023-01-03T16:13:11.065Z,9.52
2023-01-03T16:23:25.610Z,9.54
2023-01-03T16:33:32.230Z,9.34
2023-01-03T16:43:36.537Z,9.13
2023-01-03T16:53:41.694Z,9.10
2023-01-03T17:03:46.255Z,9.08
2023-01-03T17:13:51.521Z,9.03
2023-01-03T17:24:00.212Z,8.95
2023-01-03T17:34:16.436Z,8.86
2023-01-03T17:44:20.902Z,8.87
2023-01-03T17:54:27.442Z,9.02
2023-01-03T18:04:57.685Z,8.93
2023-01-03T18:14:56.588Z,8.77
2023-01-03T18:25:01.155Z,8.89
2023-01-03T18:35:05.209Z,8.89
2023-01-03T18:45:13.023Z,8.75
2023-01-03T18:55:19.505Z,8.77
2023-01-03T19:05:24.243Z,8.79
2023-01-03T19:15:30.593Z,8.78
2023-01-03T19:25:35.551Z,8.78
2023-01-03T19:35:39.010Z,8.76
2023-01-03T19:45:43.831Z,8.75
2023-01-03T19:55:49.134Z,8.72
2023-01-03T20:05:53.776Z,8.74
2023-01-03T20:16:00.699Z,8.73
2023-01-03T20:26:05.803Z,8.76
2023-01-03T20:36:22.695Z,8.90
2023-01-03T20:46:29.356Z,8.86
2023-01-03T20:56:33.417Z,8.83
2023-01-03T21:06:39.376Z,8.76
2023-01-03T21:16:44.708Z,8.78
2023-01-03T21:26:49.589Z,8.71
2023-01-03T21:36:53.122Z,8.72
2023-01-03T21:46:57.498Z,8.76
2023-01-03T21:57:01.167Z,8.73
2023-01-03T22:07:05.569Z,8.87
2023-01-03T22:17:08.976Z,8.89
2023-01-03T22:27:13.403Z,8.86
2023-01-03T22:37:16.530Z,8.75
2023-01-03T22:47:21.234Z,8.75
2023-01-03T22:57:24.470Z,8.75
2023-01-03T23:07:28.996Z,8.81
2023-01-03T23:17:54.922Z,8.94
2023-01-03T23:27:59.305Z,8.92
2023-01-03T23:38:04.221Z,8.95
2023-01-03T23:48:08.667Z,9.01
2023-01-03T23:58:11.816Z,9.07
