createdAt,value
2023-04-18T00:01:49.052Z,10.82
2023-04-18T00:04:19.876Z,10.38
2023-04-18T00:06:51.481Z,9.25
2023-04-18T00:09:21.224Z,11.65
2023-04-18T00:11:50.919Z,9.23
2023-04-18T00:14:22.241Z,8.80
2023-04-18T00:16:53.154Z,9.25
2023-04-18T00:19:23.119Z,10.95
2023-04-18T00:21:55.427Z,9.73
2023-04-18T00:24:25.000Z,10.25
2023-04-18T00:26:54.589Z,11.35
2023-04-18T00:29:24.215Z,9.63
2023-04-18T00:31:53.838Z,9.68
2023-04-18T00:34:23.451Z,13.15
2023-04-18T00:36:53.009Z,12.27
2023-04-18T00:39:22.568Z,10.98
2023-04-18T00:41:52.192Z,8.52
2023-04-18T00:44:21.843Z,11.32
2023-04-18T00:46:51.444Z,10.38
2023-04-18T00:49:21.202Z,10.82
2023-04-18T00:51:51.325Z,10.70
2023-04-18T00:54:22.035Z,9.80
2023-04-18T00:56:51.697Z,12.13
2023-04-18T00:59:21.723Z,11.20
2023-04-18T01:01:51.346Z,10.30
2023-04-18T01:04:21.100Z,9.93
2023-04-18T01:06:50.854Z,10.35
2023-04-18T01:09:21.947Z,8.77
2023-04-18T01:11:51.740Z,9.25
2023-04-18T01:14:22.264Z,10.18
2023-04-18T01:16:51.887Z,10.68
2023-04-18T01:19:21.724Z,11.50
2023-04-18T01:21:51.389Z,8.70
2023-04-18T01:24:20.965Z,11.40
2023-04-18T01:26:50.600Z,9.75
2023-04-18T01:29:20.216Z,8.50
2023-04-18T01:31:49.979Z,9.00
2023-04-18T01:34:20.375Z,9.05
2023-04-18T01:36:50.058Z,8.20
2023-04-18T01:39:19.938Z,9.50
2023-04-18T01:41:49.531Z,9.00
2023-04-18T01:44:19.175Z,9.43
2023-04-18T01:46:48.799Z,6.18
2023-04-18T01:49:18.900Z,8.73
2023-04-18T01:51:48.580Z,7.15
2023-04-18T01:54:18.169Z,6.45
2023-04-18T01:56:47.824Z,6.50
2023-04-18T01:59:19.874Z,7.18
2023-04-18T02:01:49.526Z,6.95
2023-04-18T02:04:19.220Z,7.10
2023-04-18T02:06:48.793Z,6.47
2023-04-18T02:09:18.383Z,7.72
2023-04-18T02:11:47.999Z,7.57
2023-04-18T02:14:17.695Z,6.35
2023-04-18T02:16:47.428Z,7.30
2023-04-18T02:19:17.068Z,5.95
2023-04-18T02:21:46.721Z,6.78
2023-04-18T02:24:16.344Z,7.65
2023-04-18T02:26:48.717Z,6.30
2023-04-18T02:29:18.518Z,5.50
2023-04-18T02:31:48.384Z,6.32
2023-04-18T02:34:18.110Z,7.20
2023-04-18T02:36:48.778Z,6.32
2023-04-18T02:39:18.360Z,7.93
2023-04-18T02:41:47.968Z,7.43
2023-04-18T02:44:18.617Z,6.90
2023-04-18T02:46:48.264Z,7.47
2023-04-18T02:49:17.880Z,5.93
2023-04-18T02:51:47.485Z,6.80
2023-04-18T02:54:17.161Z,7.57
2023-04-18T02:56:46.793Z,7.38
2023-04-18T02:59:16.500Z,6.72
2023-04-18T03:01:46.530Z,7.05
2023-04-18T03:04:16.313Z,7.15
2023-04-18T03:06:46.161Z,7.78
2023-04-18T03:09:15.977Z,6.10
2023-04-18T03:11:45.930Z,6.60
2023-04-18T03:14:15.643Z,5.95
2023-04-18T03:16:45.316Z,5.00
2023-04-18T03:19:14.904Z,6.22
2023-04-18T03:21:44.475Z,5.22
2023-04-18T03:24:14.351Z,4.38
2023-04-18T03:26:44.117Z,4.72
2023-04-18T03:29:13.711Z,5.32
2023-04-18T03:31:43.575Z,4.68
2023-04-18T03:34:13.612Z,5.55
2023-04-18T03:36:44.504Z,4.47
2023-04-18T03:39:15.462Z,4.13
2023-04-18T03:41:45.097Z,5.20
2023-04-18T03:44:14.985Z,5.05
2023-04-18T03:46:44.996Z,6.07
2023-04-18T03:49:14.756Z,4.80
2023-04-18T03:51:52.412Z,4.63
2023-04-18T03:54:22.125Z,5.38
2023-04-18T03:56:51.907Z,4.25
2023-04-18T03:59:21.517Z,5.03
2023-04-18T04:01:51.156Z,4.85
2023-04-18T04:04:21.164Z,5.70
2023-04-18T04:06:50.796Z,5.00
2023-04-18T04:09:20.491Z,4.20
2023-04-18T04:11:50.085Z,4.85
2023-04-18T04:14:19.652Z,4.40
2023-04-18T04:16:49.366Z,3.95
2023-04-18T04:19:18.999Z,3.85
2023-04-18T04:21:48.558Z,4.22
2023-04-18T04:24:18.440Z,4.22
2023-04-18T04:26:48.187Z,4.30
2023-04-18T04:29:17.894Z,3.45
2023-04-18T04:31:47.634Z,4.18
2023-04-18T04:34:18.170Z,4.30
2023-04-18T04:36:48.269Z,4.90
2023-04-18T04:39:18.941Z,4.25
2023-04-18T04:41:48.725Z,4.82
2023-04-18T04:44:19.164Z,4.50
2023-04-18T04:46:49.419Z,4.25
2023-04-18T04:49:18.987Z,3.78
2023-04-18T04:51:48.601Z,4.40
2023-04-18T04:54:20.114Z,4.85
2023-04-18T04:56:49.794Z,5.53
2023-04-18T04:59:19.432Z,5.05
2023-04-18T05:01:49.253Z,4.50
2023-04-18T05:04:19.555Z,4.22
2023-04-18T05:06:49.603Z,4.13
2023-04-18T05:09:19.237Z,4.38
2023-04-18T05:11:50.967Z,4.28
2023-04-18T05:14:22.244Z,4.20
2023-04-18T05:16:51.890Z,4.90
2023-04-18T05:19:21.547Z,4.55
2023-04-18T05:21:51.217Z,5.07
2023-04-18T05:24:21.140Z,4.88
2023-04-18T05:26:50.795Z,4.30
2023-04-18T05:29:20.435Z,4.28
2023-04-18T05:31:50.123Z,5.00
2023-04-18T05:34:19.795Z,4.63
2023-04-18T05:36:50.035Z,3.90
2023-04-18T05:39:19.662Z,5.03
2023-04-18T05:41:49.341Z,3.97
2023-04-18T05:44:19.746Z,4.35
2023-04-18T05:46:52.809Z,4.60
2023-04-18T05:49:22.742Z,4.85
2023-04-18T05:51:54.469Z,4.53
2023-04-18T05:54:24.053Z,4.40
2023-04-18T05:56:54.105Z,5.32
2023-04-18T05:59:23.682Z,5.47
2023-04-18T06:01:53.330Z,5.13
2023-04-18T06:04:23.542Z,5.53
2023-04-18T06:06:54.167Z,7.30
2023-04-18T06:09:23.798Z,5.55
2023-04-18T06:11:55.828Z,5.60
2023-04-18T06:14:25.991Z,5.40
2023-04-18T06:16:55.733Z,5.95
2023-04-18T06:19:25.320Z,6.38
2023-04-18T06:21:55.297Z,5.90
2023-04-18T06:24:25.352Z,5.88
2023-04-18T06:26:57.179Z,6.03
2023-04-18T06:29:29.580Z,8.50
2023-04-18T06:31:59.374Z,7.38
2023-04-18T06:34:29.120Z,6.20
2023-04-18T06:36:58.781Z,7.57
2023-04-18T06:39:29.476Z,7.07
2023-04-18T06:42:00.056Z,8.00
2023-04-18T06:44:29.645Z,8.63
2023-04-18T06:46:59.294Z,9.65
2023-04-18T06:49:28.839Z,8.60
2023-04-18T06:51:58.436Z,7.53
2023-04-18T06:54:28.040Z,9.20
2023-04-18T06:56:57.642Z,6.40
2023-04-18T06:59:27.297Z,8.15
2023-04-18T07:01:56.872Z,9.50
2023-04-18T07:04:26.707Z,8.23
2023-04-18T07:06:56.397Z,7.25
2023-04-18T07:09:26.136Z,8.93
2023-04-18T07:11:55.758Z,9.65
2023-04-18T07:14:26.977Z,11.13
2023-04-18T07:16:56.642Z,9.02
2023-04-18T07:19:26.293Z,10.02
2023-04-18T07:21:57.439Z,7.45
2023-04-18T07:24:27.115Z,11.80
2023-04-18T07:26:56.930Z,9.20
2023-04-18T07:29:26.529Z,7.70
2023-04-18T07:31:56.238Z,7.72
2023-04-18T07:34:25.856Z,9.77
2023-04-18T07:36:55.464Z,9.18
2023-04-18T07:39:25.502Z,9.02
2023-04-18T07:41:55.112Z,7.60
2023-04-18T07:44:26.741Z,8.60
2023-04-18T07:46:56.376Z,7.15
2023-04-18T07:49:25.954Z,7.60
2023-04-18T07:51:55.556Z,7.82
2023-04-18T07:54:25.168Z,6.63
2023-04-18T07:56:54.734Z,8.68
2023-04-18T07:59:24.420Z,8.85
2023-04-18T08:01:54.012Z,7.50
2023-04-18T08:04:23.808Z,9.48
2023-04-18T08:06:53.675Z,9.70
2023-04-18T08:09:23.350Z,10.13
2023-04-18T08:11:52.930Z,9.30
2023-04-18T08:14:22.657Z,7.75
2023-04-18T08:16:52.299Z,6.78
2023-04-18T08:19:21.962Z,6.47
2023-04-18T08:21:53.716Z,7.97
2023-04-18T08:24:23.468Z,9.30
2023-04-18T08:26:53.114Z,8.93
2023-04-18T08:29:22.680Z,7.97
2023-04-18T08:31:52.354Z,10.80
2023-04-18T08:34:21.999Z,9.60
2023-04-18T08:36:53.300Z,10.60
2023-04-18T08:39:24.203Z,10.98
2023-04-18T08:42:01.007Z,8.52
2023-04-18T08:44:31.187Z,9.45
2023-04-18T08:47:01.646Z,9.98
2023-04-18T08:49:32.891Z,11.55
2023-04-18T08:52:03.314Z,9.13
2023-04-18T08:54:33.464Z,9.80
2023-04-18T08:57:10.245Z,9.27
2023-04-18T08:59:40.133Z,8.40
2023-04-18T09:02:11.734Z,8.40
2023-04-18T09:04:46.305Z,9.38
2023-04-18T09:07:19.763Z,11.70
2023-04-18T09:09:51.776Z,10.88
2023-04-18T09:12:26.973Z,10.13
2023-04-18T09:15:18.091Z,9.35
2023-04-18T09:17:54.690Z,10.00
2023-04-18T09:20:39.074Z,10.27
2023-04-18T09:23:16.031Z,10.45
2023-04-18T09:25:48.019Z,9.75
2023-04-18T09:28:30.372Z,11.40
2023-04-18T09:31:11.866Z,10.88
2023-04-18T09:33:47.840Z,9.80
2023-04-18T09:36:23.045Z,11.82
2023-04-18T09:38:56.614Z,12.43
2023-04-18T09:41:27.194Z,12.73
2023-04-18T09:44:15.296Z,10.82
2023-04-18T09:46:47.846Z,12.23
2023-04-18T09:49:18.270Z,9.05
2023-04-18T09:51:48.844Z,8.90
2023-04-18T09:54:19.827Z,9.95
2023-04-18T09:56:52.434Z,11.55
2023-04-18T10:00:00.090Z,10.55
2023-04-18T10:02:36.571Z,9.95
2023-04-18T10:05:09.751Z,8.93
2023-04-18T10:07:40.288Z,11.68
2023-04-18T10:10:10.473Z,11.85
2023-04-18T10:12:41.063Z,12.73
2023-04-18T10:15:13.165Z,9.95
2023-04-18T10:18:02.832Z,10.45
2023-04-18T10:20:36.436Z,11.60
2023-04-18T10:23:33.615Z,9.65
2023-04-18T10:26:04.321Z,10.88
2023-04-18T10:28:55.997Z,10.45
2023-04-18T10:31:27.456Z,9.07
2023-04-18T10:34:05.668Z,9.50
2023-04-18T10:36:35.930Z,13.75
2023-04-18T10:39:23.865Z,10.20
2023-04-18T10:41:54.006Z,8.93
2023-04-18T10:44:24.786Z,9.13
2023-04-18T10:46:54.339Z,10.05
2023-04-18T10:49:35.738Z,10.23
2023-04-18T10:52:08.823Z,12.85
2023-04-18T10:55:20.735Z,13.98
2023-04-18T10:57:52.976Z,10.27
2023-04-18T11:00:24.734Z,10.95
2023-04-18T11:02:59.252Z,9.77
2023-04-18T11:05:31.302Z,10.82
2023-04-18T11:08:00.800Z,12.05
2023-04-18T11:10:30.998Z,10.15
2023-04-18T11:13:05.959Z,12.00
2023-04-18T11:15:41.298Z,9.93
2023-04-18T11:18:12.193Z,10.52
2023-04-18T11:20:48.568Z,11.57
2023-04-18T11:23:27.341Z,11.85
2023-04-18T11:25:58.207Z,13.57
2023-04-18T11:28:28.657Z,12.45
2023-04-18T11:31:01.662Z,12.05
2023-04-18T11:33:31.982Z,11.98
2023-04-18T11:36:01.829Z,12.55
2023-04-18T11:38:32.538Z,11.38
2023-04-18T11:41:04.968Z,12.35
2023-04-18T11:43:34.572Z,12.90
2023-04-18T11:46:04.205Z,12.75
2023-04-18T11:48:44.413Z,13.95
2023-04-18T11:51:37.286Z,12.80
2023-04-18T11:54:07.268Z,13.10
2023-04-18T11:56:37.028Z,13.40
2023-04-18T11:59:12.589Z,14.57
2023-04-18T12:01:42.329Z,14.75
2023-04-18T12:04:12.164Z,13.90
2023-04-18T12:06:52.575Z,14.45
2023-04-18T12:09:25.924Z,13.70
2023-04-18T12:12:04.231Z,13.82
2023-04-18T12:14:33.907Z,16.63
2023-04-18T12:17:05.962Z,13.20
2023-04-18T12:19:35.773Z,15.23
2023-04-18T12:22:09.430Z,13.90
2023-04-18T12:27:09.117Z,16.65
2023-04-18T12:29:38.689Z,13.98
2023-04-18T12:32:08.350Z,16.05
2023-04-18T12:34:37.899Z,16.50
2023-04-18T12:37:07.492Z,17.90
2023-04-18T12:39:37.223Z,17.10
2023-04-18T12:42:06.902Z,18.30
2023-04-18T12:44:37.420Z,15.82
2023-04-18T12:47:07.112Z,17.33
2023-04-18T12:49:36.766Z,18.25
2023-04-18T12:52:06.437Z,16.85
2023-04-18T12:54:37.975Z,16.27
2023-04-18T12:57:07.936Z,17.00
2023-04-18T12:59:37.644Z,17.98
2023-04-18T13:02:07.261Z,20.40
2023-04-18T13:04:37.051Z,16.60
2023-04-18T13:07:07.057Z,19.13
2023-04-18T13:09:36.735Z,17.55
2023-04-18T13:12:06.493Z,16.48
2023-04-18T13:14:36.156Z,18.77
2023-04-18T13:17:05.768Z,15.75
2023-04-18T13:19:35.397Z,17.48
2023-04-18T13:22:06.166Z,16.55
2023-04-18T13:24:35.777Z,15.68
2023-04-18T13:27:11.787Z,16.25
2023-04-18T13:29:42.749Z,17.88
2023-04-18T13:32:12.477Z,18.08
2023-04-18T13:34:46.280Z,18.98
2023-04-18T13:37:17.382Z,17.50
2023-04-18T13:39:46.995Z,17.10
2023-04-18T13:42:16.566Z,17.02
2023-04-18T13:44:46.201Z,18.42
2023-04-18T13:47:16.168Z,18.55
2023-04-18T13:49:45.717Z,15.85
2023-04-18T13:52:15.344Z,22.02
2023-04-18T13:54:45.028Z,20.23
2023-04-18T13:57:14.869Z,16.73
2023-04-18T13:59:44.628Z,18.67
2023-04-18T14:02:14.380Z,18.05
2023-04-18T14:04:44.390Z,21.70
2023-04-18T14:07:14.204Z,17.23
2023-04-18T14:09:43.851Z,21.13
2023-04-18T14:12:13.515Z,18.00
2023-04-18T14:14:43.072Z,18.65
2023-04-18T14:17:12.895Z,18.65
2023-04-18T14:19:43.004Z,23.50
2023-04-18T14:22:12.688Z,18.25
2023-04-18T14:24:42.261Z,24.08
2023-04-18T14:27:12.191Z,19.02
2023-04-18T14:29:41.748Z,21.92
2023-04-18T14:32:11.330Z,18.70
2023-04-18T14:34:40.889Z,18.88
2023-04-18T14:37:10.519Z,20.50
2023-04-18T14:39:40.099Z,20.40
2023-04-18T14:42:09.690Z,24.13
2023-04-18T14:44:39.341Z,21.83
2023-04-18T14:47:08.945Z,18.83
2023-04-18T14:49:38.675Z,21.25
2023-04-18T14:52:08.251Z,23.05
2023-04-18T14:54:38.396Z,19.95
2023-04-18T14:57:09.788Z,19.67
2023-04-18T14:59:39.621Z,21.67
2023-04-18T15:02:09.724Z,21.05
2023-04-18T15:04:39.480Z,19.50
2023-04-18T15:07:09.683Z,20.25
2023-04-18T15:09:40.315Z,21.88
2023-04-18T15:12:10.119Z,21.15
2023-04-18T15:14:39.796Z,21.88
2023-04-18T15:17:09.323Z,21.02
2023-04-18T15:19:38.912Z,20.33
2023-04-18T15:22:08.555Z,25.65
2023-04-18T15:24:38.791Z,26.17
2023-04-18T15:27:09.284Z,24.95
2023-04-18T15:29:39.745Z,22.50
2023-04-18T15:32:09.552Z,26.88
2023-04-18T15:34:39.137Z,18.85
2023-04-18T15:37:08.764Z,22.50
2023-04-18T15:39:40.180Z,25.05
2023-04-18T15:42:09.736Z,26.15
2023-04-18T15:44:39.306Z,19.90
2023-04-18T15:47:09.259Z,18.95
2023-04-18T15:49:38.844Z,22.73
2023-04-18T15:52:08.455Z,21.13
2023-04-18T15:54:38.071Z,25.13
2023-04-18T15:57:07.691Z,23.85
2023-04-18T15:59:37.760Z,23.67
2023-04-18T16:02:08.145Z,23.30
2023-04-18T16:04:37.837Z,22.40
2023-04-18T16:07:07.950Z,17.88
2023-04-18T16:09:37.855Z,17.23
2023-04-18T16:12:08.853Z,15.77
2023-04-18T16:14:38.423Z,23.00
2023-04-18T16:17:07.970Z,15.88
2023-04-18T16:19:39.894Z,15.68
2023-04-18T16:22:09.424Z,17.60
2023-04-18T16:24:40.400Z,15.63
2023-04-18T16:27:11.214Z,16.05
2023-04-18T16:29:40.898Z,18.15
2023-04-18T16:32:10.588Z,16.08
2023-04-18T16:34:40.224Z,21.58
2023-04-18T16:37:09.872Z,19.08
2023-04-18T16:39:39.526Z,19.98
2023-04-18T16:42:09.096Z,16.40
2023-04-18T16:44:38.755Z,16.45
2023-04-18T16:47:09.760Z,19.33
2023-04-18T16:49:39.411Z,16.98
2023-04-18T16:52:08.993Z,16.60
2023-04-18T16:54:38.563Z,17.25
2023-04-18T16:57:08.245Z,17.63
2023-04-18T16:59:37.913Z,19.30
2023-04-18T17:02:07.855Z,17.55
2023-04-18T17:04:38.463Z,19.42
2023-04-18T17:07:08.238Z,16.35
2023-04-18T17:09:37.770Z,15.63
2023-04-18T17:12:07.577Z,19.90
2023-04-18T17:14:38.648Z,16.67
2023-04-18T17:17:08.665Z,14.77
2023-04-18T17:19:38.386Z,14.60
2023-04-18T17:22:08.155Z,15.80
2023-04-18T17:24:37.836Z,14.35
2023-04-18T17:27:07.403Z,13.80
2023-04-18T17:29:37.310Z,14.45
2023-04-18T17:32:07.458Z,15.18
2023-04-18T17:34:37.295Z,14.57
2023-04-18T17:37:07.724Z,13.60
2023-04-18T17:39:37.360Z,15.27
2023-04-18T17:42:07.063Z,20.63
2023-04-18T17:44:37.697Z,15.18
2023-04-18T17:47:08.183Z,16.65
2023-04-18T17:49:37.930Z,14.18
2023-04-18T17:52:07.619Z,14.93
2023-04-18T17:54:37.298Z,14.82
2023-04-18T17:57:06.911Z,16.08
2023-04-18T17:59:39.161Z,16.00
2023-04-18T18:02:08.981Z,15.18
2023-04-18T18:04:38.891Z,14.43
2023-04-18T18:07:08.870Z,13.25
2023-04-18T18:09:38.644Z,13.50
2023-04-18T18:12:08.397Z,14.82
2023-04-18T18:14:38.156Z,15.68
2023-04-18T18:17:08.085Z,13.98
2023-04-18T18:19:40.633Z,14.88
2023-04-18T18:22:11.018Z,15.00
2023-04-18T18:24:40.860Z,13.90
2023-04-18T18:27:10.928Z,16.05
2023-04-18T18:29:40.482Z,16.70
2023-04-18T18:32:10.055Z,17.50
2023-04-18T18:34:39.612Z,16.98
2023-04-18T18:37:09.184Z,16.73
2023-04-18T18:39:38.889Z,16.35
2023-04-18T18:42:08.456Z,18.02
2023-04-18T18:44:38.217Z,18.55
2023-04-18T18:47:07.814Z,17.98
2023-04-18T18:49:37.910Z,19.05
2023-04-18T18:52:07.607Z,18.58
2023-04-18T18:54:37.332Z,17.15
2023-04-18T18:57:07.069Z,16.58
2023-04-18T18:59:36.718Z,13.63
2023-04-18T19:02:06.682Z,18.40
2023-04-18T19:04:36.596Z,16.75
2023-04-18T19:07:07.404Z,15.25
2023-04-18T19:09:38.411Z,16.38
2023-04-18T19:12:08.441Z,17.30
2023-04-18T19:14:38.008Z,18.13
2023-04-18T19:17:07.566Z,16.95
2023-04-18T19:19:37.708Z,18.98
2023-04-18T19:22:08.087Z,17.48
2023-04-18T19:24:37.672Z,17.90
2023-04-18T19:27:07.302Z,21.30
2023-04-18T19:29:38.254Z,17.63
2023-04-18T19:32:08.106Z,19.63
2023-04-18T19:34:37.941Z,17.98
2023-04-18T19:37:08.803Z,20.58
2023-04-18T19:39:38.398Z,17.88
2023-04-18T19:42:08.914Z,17.67
2023-04-18T19:44:38.574Z,19.10
2023-04-18T19:47:08.166Z,19.15
2023-04-18T19:49:38.059Z,18.40
2023-04-18T19:52:07.888Z,21.23
2023-04-18T19:54:37.761Z,18.25
2023-04-18T19:57:07.860Z,19.20
2023-04-18T19:59:37.491Z,17.88
2023-04-18T20:02:07.153Z,20.17
2023-04-18T20:04:37.975Z,18.33
2023-04-18T20:07:07.940Z,18.90
2023-04-18T20:09:38.111Z,19.52
2023-04-18T20:12:07.786Z,20.02
2023-04-18T20:14:37.587Z,19.20
2023-04-18T20:17:07.223Z,19.20
2023-04-18T20:19:37.272Z,18.45
2023-04-18T20:22:07.385Z,19.88
2023-04-18T20:24:36.918Z,22.67
2023-04-18T20:27:06.602Z,21.27
2023-04-18T20:29:36.240Z,19.50
2023-04-18T20:32:05.943Z,22.10
2023-04-18T20:34:35.529Z,22.48
2023-04-18T20:37:08.571Z,21.40
2023-04-18T20:39:39.542Z,18.80
2023-04-18T20:42:09.100Z,17.38
2023-04-18T20:44:39.531Z,18.13
2023-04-18T20:47:09.113Z,19.50
2023-04-18T20:49:39.672Z,22.80
2023-04-18T20:52:15.744Z,18.92
2023-04-18T20:54:45.326Z,20.90
2023-04-18T20:57:14.919Z,21.77
2023-04-18T20:59:44.520Z,16.80
2023-04-18T21:02:14.139Z,19.42
2023-04-18T21:04:44.175Z,17.40
2023-04-18T21:07:13.762Z,16.65
2023-04-18T21:09:43.291Z,17.85
2023-04-18T21:12:12.907Z,18.33
2023-04-18T21:14:42.503Z,18.35
2023-04-18T21:17:12.328Z,19.67
2023-04-18T21:19:41.859Z,20.92
2023-04-18T21:22:12.142Z,20.63
2023-04-18T21:24:42.000Z,17.67
2023-04-18T21:27:12.201Z,20.73
2023-04-18T21:29:42.775Z,17.25
2023-04-18T21:32:12.294Z,16.58
2023-04-18T21:34:41.921Z,19.15
2023-04-18T21:37:11.471Z,17.85
2023-04-18T21:39:41.034Z,16.48
2023-04-18T21:42:11.130Z,16.55
2023-04-18T21:44:40.716Z,15.88
2023-04-18T21:47:10.270Z,12.50
2023-04-18T21:49:39.842Z,11.43
2023-04-18T21:52:09.821Z,10.50
2023-04-18T21:54:39.494Z,12.70
2023-04-18T21:57:09.101Z,12.77
2023-04-18T21:59:38.701Z,12.38
2023-04-18T22:02:08.515Z,14.93
2023-04-18T22:04:39.529Z,14.52
2023-04-18T22:07:09.142Z,13.63
2023-04-18T22:09:38.858Z,14.57
2023-04-18T22:12:08.637Z,13.35
2023-04-18T22:14:38.181Z,13.93
2023-04-18T22:17:07.732Z,14.73
2023-04-18T22:19:37.376Z,13.68
2023-04-18T22:22:07.470Z,14.63
2023-04-18T22:24:37.103Z,13.65
2023-04-18T22:27:06.706Z,15.30
2023-04-18T22:29:36.256Z,14.40
2023-04-18T22:32:05.923Z,14.82
2023-04-18T22:34:35.479Z,16.52
2023-04-18T22:37:05.090Z,13.60
2023-04-18T22:39:34.849Z,12.05
2023-04-18T22:42:04.428Z,10.70
2023-04-18T22:44:33.962Z,10.55
2023-04-18T22:47:04.573Z,11.18
2023-04-18T22:49:35.449Z,10.05
2023-04-18T22:52:05.107Z,9.48
2023-04-18T22:54:34.838Z,11.15
2023-04-18T22:57:04.435Z,9.60
2023-04-18T22:59:34.019Z,9.40
2023-04-18T23:02:03.853Z,11.38
2023-04-18T23:04:34.979Z,9.93
2023-04-18T23:07:04.920Z,10.57
2023-04-18T23:09:35.642Z,10.48
2023-04-18T23:12:05.309Z,10.77
2023-04-18T23:14:35.964Z,10.57
2023-04-18T23:17:05.593Z,11.32
2023-04-18T23:19:35.157Z,9.88
2023-04-18T23:22:04.809Z,9.85
2023-04-18T23:24:34.615Z,10.23
2023-04-18T23:27:04.511Z,9.82
2023-04-18T23:29:38.261Z,10.57
2023-04-18T23:32:08.241Z,10.10
2023-04-18T23:34:37.799Z,12.07
2023-04-18T23:37:07.395Z,11.27
2023-04-18T23:39:37.341Z,10.82
2023-04-18T23:42:07.186Z,10.13
2023-04-18T23:44:36.881Z,10.68
2023-04-18T23:47:06.530Z,11.18
2023-04-18T23:49:36.095Z,12.52
2023-04-18T23:52:05.727Z,11.05
2023-04-18T23:54:35.359Z,11.88
2023-04-18T23:57:04.957Z,9.05
2023-04-18T23:59:34.725Z,10.35
