createdAt,value
2023-05-24T00:02:22.985Z,80.96491402946319
2023-05-24T00:05:20.468Z,81.26478763747143
2023-05-24T00:08:17.040Z,81.40696463844708
2023-05-24T00:11:13.625Z,81.23508044745905
2023-05-24T00:14:09.121Z,81.11752019443014
2023-05-24T00:17:07.130Z,80.82293312345396
2023-05-24T00:20:02.930Z,80.68547561961465
2023-05-24T00:23:00.808Z,80.09527914616216
2023-05-24T00:25:56.357Z,79.67346470644634
2023-05-24T00:28:52.944Z,79.20468028878659
2023-05-24T00:31:48.530Z,79.09464012515608
2023-05-24T00:34:44.069Z,79.35200181631059
2023-05-24T00:37:44.648Z,79.76075556809323
2023-05-24T00:40:41.350Z,80.10826099723619
2023-05-24T00:43:36.708Z,81.2747788749371
2023-05-24T00:46:38.499Z,82.06147552824991
2023-05-24T00:49:34.850Z,82.6895599394901
2023-05-24T00:52:36.389Z,83.20742940369136
2023-05-24T00:55:33.987Z,83.24652579379223
2023-05-24T00:58:30.515Z,83.15495024948902
2023-05-24T01:01:31.494Z,83.08307035938653
2023-05-24T01:04:27.642Z,83.49152880495052
2023-05-24T01:07:33.180Z,83.9393850176069
2023-05-24T01:10:40.982Z,84.03650832349402
2023-05-24T01:13:47.246Z,84.36401653359756
2023-05-24T01:16:47.862Z,85.00655890024217
2023-05-24T01:20:02.515Z,85.26697366415266
2023-05-24T01:23:18.828Z,84.98754951062348
2023-05-24T01:26:26.346Z,84.57290308145636
2023-05-24T01:29:23.932Z,84.64630386630343
2023-05-24T01:32:20.528Z,84.5731985189898
2023-05-24T01:35:16.020Z,84.72629454025135
2023-05-24T01:38:12.613Z,84.66058500465009
2023-05-24T01:41:15.143Z,84.6394696905627
2023-05-24T01:44:18.665Z,84.98302589970787
2023-05-24T01:47:22.346Z,85.78646554629364
2023-05-24T01:50:26.750Z,85.30608561647024
2023-05-24T01:53:26.341Z,85.15466787040373
2023-05-24T01:56:25.820Z,85.43616990479148
2023-05-24T01:59:24.386Z,84.92595003924964
2023-05-24T02:02:25.108Z,84.54931040698021
2023-05-24T02:05:21.489Z,84.69596526864346
2023-05-24T02:08:18.038Z,84.55804162731572
2023-05-24T02:11:14.624Z,84.69491043286686
2023-05-24T02:14:11.176Z,84.19954454222764
2023-05-24T02:17:14.709Z,84.49716531578406
2023-05-24T02:20:13.340Z,87.19883349669986
2023-05-24T02:23:08.849Z,88.09487610221795
2023-05-24T02:26:06.402Z,88.89268345592309
2023-05-24T02:29:03.941Z,90.02875342594317
2023-05-24T02:32:01.515Z,90.39965602660985
2023-05-24T02:34:59.082Z,88.85839169467557
2023-05-24T02:37:58.696Z,89.65486183854571
2023-05-24T02:40:54.200Z,89.43506070855415
2023-05-24T02:43:49.747Z,88.69741028281881
2023-05-24T02:46:47.532Z,88.52041350576346
2023-05-24T02:49:42.882Z,88.81860591147772
2023-05-24T02:52:40.417Z,89.01704852447318
2023-05-24T02:55:43.946Z,89.12541304824684
2023-05-24T02:58:40.557Z,88.93508066815365
2023-05-24T03:01:36.176Z,88.89989519601086
2023-05-24T03:04:31.644Z,89.12048843212924
2023-05-24T03:07:28.197Z,89.17279115487894
2023-05-24T03:10:23.757Z,88.90920596176059
2023-05-24T03:13:24.638Z,88.55923235651188
2023-05-24T03:16:20.916Z,88.95077792968779
2023-05-24T03:19:17.430Z,89.30470328919648
2023-05-24T03:22:12.955Z,88.91819465101966
2023-05-24T03:25:09.550Z,88.8193702376929
2023-05-24T03:28:05.611Z,88.41193167903721
2023-05-24T03:31:00.684Z,88.37878463724758
2023-05-24T03:33:56.250Z,88.8574088813111
2023-05-24T03:36:52.840Z,89.45465399648455
2023-05-24T03:39:48.339Z,90.28643895714724
2023-05-24T03:42:43.944Z,90.06454488914935
2023-05-24T03:45:40.471Z,89.75804991458504
2023-05-24T03:48:36.055Z,89.0320349317221
2023-05-24T03:51:31.552Z,89.87803485446258
2023-05-24T03:54:28.167Z,89.33265658234798
2023-05-24T03:57:24.709Z,88.39342583452574
2023-05-24T04:00:21.249Z,88.61688796747494
2023-05-24T04:03:20.028Z,89.35299838216258
2023-05-24T04:06:17.606Z,90.11934887414341
2023-05-24T04:09:12.956Z,89.85850569506319
2023-05-24T04:12:08.480Z,89.83065780711188
2023-05-24T04:15:05.095Z,89.32073713084303
2023-05-24T04:18:02.686Z,89.7132469934339
2023-05-24T04:20:59.203Z,88.7343806424477
2023-05-24T04:23:55.764Z,87.40520336360758
2023-05-24T04:26:52.272Z,86.71990675446594
2023-05-24T04:29:49.928Z,87.14061387845194
2023-05-24T04:32:47.489Z,86.06667569874243
2023-05-24T04:35:45.033Z,85.78940127036154
2023-05-24T04:38:41.575Z,86.16231858485786
2023-05-24T04:41:38.034Z,84.7750474065742
2023-05-24T04:44:33.649Z,84.5371599361287
2023-05-24T04:47:30.273Z,86.21172831046563
2023-05-24T04:50:26.761Z,85.11167948381677
2023-05-24T04:53:23.348Z,84.71086812178052
2023-05-24T04:56:19.912Z,84.303245736558
2023-05-24T04:59:15.442Z,84.84026165022203
2023-05-24T05:02:11.229Z,84.04150210831601
2023-05-24T05:05:07.555Z,83.55414079945503
2023-05-24T05:08:03.154Z,84.63300009089026
2023-05-24T05:11:00.670Z,85.81195017689903
2023-05-24T05:13:57.301Z,85.16930063721252
2023-05-24T05:16:52.849Z,85.84162091924162
2023-05-24T05:19:48.530Z,86.86817803914013
2023-05-24T05:22:45.947Z,85.91106902220343
2023-05-24T05:25:41.508Z,84.5249017968817
2023-05-24T05:28:37.056Z,84.48050360384119
2023-05-24T05:31:32.597Z,84.51131884365364
2023-05-24T05:34:28.169Z,83.62373539625399
2023-05-24T05:37:23.734Z,83.2539619011112
2023-05-24T05:40:19.290Z,82.32626355468688
2023-05-24T05:43:15.226Z,82.34949256608472
2023-05-24T05:46:11.510Z,82.20408919575314
2023-05-24T05:49:06.968Z,81.45145412121187
2023-05-24T05:52:04.563Z,80.73815917069795
2023-05-24T05:55:01.118Z,80.68076471869982
2023-05-24T05:57:57.664Z,80.58348341141497
2023-05-24T06:00:55.200Z,79.75950662283846
2023-05-24T06:03:51.859Z,79.32119807791986
2023-05-24T06:06:49.465Z,78.52415996754787
2023-05-24T06:09:46.854Z,78.59495959157978
2023-05-24T06:12:42.730Z,77.90095212070688
2023-05-24T06:15:40.988Z,77.44052485993718
2023-05-24T06:18:38.581Z,77.89299138552971
2023-05-24T06:21:37.164Z,76.57822386581593
2023-05-24T06:24:34.758Z,76.69919107856931
2023-05-24T06:27:31.241Z,75.88203622547887
2023-05-24T06:30:26.872Z,75.18767235429219
2023-05-24T06:33:23.358Z,74.6600188104003
2023-05-24T06:36:20.946Z,74.14233220444243
2023-05-24T06:39:17.492Z,73.88250018752629
2023-05-24T06:42:16.016Z,73.67127393439922
2023-05-24T06:45:12.594Z,71.7301356659256
2023-05-24T06:48:10.203Z,71.8049996173217
2023-05-24T06:51:06.734Z,70.26742154708359
2023-05-24T06:54:02.257Z,70.62054743683927
2023-05-24T06:56:58.813Z,69.9366743672514
2023-05-24T06:59:54.381Z,69.93093472026698
2023-05-24T07:02:59.960Z,69.79349923195812
2023-05-24T07:05:56.495Z,70.39801840431548
2023-05-24T07:08:52.047Z,69.24785757545808
2023-05-24T07:11:48.603Z,68.81394329805806
2023-05-24T07:14:44.154Z,67.2803972227936
2023-05-24T07:17:40.740Z,66.65882693467694
2023-05-24T07:20:42.430Z,67.76606947532544
2023-05-24T07:23:38.761Z,65.23111194898928
2023-05-24T07:26:34.381Z,67.596064169106
2023-05-24T07:29:29.925Z,66.83794474605936
2023-05-24T07:32:28.588Z,66.02966400733236
2023-05-24T07:35:27.141Z,66.33415788759433
2023-05-24T07:38:22.635Z,65.42417561792459
2023-05-24T07:41:19.176Z,64.94494820715396
2023-05-24T07:44:15.764Z,63.81717785473759
2023-05-24T07:47:12.286Z,63.206235676201516
2023-05-24T07:50:08.880Z,63.53161892395626
2023-05-24T07:53:06.401Z,63.02256625493179
2023-05-24T07:56:02.952Z,65.49402914533016
2023-05-24T07:59:04.526Z,64.75572588346466
2023-05-24T08:02:05.114Z,62.93632853068644
2023-05-24T08:05:00.654Z,63.27958813117537
2023-05-24T08:07:58.194Z,62.44158683043632
2023-05-24T08:10:54.757Z,61.67825655549839
2023-05-24T08:13:50.304Z,60.62166002915436
2023-05-24T08:16:45.953Z,59.34446456326871
2023-05-24T08:19:41.441Z,60.393490716400244
2023-05-24T08:22:36.968Z,60.8246196990215
2023-05-24T08:25:33.550Z,60.12945672976459
2023-05-24T08:28:29.123Z,59.450229788312576
2023-05-24T08:31:25.692Z,59.41236975332916
2023-05-24T08:34:22.210Z,59.15747010850607
2023-05-24T08:37:19.848Z,60.289998421643546
2023-05-24T08:40:16.345Z,59.937156871158365
2023-05-24T08:43:12.889Z,61.27296244096309
2023-05-24T08:46:10.531Z,61.22951020338215
2023-05-24T08:49:09.131Z,59.5534188615894
2023-05-24T08:52:07.618Z,60.344215272068446
2023-05-24T08:55:05.196Z,59.70702095284325
2023-05-24T08:58:03.681Z,59.113750531058244
2023-05-24T09:01:00.269Z,53.341758307992016
2023-05-24T09:03:56.829Z,51.88727854863292
2023-05-24T09:06:56.406Z,52.461739315242404
2023-05-24T09:09:56.876Z,52.6910167850759
2023-05-24T09:12:55.432Z,51.62179048233444
2023-05-24T09:15:53.122Z,49.18722360345229
2023-05-24T09:18:52.519Z,48.90685986665474
2023-05-24T09:21:50.324Z,48.789851088792
2023-05-24T09:24:47.686Z,48.167527945088914
2023-05-24T09:27:49.220Z,51.66402129320774
2023-05-24T09:30:45.965Z,52.89716084998045
2023-05-24T09:33:42.321Z,54.41415494522384
2023-05-24T09:36:42.917Z,54.22686892907191
2023-05-24T09:39:41.450Z,55.560230108653215
2023-05-24T09:42:38.010Z,56.537149886321494
2023-05-24T09:45:38.537Z,55.26251387983139
2023-05-24T09:48:48.147Z,52.50245116044867
2023-05-24T09:51:51.800Z,50.93035943490059
2023-05-24T09:54:50.217Z,48.14750991400931
2023-05-24T09:57:50.752Z,48.699093790851165
2023-05-24T10:00:48.652Z,49.84497357899275
2023-05-24T10:03:53.088Z,50.60540338565281
2023-05-24T10:06:50.349Z,48.998137397787005
2023-05-24T10:09:46.956Z,49.30160829654075
2023-05-24T10:12:46.544Z,52.339940402509086
2023-05-24T10:15:45.038Z,55.525042819583625
2023-05-24T10:18:42.628Z,50.858737345238744
2023-05-24T10:21:42.326Z,47.21670487416388
2023-05-24T10:24:43.698Z,49.16406460913282
2023-05-24T10:27:45.233Z,46.81334386234513
2023-05-24T10:30:51.839Z,50.76209282394751
2023-05-24T10:33:52.658Z,48.01968264469579
2023-05-24T10:36:51.938Z,46.40201168560632
2023-05-24T10:39:47.450Z,49.19708384746831
2023-05-24T10:42:46.007Z,50.02806629412133
2023-05-24T10:45:53.538Z,50.89765484624593
2023-05-24T10:49:01.145Z,49.83867691637824
2023-05-24T10:52:09.714Z,48.187110959153244
2023-05-24T10:55:08.164Z,44.17044381384686
2023-05-24T10:58:05.677Z,46.1299696499299
2023-05-24T11:01:03.225Z,43.91884996642406
2023-05-24T11:04:07.781Z,42.036708929506354
2023-05-24T11:07:15.417Z,43.10662848511268
2023-05-24T11:10:23.866Z,43.368677653055734
2023-05-24T11:13:27.400Z,47.63723338516953
2023-05-24T11:16:32.938Z,49.49688474292632
2023-05-24T11:19:32.508Z,50.48996207644618
2023-05-24T11:22:31.112Z,50.99949429283935
2023-05-24T11:25:29.615Z,50.87894718278978
2023-05-24T11:28:25.169Z,50.267486406271374
2023-05-24T11:31:26.715Z,49.981174873360494
2023-05-24T11:34:23.254Z,46.38761766278853
2023-05-24T11:37:22.502Z,46.97792615406863
2023-05-24T11:40:23.375Z,45.567417161827535
2023-05-24T11:43:21.936Z,44.0476901695418
2023-05-24T11:46:20.616Z,42.41968309311685
2023-05-24T11:52:29.626Z,46.49675446603886
2023-05-24T11:55:27.098Z,44.093077406950485
2023-05-24T11:58:32.696Z,45.57609503524151
2023-05-24T12:01:28.235Z,46.170669659470285
2023-05-24T12:04:24.872Z,43.91172247619596
2023-05-24T12:07:23.312Z,44.14758901256392
2023-05-24T12:10:22.820Z,43.55400367659765
2023-05-24T12:13:22.405Z,40.658941570364185
2023-05-24T12:16:23.123Z,41.59267885954754
2023-05-24T12:22:17.081Z,38.05848958459624
2023-05-24T12:25:15.654Z,36.60102281019671
2023-05-24T12:28:21.178Z,38.155772773295546
2023-05-24T12:31:18.743Z,34.42036615516611
2023-05-24T12:34:16.288Z,35.97407497862736
2023-05-24T12:37:15.868Z,35.43516782755947
2023-05-24T12:40:16.410Z,37.72634755970632
2023-05-24T12:43:14.982Z,36.79986235185291
2023-05-24T12:46:11.514Z,38.926610922717764
2023-05-24T12:49:07.046Z,34.41163123931446
2023-05-24T12:52:03.678Z,35.81237021849313
2023-05-24T12:55:00.178Z,36.00112753033756
2023-05-24T12:57:57.781Z,31.819463032552523
2023-05-24T13:00:54.581Z,32.98587549126765
2023-05-24T13:03:50.867Z,32.35075071906509
2023-05-24T13:06:48.496Z,29.80654426662051
2023-05-24T13:09:45.965Z,30.716875076425335
2023-05-24T13:12:41.513Z,30.47351428479694
2023-05-24T13:15:39.088Z,28.903634601344883
2023-05-24T13:18:34.645Z,29.280801348649025
2023-05-24T13:21:32.249Z,28.146900724884567
2023-05-24T13:24:27.802Z,29.905013583870737
2023-05-24T13:27:23.492Z,33.12427689171329
2023-05-24T13:30:28.008Z,34.70321525188633
2023-05-24T13:33:25.421Z,32.61281384777459
2023-05-24T13:36:21.967Z,34.132416187015906
2023-05-24T13:39:19.534Z,33.50569433098601
2023-05-24T13:42:17.179Z,31.198684597408707
2023-05-24T13:45:12.691Z,34.81585165207203
2023-05-24T13:48:10.260Z,31.7268063573002
2023-05-24T13:51:06.788Z,32.906633133966345
2023-05-24T13:54:04.345Z,31.684372865043066
2023-05-24T13:57:04.889Z,30.11337418207185
2023-05-24T14:00:02.509Z,25.69900663160842
2023-05-24T14:02:59.023Z,22.428725952196242
2023-05-24T14:05:55.639Z,25.425837451310286
2023-05-24T14:08:52.159Z,26.14116291728719
2023-05-24T14:11:47.732Z,25.91520322361891
2023-05-24T14:17:44.927Z,26.42257262596545
2023-05-24T14:20:41.475Z,26.884151979970927
2023-05-24T14:23:38.952Z,25.717126626437572
2023-05-24T14:26:35.479Z,25.476123240986233
2023-05-24T14:29:32.045Z,24.167461864401325
2023-05-24T14:32:27.654Z,25.671444646698696
2023-05-24T14:35:23.190Z,26.593485374254335
2023-05-24T14:38:18.707Z,27.819513474752537
2023-05-24T14:41:18.288Z,29.409315965897086
2023-05-24T14:44:13.913Z,28.573542325935463
2023-05-24T14:47:09.371Z,32.06980305456117
2023-05-24T14:50:05.936Z,30.59323734205249
2023-05-24T14:53:08.499Z,33.57282664604356
2023-05-24T14:56:06.060Z,32.2942455505484
2023-05-24T14:59:03.629Z,29.254575033712456
2023-05-24T15:01:59.151Z,29.412920205280166
2023-05-24T15:04:54.716Z,29.62175789435004
2023-05-24T15:07:50.262Z,26.72383204438874
2023-05-24T15:10:45.996Z,29.86961336158094
2023-05-24T15:13:42.422Z,28.497374041178027
2023-05-24T15:16:39.041Z,33.018278766825404
2023-05-24T15:19:34.547Z,30.210461802633816
2023-05-24T15:22:33.100Z,29.29868127588261
2023-05-24T15:25:28.620Z,26.62003098544585
2023-05-24T15:28:26.262Z,24.864445464853453
2023-05-24T15:31:23.813Z,23.02470600086545
2023-05-24T15:34:20.892Z,24.597580153274386
2023-05-24T15:37:19.891Z,26.3508978306789
2023-05-24T15:40:15.424Z,24.07323611525701
2023-05-24T15:43:11.013Z,23.68041253587291
2023-05-24T15:46:07.560Z,23.175197537467323
2023-05-24T15:49:05.117Z,23.7884499238552
2023-05-24T15:52:03.488Z,21.596030946478148
2023-05-24T15:55:00.232Z,23.35287885440942
2023-05-24T15:57:57.772Z,24.792309617984152
2023-05-24T16:00:54.368Z,27.561467341055184
2023-05-24T16:03:50.965Z,29.31188607543624
2023-05-24T16:06:47.475Z,26.967643442609695
2023-05-24T16:09:46.001Z,29.465633453611687
2023-05-24T16:12:42.575Z,29.277691050213804
2023-05-24T16:15:41.118Z,27.724669960114277
2023-05-24T16:18:37.695Z,29.888643045483008
2023-05-24T16:21:34.229Z,30.08861686619708
2023-05-24T16:24:29.821Z,28.151840424352248
2023-05-24T16:27:25.358Z,25.874108443219132
2023-05-24T16:30:21.956Z,27.026786982419964
2023-05-24T16:33:18.482Z,24.897241291644175
2023-05-24T16:36:14.026Z,25.989931507512207
2023-05-24T16:39:11.609Z,27.314058865299117
2023-05-24T16:42:09.135Z,24.981926422993908
2023-05-24T16:45:05.740Z,28.316282810669158
2023-05-24T16:48:01.395Z,26.378667144551976
2023-05-24T16:50:58.065Z,30.689043223481214
2023-05-24T16:53:55.393Z,33.83191559794193
2023-05-24T16:56:54.979Z,36.9254411733411
2023-05-24T16:59:50.913Z,39.509525657803785
2023-05-24T17:02:46.138Z,41.49514596316268
2023-05-24T17:05:43.607Z,42.50302390989652
2023-05-24T17:08:41.199Z,43.39931313475446
2023-05-24T17:11:37.742Z,44.41786942209923
2023-05-24T17:14:34.299Z,43.42075057716232
2023-05-24T17:17:29.924Z,44.14960890817491
2023-05-24T17:20:26.514Z,44.631718133851884
2023-05-24T17:23:25.032Z,45.94030181908944
2023-05-24T17:26:22.555Z,46.71069175929303
2023-05-24T17:29:18.085Z,45.76028600760419
2023-05-24T17:32:13.637Z,47.4187199387277
2023-05-24T17:35:09.245Z,48.0562803896897
2023-05-24T17:38:04.793Z,47.68760881085696
2023-05-24T17:41:00.335Z,48.27818482379085
2023-05-24T17:44:00.930Z,48.91285732982658
2023-05-24T17:46:58.452Z,47.73000708927593
2023-05-24T17:49:54.037Z,47.75502042786383
2023-05-24T17:52:51.596Z,50.66936317152887
2023-05-24T17:55:47.091Z,50.16232161366219
2023-05-24T17:58:44.946Z,50.61920659485373
2023-05-24T18:01:46.327Z,51.38981376191635
2023-05-24T18:04:42.806Z,53.7597185244539
2023-05-24T18:07:38.351Z,56.15265587848154
2023-05-24T18:10:33.924Z,54.958361676179706
2023-05-24T18:13:29.469Z,55.28535991303057
2023-05-24T18:16:25.075Z,55.45572017128566
2023-05-24T18:19:21.601Z,57.66168912708658
2023-05-24T18:22:19.143Z,58.48998650894932
2023-05-24T18:25:14.698Z,57.182254250616005
2023-05-24T18:28:11.289Z,57.65505544896301
2023-05-24T18:31:09.851Z,59.07519580026406
2023-05-24T18:34:05.387Z,59.843501374154606
2023-05-24T18:37:00.955Z,60.49379974854364
2023-05-24T18:39:58.503Z,60.70137099710757
2023-05-24T18:42:54.104Z,59.52575066056378
2023-05-24T18:45:49.608Z,60.50344493063731
2023-05-24T18:48:46.190Z,61.607084901119
2023-05-24T18:51:41.762Z,62.1137012092852
2023-05-24T18:54:37.334Z,62.39135664075525
2023-05-24T18:57:36.905Z,63.43961494157888
2023-05-24T19:00:32.442Z,64.45950313320472
2023-05-24T19:03:28.111Z,64.88724110576963
2023-05-24T19:06:23.513Z,65.23957401739725
2023-05-24T19:09:19.120Z,65.47007308046135
2023-05-24T19:12:15.667Z,65.77864984964172
2023-05-24T19:15:12.289Z,66.20699703416429
2023-05-24T19:18:08.894Z,66.72984100278624
2023-05-24T19:21:05.364Z,67.68814969715267
2023-05-24T19:24:02.908Z,68.33782194562829
2023-05-24T19:27:00.499Z,69.05982963633554
2023-05-24T19:29:59.023Z,70.0341979277665
2023-05-24T19:32:54.751Z,70.01088139555839
2023-05-24T19:35:51.158Z,70.01649239587928
2023-05-24T19:38:49.689Z,70.44431428818827
2023-05-24T19:41:46.275Z,69.79042932687521
2023-05-24T19:44:43.817Z,70.07578032120482
2023-05-24T19:47:39.396Z,70.34023235717345
2023-05-24T19:50:35.975Z,70.34772193538099
2023-05-24T19:53:31.512Z,69.56134041468981
2023-05-24T19:56:27.096Z,69.54675085872717
2023-05-24T19:59:23.621Z,69.77574363053053
2023-05-24T20:02:20.185Z,69.58836899159222
2023-05-24T20:05:16.762Z,69.31095987154833
2023-05-24T20:08:13.333Z,69.04165629350616
2023-05-24T20:11:12.842Z,69.17500687127524
2023-05-24T20:14:08.393Z,68.28635454361216
2023-05-24T20:17:05.013Z,68.81517774179835
2023-05-24T20:20:01.599Z,68.80414801264655
2023-05-24T20:22:58.092Z,69.08445086484844
2023-05-24T20:25:54.656Z,69.66634738315099
2023-05-24T20:28:52.219Z,69.45229239402362
2023-05-24T20:31:49.080Z,69.75426429856584
2023-05-24T20:34:44.326Z,69.61922355044463
2023-05-24T20:37:40.919Z,69.20813719874727
2023-05-24T20:40:37.454Z,69.69494802364085
2023-05-24T20:43:34.030Z,70.43103425050403
2023-05-24T20:46:29.720Z,72.16831911230398
2023-05-24T20:49:25.085Z,72.47798110774085
2023-05-24T20:52:20.674Z,72.6422486457458
2023-05-24T20:55:17.231Z,73.15185620469526
2023-05-24T20:58:14.815Z,73.87373867083522
2023-05-24T21:01:10.390Z,74.70952957807471
2023-05-24T21:04:05.903Z,75.64830988183733
2023-05-24T21:07:01.507Z,76.73429369379313
2023-05-24T21:09:58.057Z,78.03927022612439
2023-05-24T21:12:53.649Z,79.20124553137424
2023-05-24T21:15:50.519Z,78.86072705417054
2023-05-24T21:18:48.707Z,79.65347210216568
2023-05-24T21:21:44.297Z,80.44310027721039
2023-05-24T21:24:40.866Z,80.60483425621113
2023-05-24T21:27:36.383Z,81.3975662805901
2023-05-24T21:30:31.990Z,81.93846555801
2023-05-24T21:33:27.513Z,82.86463468421059
2023-05-24T21:36:23.129Z,83.25613419333106
2023-05-24T21:39:19.644Z,82.61743914655501
2023-05-24T21:42:15.240Z,83.45407202579663
2023-05-24T21:45:12.832Z,84.05837197288817
2023-05-24T21:48:09.399Z,85.34207876137675
2023-05-24T21:51:05.912Z,84.54994308570939
2023-05-24T21:54:01.455Z,83.5424777644717
2023-05-24T21:56:58.012Z,81.945992085439
2023-05-24T21:59:53.576Z,82.45754612355603
2023-05-24T22:02:49.245Z,82.22330743179658
2023-05-24T22:05:45.881Z,81.32278974662172
2023-05-24T22:08:42.255Z,82.42835191684505
2023-05-24T22:11:40.816Z,83.19054869111368
2023-05-24T22:14:36.354Z,84.0308463529763
2023-05-24T22:17:32.978Z,83.43692240016708
2023-05-24T22:20:33.563Z,83.4225060175164
2023-05-24T22:23:31.037Z,83.97142700811061
2023-05-24T22:26:27.592Z,83.71537957410045
2023-05-24T22:29:23.134Z,82.66740972533975
2023-05-24T22:32:18.745Z,81.98139248833897
2023-05-24T22:35:15.326Z,84.19152609480643
2023-05-24T22:38:10.865Z,84.83758270191129
2023-05-24T22:41:08.403Z,86.20697802507216
2023-05-24T22:44:03.974Z,85.70722874392033
2023-05-24T22:47:01.518Z,85.48493062183368
2023-05-24T22:50:02.078Z,85.2311602845185
2023-05-24T22:52:58.627Z,85.64340386542719
2023-05-24T22:55:55.197Z,84.99363150636412
2023-05-24T22:58:53.752Z,85.27708847703255
2023-05-24T23:01:49.393Z,84.73973996260374
2023-05-24T23:04:45.913Z,82.55756050412893
2023-05-24T23:07:41.415Z,81.98821773951884
2023-05-24T23:10:39.987Z,81.84853847584797
2023-05-24T23:13:36.513Z,81.36170670535898
2023-05-24T23:16:34.126Z,82.61936981358093
2023-05-24T23:19:31.627Z,83.57868324725997
2023-05-24T23:22:27.174Z,82.59695462809003
2023-05-24T23:25:22.774Z,83.69730323887441
2023-05-24T23:28:19.330Z,83.57079677078089
2023-05-24T23:52:57.649Z,83.17986699998019
2023-05-24T23:55:54.199Z,83.7080583037679
2023-05-24T23:58:49.755Z,83.26260387778531
