createdAt,value
2022-09-22T00:02:46.826Z,22.90
2022-09-22T00:12:49.916Z,22.90
2022-09-22T00:22:52.069Z,22.90
2022-09-22T00:32:53.856Z,22.90
2022-09-22T00:43:19.296Z,22.90
2022-09-22T00:53:24.336Z,22.90
2022-09-22T01:03:30.082Z,22.90
2022-09-22T01:13:44.027Z,22.90
2022-09-22T01:23:57.853Z,22.90
2022-09-22T01:34:05.071Z,22.90
2022-09-22T01:44:25.767Z,22.80
2022-09-22T01:54:35.572Z,22.80
2022-09-22T02:04:46.301Z,22.80
2022-09-22T02:14:48.499Z,22.80
2022-09-22T02:24:50.249Z,22.90
2022-09-22T02:34:54.583Z,22.80
2022-09-22T02:45:19.898Z,22.80
2022-09-22T02:55:21.840Z,22.80
2022-09-22T03:05:23.605Z,22.80
2022-09-22T03:15:27.256Z,22.80
2022-09-22T03:25:29.071Z,22.80
2022-09-22T03:35:30.820Z,22.80
2022-09-22T03:45:32.670Z,22.90
2022-09-22T03:55:34.699Z,22.70
2022-09-22T04:05:36.801Z,22.80
2022-09-22T04:15:38.714Z,22.70
2022-09-22T04:25:40.928Z,22.70
2022-09-22T04:35:43.272Z,22.70
2022-09-22T04:45:48.942Z,22.70
2022-09-22T04:55:50.904Z,22.70
2022-09-22T05:05:52.660Z,22.70
2022-09-22T05:15:54.417Z,22.60
2022-09-22T05:25:56.925Z,22.60
2022-09-22T05:35:58.675Z,22.80
2022-09-22T05:46:00.761Z,22.60
2022-09-22T05:56:02.689Z,22.60
2022-09-22T06:06:04.574Z,22.60
2022-09-22T06:16:06.558Z,22.60
2022-09-22T06:26:08.515Z,22.60
2022-09-22T06:36:10.266Z,22.60
2022-09-22T06:46:13.639Z,22.60
2022-09-22T06:56:15.471Z,22.60
2022-09-22T07:06:20.367Z,22.60
2022-09-22T07:16:24.834Z,22.60
2022-09-22T07:26:30.751Z,22.70
2022-09-22T07:36:34.490Z,22.60
2022-09-22T07:46:36.281Z,22.70
2022-09-22T07:56:43.589Z,22.60
2022-09-22T08:06:46.940Z,22.70
2022-09-22T08:16:50.878Z,22.70
2022-09-22T08:30:29.984Z,22.60
2022-09-22T08:40:31.935Z,22.50
2022-09-22T08:51:05.492Z,22.40
2022-09-22T09:01:28.657Z,22.40
2022-09-22T09:11:30.419Z,22.40
2022-09-22T09:21:35.131Z,22.30
2022-09-22T09:31:43.300Z,22.30
2022-09-22T09:41:49.158Z,22.30
2022-09-22T09:52:00.831Z,22.30
2022-09-22T10:02:04.124Z,22.30
2022-09-22T10:12:06.110Z,22.30
2022-09-22T10:22:22.237Z,22.20
2022-09-22T10:32:23.988Z,22.20
2022-09-22T10:42:45.511Z,22.20
2022-09-22T10:52:55.316Z,22.20
2022-09-22T11:03:06.068Z,22.10
2022-09-22T11:13:35.743Z,22.20
2022-09-22T11:23:52.806Z,22.20
2022-09-22T11:34:23.115Z,22.20
2022-09-22T11:44:34.093Z,22.20
2022-09-22T11:54:50.777Z,22.30
2022-09-22T12:04:57.767Z,22.30
2022-09-22T12:15:09.602Z,22.30
2022-09-22T12:25:25.897Z,22.20
2022-09-22T12:35:38.002Z,22.20
2022-09-22T12:45:42.538Z,22.30
2022-09-22T12:55:44.431Z,22.40
2022-09-22T13:05:47.145Z,22.30
2022-09-22T13:15:59.248Z,22.30
2022-09-22T13:26:14.041Z,22.30
2022-09-22T13:36:19.042Z,22.30
2022-09-22T13:46:45.187Z,22.30
2022-09-22T13:56:47.120Z,22.20
2022-09-22T14:06:49.619Z,22.30
2022-09-22T14:16:59.719Z,22.30
2022-09-22T14:27:04.755Z,22.40
2022-09-22T14:37:23.005Z,22.40
2022-09-22T14:47:27.550Z,22.30
2022-09-22T14:57:29.615Z,22.40
2022-09-22T15:07:39.799Z,22.40
2022-09-22T15:18:06.332Z,22.40
2022-09-22T15:28:19.728Z,22.30
2022-09-22T15:38:27.429Z,22.40
2022-09-22T15:48:32.939Z,22.30
2022-09-22T15:58:39.602Z,22.30
2022-09-22T16:08:47.956Z,22.20
2022-09-22T16:18:49.775Z,22.10
2022-09-22T16:28:51.857Z,22.00
2022-09-22T16:38:55.373Z,22.10
2022-09-22T16:49:09.820Z,22.20
2022-09-22T16:59:15.192Z,22.10
2022-09-22T17:09:18.099Z,22.20
2022-09-22T17:19:22.207Z,22.30
2022-09-22T17:29:31.349Z,22.30
2022-09-22T17:39:33.190Z,22.40
2022-09-22T17:49:53.678Z,22.30
2022-09-22T17:59:56.487Z,22.40
2022-09-22T18:09:58.490Z,22.40
2022-09-22T18:20:00.465Z,22.40
2022-09-22T18:30:04.987Z,22.40
2022-09-22T18:40:07.527Z,22.40
2022-09-22T18:50:10.957Z,22.40
2022-09-22T19:00:14.493Z,22.40
2022-09-22T19:10:23.393Z,22.40
2022-09-22T19:20:26.128Z,22.40
2022-09-22T19:30:31.349Z,22.40
2022-09-22T19:40:34.291Z,22.40
2022-09-22T19:50:36.104Z,22.40
2022-09-22T20:00:38.160Z,22.40
2022-09-22T20:10:39.946Z,22.40
2022-09-22T20:20:41.800Z,22.40
2022-09-22T20:30:44.011Z,22.40
2022-09-22T20:40:46.676Z,22.30
2022-09-22T20:50:58.725Z,22.40
2022-09-22T21:01:02.108Z,22.30
2022-09-22T21:11:03.993Z,22.30
2022-09-22T21:21:08.250Z,22.40
2022-09-22T21:31:10.669Z,22.30
2022-09-22T21:41:18.895Z,22.40
2022-09-22T21:51:21.900Z,22.30
2022-09-22T22:01:30.112Z,22.30
2022-09-22T22:11:35.192Z,22.30
2022-09-22T22:21:38.419Z,22.20
2022-09-22T22:31:41.227Z,22.20
2022-09-22T22:41:43.016Z,22.20
2022-09-22T22:51:44.841Z,22.30
2022-09-22T23:01:46.646Z,22.20
2022-09-22T23:11:48.498Z,22.20
2022-09-22T23:21:51.447Z,22.20
2022-09-22T23:31:53.203Z,22.20
2022-09-22T23:41:55.142Z,22.10
2022-09-22T23:51:56.879Z,22.20
