createdAt,value
2023-03-06T00:06:33.515Z,7.40
2023-03-06T00:21:36.550Z,6.40
2023-03-06T00:36:39.443Z,6.00
2023-03-06T00:51:42.207Z,7.60
2023-03-06T01:22:02.643Z,8.70
2023-03-06T01:37:05.440Z,8.40
2023-03-06T01:52:14.893Z,8.50
2023-03-06T02:07:21.456Z,8.60
2023-03-06T02:22:34.846Z,7.30
2023-03-06T02:37:37.773Z,5.90
2023-03-06T02:52:40.655Z,7.90
2023-03-06T03:07:43.888Z,7.60
2023-03-06T03:22:53.756Z,9.40
2023-03-06T03:37:56.881Z,8.70
2023-03-06T03:52:59.846Z,7.80
2023-03-06T04:08:03.142Z,8.50
2023-03-06T04:23:06.118Z,7.80
2023-03-06T04:38:09.087Z,7.20
2023-03-06T04:53:13.947Z,7.10
2023-03-06T05:08:18.018Z,7.40
2023-03-06T05:23:38.067Z,7.10
2023-03-06T05:38:40.554Z,5.90
2023-03-06T05:53:43.599Z,5.90
2023-03-06T06:08:46.728Z,7.30
2023-03-06T06:24:04.137Z,7.50
2023-03-06T06:39:08.587Z,7.70
2023-03-06T06:54:12.202Z,6.50
2023-03-06T07:09:15.008Z,2.30
2023-03-06T07:24:17.596Z,3.20
2023-03-06T07:39:20.281Z,3.90
2023-03-06T07:54:22.754Z,5.10
2023-03-06T08:09:40.336Z,3.60
2023-03-06T08:24:42.838Z,3.30
2023-03-06T08:39:45.350Z,5.90
2023-03-06T08:54:48.054Z,7.00
2023-03-06T09:09:51.115Z,5.40
2023-03-06T09:24:53.924Z,5.10
2023-03-06T09:39:57.558Z,7.00
2023-03-06T09:55:20.136Z,4.90
2023-03-06T10:11:02.338Z,5.50
2023-03-06T10:26:22.093Z,6.30
2023-03-06T10:41:32.361Z,5.30
2023-03-06T11:12:21.876Z,7.00
2023-03-06T11:27:37.826Z,7.70
2023-03-06T11:42:59.044Z,6.40
2023-03-06T11:58:53.694Z,9.80
2023-03-06T12:14:18.220Z,9.70
2023-03-06T12:29:55.252Z,8.10
2023-03-06T12:45:30.578Z,6.90
2023-03-06T13:00:36.798Z,8.50
2023-03-06T13:15:46.556Z,8.20
2023-03-06T13:30:50.915Z,6.30
2023-03-06T13:45:55.272Z,7.10
2023-03-06T14:01:27.564Z,5.00
2023-03-06T14:16:49.499Z,4.70
2023-03-06T14:32:00.290Z,5.00
2023-03-06T14:47:32.626Z,5.50
2023-03-06T15:02:35.807Z,4.40
2023-03-06T15:17:53.132Z,4.50
2023-03-06T15:33:26.148Z,5.50
2023-03-06T15:48:28.950Z,4.90
2023-03-06T16:03:46.401Z,6.70
2023-03-06T16:18:49.242Z,6.30
2023-03-06T16:33:51.962Z,5.80
2023-03-06T16:48:55.257Z,6.10
2023-03-06T17:04:12.499Z,13.30
2023-03-06T17:19:15.496Z,12.30
2023-03-06T17:34:19.250Z,14.60
2023-03-06T17:49:24.571Z,16.60
2023-03-06T18:04:27.495Z,20.00
2023-03-06T18:19:30.416Z,19.00
2023-03-06T18:34:33.388Z,18.70
2023-03-06T18:49:39.851Z,21.80
2023-03-06T19:04:52.413Z,21.90
2023-03-06T19:20:40.465Z,21.50
2023-03-06T19:35:43.625Z,19.20
2023-03-06T19:50:47.985Z,29.60
2023-03-06T20:05:51.646Z,24.70
2023-03-06T20:21:00.098Z,22.00
2023-03-06T20:36:03.492Z,39.10
2023-03-06T20:51:19.842Z,34.40
2023-03-06T21:06:23.696Z,31.30
2023-03-06T21:21:31.608Z,25.50
2023-03-06T21:36:35.117Z,24.60
2023-03-06T21:51:38.407Z,19.10
2023-03-06T22:06:41.371Z,17.70
2023-03-06T22:21:44.069Z,26.10
2023-03-06T22:37:02.068Z,25.00
2023-03-06T22:52:19.662Z,20.20
2023-03-06T23:07:23.006Z,11.40
2023-03-06T23:22:26.070Z,19.80
2023-03-06T23:37:28.579Z,15.70
2023-03-06T23:52:45.903Z,11.00
