createdAt,value
2022-09-05T00:02:01.494Z,60.36
2022-09-05T00:04:28.592Z,60.44
2022-09-05T00:07:36.044Z,61.55
2022-09-05T00:10:07.168Z,60.67
2022-09-05T00:12:36.216Z,60.56
2022-09-05T00:15:16.218Z,60.92
2022-09-05T00:23:13.495Z,61.07
2022-09-05T00:24:28.564Z,61.14
2022-09-05T00:24:42.164Z,60.97
2022-09-05T00:27:23.059Z,61.20
2022-09-05T00:31:08.617Z,61.04
2022-09-05T00:33:17.239Z,61.68
2022-09-05T00:35:51.040Z,61.55
2022-09-05T00:38:36.444Z,61.96
2022-09-05T00:41:09.326Z,61.59
2022-09-05T00:43:42.744Z,62.36
2022-09-05T00:46:22.505Z,61.72
2022-09-05T00:49:17.410Z,62.04
2022-09-05T00:52:12.977Z,62.14
2022-09-05T00:55:07.738Z,62.26
2022-09-05T00:57:56.199Z,62.23
2022-09-05T01:00:44.524Z,62.29
2022-09-05T01:03:30.160Z,62.12
2022-09-05T01:06:15.972Z,62.56
2022-09-05T01:08:50.119Z,62.89
2022-09-05T01:11:47.805Z,63.25
2022-09-05T01:14:48.462Z,63.45
2022-09-05T01:17:21.183Z,62.86
2022-09-05T01:20:18.584Z,63.49
2022-09-05T01:23:09.156Z,62.92
2022-09-05T01:25:55.106Z,62.80
2022-09-05T01:29:16.373Z,63.58
2022-09-05T01:31:43.481Z,63.82
2022-09-05T01:34:32.390Z,64.00
2022-09-05T01:37:26.557Z,63.60
2022-09-05T01:40:25.125Z,63.36
2022-09-05T01:43:10.705Z,63.68
2022-09-05T01:46:11.877Z,63.50
2022-09-05T01:49:07.659Z,63.95
2022-09-05T01:52:05.423Z,64.67
2022-09-05T01:54:44.505Z,64.04
2022-09-05T01:57:19.731Z,63.68
2022-09-05T01:59:54.048Z,64.11
2022-09-05T02:02:50.814Z,63.34
2022-09-05T02:05:48.462Z,64.06
2022-09-05T02:08:16.390Z,63.91
2022-09-05T02:11:13.382Z,63.68
2022-09-05T02:13:57.075Z,63.89
2022-09-05T02:16:39.203Z,64.13
2022-09-05T02:19:31.719Z,63.99
2022-09-05T02:22:10.637Z,63.49
2022-09-05T02:24:58.489Z,63.31
2022-09-05T02:28:05.113Z,63.40
2022-09-05T02:31:00.350Z,62.99
2022-09-05T02:33:53.365Z,63.18
2022-09-05T02:36:38.620Z,62.83
2022-09-05T02:45:02.201Z,62.76
2022-09-05T02:45:10.843Z,62.81
2022-09-05T02:46:18.194Z,62.67
2022-09-05T02:50:00.198Z,62.86
2022-09-05T02:57:27.516Z,62.73
2022-09-05T02:57:34.043Z,62.24
2022-09-05T02:58:09.100Z,62.87
2022-09-05T03:00:44.782Z,62.91
2022-09-05T03:03:17.769Z,62.41
2022-09-05T03:06:35.110Z,62.18
2022-09-05T03:09:21.801Z,62.58
2022-09-05T03:12:28.369Z,63.14
2022-09-05T03:15:23.583Z,62.91
2022-09-05T03:18:20.111Z,62.37
2022-09-05T03:21:19.102Z,62.79
2022-09-05T03:24:22.683Z,63.58
2022-09-05T03:27:01.834Z,63.11
2022-09-05T03:29:58.511Z,62.69
2022-09-05T03:32:43.066Z,63.22
2022-09-05T03:35:44.137Z,62.78
2022-09-05T03:38:31.146Z,62.37
2022-09-05T03:41:24.081Z,62.09
2022-09-05T03:44:00.989Z,62.46
2022-09-05T03:46:42.827Z,62.34
2022-09-05T03:51:11.940Z,61.77
2022-09-05T03:57:06.281Z,62.38
2022-09-05T03:57:27.375Z,63.29
2022-09-05T03:59:13.383Z,62.62
2022-09-05T04:07:48.151Z,63.30
2022-09-05T04:08:18.932Z,62.19
2022-09-05T04:08:49.434Z,62.37
2022-09-05T04:11:42.180Z,62.46
2022-09-05T04:14:42.591Z,62.68
2022-09-05T04:17:40.365Z,62.36
2022-09-05T04:20:43.987Z,62.18
2022-09-05T04:23:13.945Z,62.34
2022-09-05T04:26:11.606Z,62.65
2022-09-05T04:28:49.977Z,61.81
2022-09-05T04:31:20.919Z,62.37
2022-09-05T04:33:53.753Z,62.50
2022-09-05T04:36:28.848Z,62.07
2022-09-05T04:39:20.100Z,62.09
2022-09-05T04:41:53.771Z,62.11
2022-09-05T04:44:29.721Z,62.21
2022-09-05T04:47:08.168Z,61.81
2022-09-05T04:49:44.316Z,62.31
2022-09-05T04:52:31.829Z,62.54
2022-09-05T04:55:02.342Z,62.12
2022-09-05T04:57:37.014Z,62.81
2022-09-05T05:05:58.241Z,62.25
2022-09-05T05:06:15.297Z,62.61
2022-09-05T05:06:42.336Z,61.92
2022-09-05T05:09:06.931Z,61.91
2022-09-05T05:17:40.367Z,61.80
2022-09-05T05:18:06.722Z,61.41
2022-09-05T05:18:39.797Z,61.31
2022-09-05T05:21:18.238Z,61.33
2022-09-05T05:23:55.632Z,61.21
2022-09-05T05:26:41.435Z,61.64
2022-09-05T05:29:19.400Z,61.57
2022-09-05T05:31:49.918Z,61.64
2022-09-05T05:34:29.214Z,61.08
2022-09-05T05:37:03.339Z,61.40
2022-09-05T05:39:33.023Z,61.40
2022-09-05T05:42:19.421Z,61.00
2022-09-05T05:44:57.261Z,61.01
2022-09-05T05:47:31.643Z,60.28
2022-09-05T05:50:01.321Z,60.47
2022-09-05T05:52:31.023Z,59.84
2022-09-05T05:55:51.670Z,59.83
2022-09-05T05:58:32.749Z,59.81
2022-09-05T06:01:31.674Z,59.31
2022-09-05T06:04:32.405Z,59.46
2022-09-05T06:07:26.863Z,59.20
2022-09-05T06:14:55.643Z,59.05
2022-09-05T06:15:03.670Z,59.60
2022-09-05T06:16:53.506Z,59.04
2022-09-05T06:21:40.911Z,58.42
2022-09-05T06:23:02.073Z,58.44
2022-09-05T06:25:44.218Z,58.05
2022-09-05T06:28:25.946Z,58.17
2022-09-05T06:31:31.444Z,57.73
2022-09-05T06:34:32.939Z,57.39
2022-09-05T06:37:39.325Z,56.71
2022-09-05T06:40:42.331Z,56.70
2022-09-05T06:43:33.260Z,56.55
2022-09-05T06:46:54.503Z,56.29
2022-09-05T06:49:42.814Z,55.04
2022-09-05T06:52:46.445Z,55.10
2022-09-05T06:55:43.077Z,53.98
2022-09-05T06:58:29.167Z,54.54
2022-09-05T07:00:59.235Z,53.78
2022-09-05T07:04:33.365Z,54.12
2022-09-05T07:07:11.591Z,53.31
2022-09-05T07:09:52.663Z,53.15
2022-09-05T07:12:31.002Z,53.45
2022-09-05T07:15:08.937Z,52.58
2022-09-05T07:18:06.527Z,52.35
2022-09-05T07:21:16.717Z,52.36
2022-09-05T07:24:07.032Z,52.35
2022-09-05T07:26:52.290Z,52.20
2022-09-05T07:29:23.224Z,51.99
2022-09-05T07:31:55.569Z,51.49
2022-09-05T07:34:32.243Z,52.03
2022-09-05T07:37:16.286Z,50.95
2022-09-05T07:39:53.807Z,51.70
2022-09-05T07:42:30.393Z,51.27
2022-09-05T07:45:06.558Z,52.07
2022-09-05T07:47:38.340Z,51.84
2022-09-05T07:51:07.697Z,52.28
2022-09-05T07:56:47.245Z,51.52
2022-09-05T07:57:01.960Z,51.71
2022-09-05T07:58:52.867Z,52.10
2022-09-05T08:01:22.663Z,51.65
2022-09-05T08:03:56.090Z,51.51
2022-09-05T08:06:46.429Z,51.86
2022-09-05T08:10:06.220Z,51.74
2022-09-05T08:12:16.089Z,51.45
2022-09-05T08:14:52.937Z,51.12
2022-09-05T08:17:27.478Z,51.59
2022-09-05T08:20:10.111Z,50.90
2022-09-05T08:22:52.621Z,50.85
2022-09-05T08:25:36.257Z,50.94
2022-09-05T08:28:39.645Z,51.34
2022-09-05T08:31:20.696Z,50.55
2022-09-05T08:33:53.268Z,50.42
2022-09-05T08:36:40.487Z,50.81
2022-09-05T08:39:11.698Z,50.70
2022-09-05T08:41:56.113Z,50.22
2022-09-05T08:46:39.703Z,49.22
2022-09-05T08:47:45.556Z,49.97
2022-09-05T08:50:20.980Z,50.53
2022-09-05T08:53:28.151Z,50.33
2022-09-05T08:56:06.552Z,50.26
2022-09-05T08:58:49.906Z,50.16
2022-09-05T09:02:04.379Z,49.95
2022-09-05T09:05:01.374Z,50.04
2022-09-05T09:07:50.772Z,50.12
2022-09-05T09:10:46.593Z,50.07
2022-09-05T09:13:35.167Z,49.55
2022-09-05T09:16:39.843Z,49.61
2022-09-05T09:19:17.836Z,49.38
2022-09-05T09:22:14.782Z,48.66
2022-09-05T09:25:11.256Z,48.17
2022-09-05T09:28:43.706Z,48.73
2022-09-05T09:30:43.690Z,48.82
2022-09-05T09:33:20.681Z,48.78
2022-09-05T09:36:07.959Z,48.71
2022-09-05T09:38:41.351Z,49.00
2022-09-05T09:41:29.927Z,48.66
2022-09-05T09:44:15.704Z,49.31
2022-09-05T09:46:45.630Z,49.40
2022-09-05T09:49:46.492Z,49.55
2022-09-05T09:52:35.857Z,49.04
2022-09-05T09:55:24.705Z,49.28
2022-09-05T09:58:15.909Z,49.47
2022-09-05T10:00:55.315Z,49.34
2022-09-05T10:08:02.232Z,49.50
2022-09-05T10:10:53.994Z,49.57
2022-09-05T10:11:35.126Z,49.91
2022-09-05T10:14:49.232Z,50.12
2022-09-05T10:17:29.257Z,51.08
2022-09-05T10:20:10.302Z,51.97
2022-09-05T10:22:52.031Z,52.71
2022-09-05T10:25:36.979Z,53.82
2022-09-05T10:28:05.408Z,53.21
2022-09-05T10:32:13.588Z,53.86
2022-09-05T10:35:15.176Z,54.02
2022-09-05T10:37:05.383Z,53.62
2022-09-05T10:39:35.590Z,53.81
2022-09-05T10:42:09.075Z,53.40
2022-09-05T10:44:46.680Z,53.36
2022-09-05T10:47:38.577Z,54.12
2022-09-05T10:50:33.869Z,55.32
2022-09-05T10:53:28.386Z,54.89
2022-09-05T10:56:38.340Z,55.20
2022-09-05T11:02:18.723Z,55.28
2022-09-05T11:02:34.731Z,55.86
2022-09-05T11:05:23.221Z,55.46
2022-09-05T11:08:08.401Z,55.68
2022-09-05T11:11:04.664Z,56.14
2022-09-05T11:13:47.760Z,57.48
2022-09-05T11:16:27.568Z,58.84
2022-09-05T11:19:04.151Z,58.55
2022-09-05T11:22:12.092Z,57.05
2022-09-05T11:24:58.198Z,56.87
2022-09-05T11:27:44.317Z,57.28
2022-09-05T11:30:31.039Z,56.48
2022-09-05T11:36:56.750Z,56.97
2022-09-05T11:39:52.305Z,56.54
2022-09-05T11:40:04.114Z,56.15
2022-09-05T11:42:30.567Z,56.96
2022-09-05T11:45:22.409Z,56.95
2022-09-05T11:48:28.345Z,58.25
2022-09-05T11:51:33.483Z,59.24
2022-09-05T11:54:30.510Z,61.25
2022-09-05T11:57:33.504Z,61.62
2022-09-05T12:00:32.813Z,61.01
2022-09-05T12:03:57.479Z,62.46
2022-09-05T12:06:57.564Z,64.43
2022-09-05T12:09:54.457Z,63.15
2022-09-05T12:12:41.626Z,63.64
2022-09-05T12:15:22.494Z,65.63
2022-09-05T12:18:32.761Z,66.55
2022-09-05T12:21:12.430Z,65.96
2022-09-05T12:25:17.204Z,67.01
2022-09-05T12:27:41.953Z,66.78
2022-09-05T12:30:16.251Z,66.41
2022-09-05T12:36:01.368Z,65.86
2022-09-05T12:36:13.059Z,65.51
2022-09-05T12:41:33.148Z,65.15
2022-09-05T12:42:14.970Z,64.60
2022-09-05T12:44:46.663Z,64.44
2022-09-05T12:47:21.269Z,64.31
2022-09-05T12:50:03.566Z,64.08
2022-09-05T12:52:44.787Z,64.66
2022-09-05T12:55:40.806Z,64.19
2022-09-05T13:03:02.646Z,63.87
2022-09-05T13:03:05.547Z,64.01
2022-09-05T13:04:19.958Z,64.31
2022-09-05T13:06:58.702Z,63.65
2022-09-05T13:09:30.810Z,64.50
2022-09-05T13:14:47.169Z,64.50
2022-09-05T13:15:39.336Z,65.43
2022-09-05T13:18:13.322Z,65.44
2022-09-05T13:21:08.629Z,65.97
2022-09-05T13:24:01.663Z,66.45
2022-09-05T13:26:40.153Z,65.91
2022-09-05T13:29:13.379Z,66.30
2022-09-05T13:37:55.563Z,66.74
2022-09-05T13:37:59.206Z,67.19
2022-09-05T13:38:13.077Z,68.33
2022-09-05T13:40:47.397Z,66.94
2022-09-05T13:43:21.942Z,67.30
2022-09-05T13:46:15.665Z,68.52
2022-09-05T13:52:20.529Z,70.05
2022-09-05T13:55:05.354Z,69.40
2022-09-05T13:57:38.949Z,69.20
2022-09-05T14:00:18.753Z,69.39
2022-09-05T14:06:46.057Z,68.72
2022-09-05T14:09:51.572Z,69.23
2022-09-05T14:12:29.585Z,69.38
2022-09-05T14:15:37.767Z,69.84
2022-09-05T14:19:01.814Z,69.46
2022-09-05T14:21:31.730Z,68.35
2022-09-05T14:24:03.459Z,68.90
2022-09-05T14:26:42.660Z,68.56
2022-09-05T14:29:14.246Z,69.09
2022-09-05T14:37:34.618Z,69.25
2022-09-05T14:38:01.568Z,68.25
2022-09-05T14:38:11.553Z,67.92
2022-09-05T14:41:29.063Z,67.50
2022-09-05T14:44:16.433Z,67.52
2022-09-05T14:47:35.042Z,67.22
2022-09-05T14:50:04.207Z,67.17
2022-09-05T14:52:37.749Z,66.77
2022-09-05T15:02:44.208Z,65.82
2022-09-05T15:02:54.897Z,65.93
2022-09-05T15:06:35.940Z,65.83
2022-09-05T15:12:15.014Z,66.03
2022-09-05T15:12:20.231Z,66.00
2022-09-05T15:14:50.381Z,66.19
2022-09-05T15:17:23.724Z,66.20
2022-09-05T15:20:05.490Z,66.21
2022-09-05T15:22:37.635Z,66.94
2022-09-05T15:25:17.082Z,66.46
2022-09-05T15:27:46.475Z,66.48
2022-09-05T15:30:16.619Z,66.06
2022-09-05T15:32:48.498Z,65.40
2022-09-05T15:35:35.635Z,65.79
2022-09-05T15:38:27.065Z,65.76
2022-09-05T15:41:17.378Z,65.64
2022-09-05T15:44:04.727Z,65.24
2022-09-05T15:46:57.352Z,64.74
2022-09-05T15:49:40.998Z,64.34
2022-09-05T15:52:17.143Z,64.37
2022-09-05T15:55:02.913Z,64.50
2022-09-05T15:57:41.555Z,64.42
2022-09-05T16:00:12.050Z,64.60
2022-09-05T16:02:59.620Z,65.14
2022-09-05T16:10:36.221Z,65.08
2022-09-05T16:10:59.107Z,64.64
2022-09-05T16:16:20.128Z,64.53
2022-09-05T16:23:17.215Z,64.47
2022-09-05T16:23:23.944Z,64.78
2022-09-05T16:23:46.806Z,64.68
2022-09-05T16:26:25.402Z,64.28
2022-09-05T16:28:52.993Z,64.73
2022-09-05T16:31:45.720Z,64.71
2022-09-05T16:34:30.893Z,65.27
2022-09-05T16:37:20.042Z,64.87
2022-09-05T16:39:54.126Z,64.79
2022-09-05T16:42:46.670Z,65.83
2022-09-05T16:45:39.649Z,64.66
2022-09-05T16:48:46.925Z,64.81
2022-09-05T16:51:51.435Z,64.85
2022-09-05T16:54:40.352Z,64.77
2022-09-05T16:57:17.798Z,65.18
2022-09-05T16:59:46.460Z,64.77
2022-09-05T17:02:44.373Z,65.98
2022-09-05T17:05:13.427Z,65.65
2022-09-05T17:08:09.751Z,65.19
2022-09-05T17:10:57.771Z,65.61
2022-09-05T17:13:43.429Z,65.89
2022-09-05T17:16:19.529Z,65.81
2022-09-05T17:18:51.258Z,65.75
2022-09-05T17:23:59.511Z,66.02
2022-09-05T17:29:16.696Z,66.22
2022-09-05T17:29:42.578Z,66.22
2022-09-05T17:32:56.502Z,66.95
2022-09-05T17:35:32.659Z,67.05
2022-09-05T17:38:14.990Z,67.15
2022-09-05T17:41:12.740Z,68.58
2022-09-05T17:43:41.598Z,67.72
2022-09-05T17:46:20.448Z,67.92
2022-09-05T17:48:52.818Z,68.54
2022-09-05T17:51:34.737Z,68.23
2022-09-05T17:54:16.082Z,68.41
2022-09-05T17:56:47.405Z,68.41
2022-09-05T17:59:17.488Z,68.33
2022-09-05T18:02:03.493Z,68.93
2022-09-05T18:04:51.065Z,68.78
2022-09-05T18:07:28.703Z,68.75
2022-09-05T18:10:14.810Z,68.71
2022-09-05T18:13:12.415Z,68.74
2022-09-05T18:15:36.422Z,68.41
2022-09-05T18:18:08.786Z,68.54
2022-09-05T18:21:21.203Z,68.62
2022-09-05T18:24:05.005Z,69.80
2022-09-05T18:26:42.910Z,68.82
2022-09-05T18:29:28.743Z,68.63
2022-09-05T18:33:55.576Z,68.56
2022-09-05T18:35:54.277Z,68.40
2022-09-05T18:38:50.037Z,68.26
2022-09-05T18:41:19.195Z,68.03
2022-09-05T18:44:01.635Z,68.12
2022-09-05T18:46:51.800Z,68.27
2022-09-05T18:50:24.687Z,68.72
2022-09-05T18:52:34.040Z,68.36
2022-09-05T18:56:10.848Z,68.45
2022-09-05T18:58:26.919Z,68.25
2022-09-05T19:00:56.072Z,68.09
2022-09-05T19:03:29.027Z,68.04
2022-09-05T19:06:34.634Z,68.12
2022-09-05T19:08:53.991Z,67.73
2022-09-05T19:11:30.738Z,67.94
2022-09-05T19:14:18.376Z,67.72
2022-09-05T19:17:02.559Z,67.44
2022-09-05T19:19:31.568Z,67.50
2022-09-05T19:23:06.683Z,67.23
2022-09-05T19:24:49.487Z,67.46
2022-09-05T19:29:56.305Z,67.29
2022-09-05T19:36:48.761Z,67.47
2022-09-05T19:36:55.834Z,67.43
2022-09-05T19:37:07.382Z,67.84
2022-09-05T19:42:00.341Z,67.35
2022-09-05T19:47:27.577Z,67.53
2022-09-05T19:47:34.474Z,67.63
2022-09-05T19:48:07.774Z,67.39
2022-09-05T19:50:28.401Z,67.42
2022-09-05T19:53:07.686Z,67.86
2022-09-05T19:55:37.172Z,67.22
2022-09-05T19:58:19.076Z,67.30
2022-09-05T20:01:03.713Z,67.24
2022-09-05T20:03:39.955Z,67.35
2022-09-05T20:06:30.301Z,66.91
2022-09-05T20:09:19.206Z,67.42
2022-09-05T20:12:15.895Z,68.00
2022-09-05T20:14:43.084Z,67.73
2022-09-05T20:17:26.188Z,68.39
2022-09-05T20:20:12.408Z,67.84
2022-09-05T20:22:49.509Z,68.15
2022-09-05T20:25:41.682Z,68.14
2022-09-05T20:28:35.789Z,68.10
2022-09-05T20:31:08.523Z,67.66
2022-09-05T20:33:48.180Z,67.94
2022-09-05T20:43:08.493Z,67.84
2022-09-05T20:43:18.213Z,67.81
2022-09-05T20:43:35.846Z,67.74
2022-09-05T20:45:52.039Z,67.89
2022-09-05T20:54:13.408Z,67.93
2022-09-05T20:54:22.575Z,68.19
2022-09-05T20:54:31.630Z,68.37
2022-09-05T20:56:59.844Z,68.50
2022-09-05T20:59:31.881Z,68.42
2022-09-05T21:02:02.327Z,68.25
2022-09-05T21:04:35.337Z,68.09
2022-09-05T21:07:21.826Z,68.79
2022-09-05T21:09:53.158Z,68.23
2022-09-05T21:12:29.380Z,68.26
2022-09-05T21:15:02.048Z,68.13
2022-09-05T21:17:31.464Z,68.04
2022-09-05T21:20:00.550Z,68.18
2022-09-05T21:22:43.507Z,67.77
2022-09-05T21:25:20.212Z,68.48
2022-09-05T21:28:20.570Z,68.00
2022-09-05T21:30:47.975Z,68.19
2022-09-05T21:33:24.209Z,68.34
2022-09-05T21:36:04.760Z,68.24
2022-09-05T21:38:43.239Z,67.80
2022-09-05T21:41:10.693Z,67.96
2022-09-05T21:47:33.203Z,68.18
2022-09-05T21:47:42.805Z,68.34
2022-09-05T21:49:21.988Z,67.86
2022-09-05T21:51:53.309Z,67.88
2022-09-05T21:59:20.624Z,68.06
2022-09-05T21:59:22.002Z,68.07
2022-09-05T22:00:11.211Z,68.06
2022-09-05T22:02:49.446Z,67.70
2022-09-05T22:05:17.263Z,68.29
2022-09-05T22:07:44.325Z,68.22
2022-09-05T22:10:11.758Z,68.04
2022-09-05T22:12:39.337Z,67.64
2022-09-05T22:15:26.604Z,67.68
2022-09-05T22:18:14.743Z,67.68
2022-09-05T22:20:46.218Z,67.61
2022-09-05T22:23:20.697Z,67.47
2022-09-05T22:25:47.951Z,67.47
2022-09-05T22:28:21.579Z,67.49
2022-09-05T22:30:56.355Z,67.57
2022-09-05T22:33:25.201Z,67.61
2022-09-05T22:35:52.297Z,67.60
2022-09-05T22:38:20.166Z,67.73
2022-09-05T22:40:47.996Z,67.75
2022-09-05T22:43:17.007Z,67.46
2022-09-05T22:45:44.041Z,67.46
2022-09-05T22:48:13.716Z,67.54
2022-09-05T22:50:42.274Z,67.34
2022-09-05T22:53:10.010Z,67.51
2022-09-05T22:55:38.935Z,67.71
2022-09-05T22:58:08.100Z,67.62
2022-09-05T23:00:36.376Z,67.85
2022-09-05T23:03:06.080Z,67.40
2022-09-05T23:05:34.171Z,67.86
2022-09-05T23:08:03.531Z,67.89
2022-09-05T23:10:31.685Z,67.91
2022-09-05T23:12:58.979Z,68.36
2022-09-05T23:15:26.850Z,67.69
2022-09-05T23:17:55.343Z,68.28
2022-09-05T23:20:25.555Z,68.23
2022-09-05T23:22:52.868Z,68.13
2022-09-05T23:25:21.566Z,67.83
2022-09-05T23:27:49.354Z,67.65
2022-09-05T23:30:17.011Z,67.65
2022-09-05T23:32:48.923Z,67.58
2022-09-05T23:35:17.024Z,67.92
2022-09-05T23:37:45.413Z,67.84
2022-09-05T23:40:17.981Z,67.94
2022-09-05T23:42:52.906Z,67.62
2022-09-05T23:45:20.481Z,67.77
2022-09-05T23:47:47.696Z,67.98
2022-09-05T23:50:15.655Z,67.57
2022-09-05T23:52:43.903Z,67.70
2022-09-05T23:55:15.911Z,67.60
2022-09-05T23:57:43.562Z,67.35
