createdAt,value
2018-09-16T00:00:07.872Z,1.20
2018-09-16T00:02:35.440Z,1.57
2018-09-16T00:05:03.008Z,2.25
2018-09-16T00:07:30.490Z,2.42
2018-09-16T00:09:57.945Z,5.35
2018-09-16T00:12:26.963Z,5.08
2018-09-16T00:14:54.508Z,1.52
2018-09-16T00:17:22.088Z,1.47
2018-09-16T00:19:49.512Z,3.47
2018-09-16T00:22:16.955Z,3.20
2018-09-16T00:24:44.407Z,3.42
2018-09-16T00:27:11.827Z,2.42
2018-09-16T00:29:40.644Z,1.70
2018-09-16T00:32:13.726Z,1.57
2018-09-16T00:34:41.279Z,2.08
2018-09-16T00:37:08.684Z,3.80
2018-09-16T00:39:36.319Z,5.60
2018-09-16T00:42:05.643Z,1.47
2018-09-16T00:44:33.111Z,3.50
2018-09-16T00:47:00.653Z,3.20
2018-09-16T00:49:28.255Z,3.02
2018-09-16T00:51:55.775Z,4.62
2018-09-16T00:54:24.296Z,2.05
2018-09-16T00:56:51.798Z,3.08
2018-09-16T00:59:20.583Z,5.13
2018-09-16T01:01:48.085Z,2.43
2018-09-16T01:04:15.621Z,3.30
2018-09-16T01:06:43.100Z,3.37
2018-09-16T01:09:14.821Z,3.87
2018-09-16T01:11:42.243Z,6.25
2018-09-16T01:14:10.039Z,2.17
2018-09-16T01:16:38.644Z,5.33
2018-09-16T01:19:07.109Z,3.70
2018-09-16T01:21:34.768Z,2.13
2018-09-16T01:24:02.375Z,2.60
2018-09-16T01:26:29.818Z,2.77
2018-09-16T01:28:58.814Z,8.00
2018-09-16T01:31:26.527Z,3.60
2018-09-16T01:33:54.163Z,4.40
2018-09-16T01:36:21.740Z,6.87
2018-09-16T01:38:54.459Z,3.87
2018-09-16T01:41:22.222Z,5.23
2018-09-16T01:43:50.221Z,2.43
2018-09-16T01:46:17.677Z,4.83
2018-09-16T01:48:45.204Z,2.60
2018-09-16T01:51:13.399Z,5.65
2018-09-16T01:53:41.123Z,7.83
2018-09-16T01:56:08.544Z,2.65
2018-09-16T01:58:36.216Z,4.30
2018-09-16T02:01:03.753Z,4.62
2018-09-16T02:03:31.191Z,3.20
2018-09-16T02:05:58.619Z,8.37
2018-09-16T02:08:26.582Z,7.55
2018-09-16T02:10:54.195Z,3.50
2018-09-16T02:13:21.667Z,2.53
2018-09-16T02:15:49.217Z,5.90
2018-09-16T02:18:16.683Z,5.27
2018-09-16T02:20:44.450Z,2.97
2018-09-16T02:23:12.036Z,2.98
2018-09-16T02:25:40.282Z,4.00
2018-09-16T02:28:07.840Z,3.87
2018-09-16T02:30:35.429Z,3.33
2018-09-16T02:33:03.241Z,3.97
2018-09-16T02:35:30.752Z,11.53
2018-09-16T02:37:58.225Z,6.60
2018-09-16T02:40:25.635Z,4.20
2018-09-16T02:42:53.087Z,3.20
2018-09-16T02:45:20.491Z,3.13
2018-09-16T02:47:47.964Z,4.27
2018-09-16T02:50:15.447Z,3.17
2018-09-16T02:52:42.979Z,6.83
2018-09-16T02:55:12.207Z,5.97
2018-09-16T02:57:39.661Z,2.40
2018-09-16T03:00:07.157Z,4.17
2018-09-16T03:02:34.832Z,4.70
2018-09-16T03:05:02.336Z,2.87
2018-09-16T03:07:29.919Z,5.60
2018-09-16T03:09:57.473Z,4.47
2018-09-16T03:12:25.046Z,3.00
2018-09-16T03:14:52.547Z,4.10
2018-09-16T03:17:20.124Z,3.67
2018-09-16T03:19:47.641Z,2.77
2018-09-16T03:22:15.327Z,2.43
2018-09-16T03:24:43.544Z,2.57
2018-09-16T03:27:11.071Z,3.50
2018-09-16T03:29:39.047Z,3.27
2018-09-16T03:32:07.228Z,9.33
2018-09-16T03:34:37.220Z,2.90
2018-09-16T03:37:05.135Z,2.67
2018-09-16T03:39:33.156Z,4.27
2018-09-16T03:42:00.984Z,3.00
2018-09-16T03:44:28.470Z,2.83
2018-09-16T03:46:55.999Z,4.87
2018-09-16T03:49:23.440Z,5.73
2018-09-16T03:51:50.964Z,4.53
2018-09-16T03:54:18.444Z,6.70
2018-09-16T03:56:45.924Z,2.57
2018-09-16T03:59:13.419Z,2.40
2018-09-16T04:01:40.894Z,2.90
2018-09-16T04:04:08.368Z,2.40
2018-09-16T04:06:35.832Z,5.23
2018-09-16T04:09:05.407Z,3.57
2018-09-16T04:11:32.895Z,2.60
2018-09-16T04:14:00.447Z,3.67
2018-09-16T04:16:27.859Z,4.43
2018-09-16T04:18:55.339Z,4.00
2018-09-16T04:21:22.825Z,4.53
2018-09-16T04:23:52.511Z,4.13
2018-09-16T04:26:21.372Z,4.70
2018-09-16T04:28:48.927Z,6.60
2018-09-16T04:31:16.350Z,6.40
2018-09-16T04:33:43.780Z,5.77
2018-09-16T04:36:11.417Z,2.73
2018-09-16T04:38:38.906Z,3.30
2018-09-16T04:41:06.520Z,3.00
2018-09-16T04:43:34.034Z,4.97
2018-09-16T04:46:02.688Z,2.53
2018-09-16T04:48:30.118Z,5.27
2018-09-16T04:50:58.215Z,3.30
2018-09-16T04:53:25.690Z,2.50
2018-09-16T04:55:53.180Z,3.00
2018-09-16T04:58:20.655Z,4.37
2018-09-16T05:00:48.127Z,3.03
2018-09-16T05:03:15.627Z,2.67
2018-09-16T05:05:43.044Z,4.60
2018-09-16T05:08:10.483Z,2.83
2018-09-16T05:10:38.067Z,2.53
2018-09-16T05:13:05.459Z,3.20
2018-09-16T05:15:33.028Z,2.80
2018-09-16T05:18:00.472Z,3.50
2018-09-16T05:20:29.124Z,5.73
2018-09-16T05:22:56.600Z,2.70
2018-09-16T05:25:24.087Z,4.70
2018-09-16T05:27:51.711Z,4.90
2018-09-16T05:30:19.128Z,4.27
2018-09-16T05:32:46.720Z,5.60
2018-09-16T05:35:14.173Z,3.03
2018-09-16T05:37:41.627Z,3.27
2018-09-16T05:40:09.023Z,4.20
2018-09-16T05:42:36.600Z,4.47
2018-09-16T05:45:05.148Z,5.40
2018-09-16T05:47:32.691Z,2.70
2018-09-16T05:50:00.191Z,3.20
2018-09-16T05:52:27.695Z,7.10
2018-09-16T05:54:55.155Z,3.17
2018-09-16T05:57:22.802Z,4.90
2018-09-16T05:59:50.250Z,2.77
2018-09-16T06:02:17.750Z,4.13
2018-09-16T06:04:45.222Z,2.63
2018-09-16T06:07:12.891Z,2.40
2018-09-16T06:09:40.393Z,2.30
2018-09-16T06:12:07.798Z,4.73
2018-09-16T06:14:35.219Z,3.10
2018-09-16T06:17:02.707Z,2.83
2018-09-16T06:19:30.176Z,4.17
2018-09-16T06:21:57.747Z,3.23
2018-09-16T06:24:27.971Z,2.37
2018-09-16T06:26:55.424Z,3.50
2018-09-16T06:29:27.159Z,2.17
2018-09-16T06:31:54.663Z,2.40
2018-09-16T06:34:22.172Z,3.77
2018-09-16T06:36:49.615Z,4.93
2018-09-16T06:39:17.308Z,4.03
2018-09-16T06:41:44.800Z,3.97
2018-09-16T06:44:12.219Z,2.33
2018-09-16T06:46:39.679Z,3.07
2018-09-16T06:49:07.539Z,3.37
2018-09-16T06:51:35.071Z,4.37
2018-09-16T06:54:03.758Z,5.00
2018-09-16T06:56:31.213Z,3.37
2018-09-16T06:58:58.643Z,4.90
2018-09-16T07:01:27.759Z,2.27
2018-09-16T07:03:55.347Z,5.10
2018-09-16T07:06:22.755Z,4.37
2018-09-16T07:08:52.202Z,1.93
2018-09-16T07:11:19.673Z,4.83
2018-09-16T07:13:47.195Z,3.70
2018-09-16T07:16:14.764Z,5.23
2018-09-16T07:18:42.384Z,3.30
2018-09-16T07:21:09.997Z,2.13
2018-09-16T07:23:37.583Z,6.25
2018-09-16T07:26:05.571Z,3.30
2018-09-16T07:28:32.999Z,2.30
2018-09-16T07:31:00.603Z,2.40
2018-09-16T07:33:28.096Z,1.85
2018-09-16T07:35:55.651Z,2.60
2018-09-16T07:38:23.297Z,7.30
2018-09-16T07:40:51.757Z,1.60
2018-09-16T07:43:28.008Z,4.87
2018-09-16T07:45:55.540Z,3.35
2018-09-16T07:48:22.955Z,3.20
2018-09-16T07:50:50.480Z,4.05
2018-09-16T07:53:18.091Z,1.40
2018-09-16T07:55:45.559Z,2.90
2018-09-16T07:58:13.136Z,1.25
2018-09-16T08:00:40.638Z,1.77
2018-09-16T08:03:08.214Z,2.50
2018-09-16T08:05:35.917Z,1.60
2018-09-16T08:08:03.336Z,3.05
2018-09-16T08:10:30.775Z,2.05
2018-09-16T08:13:01.327Z,1.12
2018-09-16T08:15:28.927Z,2.08
2018-09-16T08:17:56.371Z,3.12
2018-09-16T08:20:23.867Z,1.90
2018-09-16T08:22:51.299Z,7.40
2018-09-16T08:25:20.686Z,1.75
2018-09-16T08:27:48.119Z,1.37
2018-09-16T08:30:18.252Z,3.87
2018-09-16T08:32:45.796Z,2.35
2018-09-16T08:35:13.395Z,1.40
2018-09-16T08:37:41.253Z,2.30
2018-09-16T08:40:08.803Z,0.82
2018-09-16T08:42:36.323Z,1.17
2018-09-16T08:45:03.805Z,1.32
2018-09-16T08:47:31.388Z,1.37
2018-09-16T08:49:58.979Z,0.95
2018-09-16T08:52:26.476Z,0.85
2018-09-16T08:54:53.899Z,4.15
2018-09-16T08:57:21.431Z,1.45
2018-09-16T08:59:48.845Z,2.30
2018-09-16T09:02:16.352Z,1.42
2018-09-16T09:04:43.898Z,2.22
2018-09-16T09:07:11.375Z,3.00
2018-09-16T09:09:39.065Z,1.70
2018-09-16T09:12:06.564Z,0.65
2018-09-16T09:14:34.060Z,0.80
2018-09-16T09:17:01.483Z,0.90
2018-09-16T09:19:29.727Z,3.02
2018-09-16T09:22:00.379Z,3.27
2018-09-16T09:24:27.791Z,2.42
2018-09-16T09:26:55.281Z,1.62
2018-09-16T09:29:22.751Z,2.58
2018-09-16T09:31:51.639Z,4.37
2018-09-16T09:34:19.059Z,2.50
2018-09-16T09:36:46.579Z,1.15
2018-09-16T09:39:14.034Z,1.40
2018-09-16T09:41:41.730Z,1.15
2018-09-16T09:44:09.191Z,3.08
2018-09-16T09:46:36.720Z,2.90
2018-09-16T09:49:04.140Z,0.60
2018-09-16T09:51:31.711Z,0.40
2018-09-16T09:53:59.123Z,4.15
2018-09-16T09:56:28.579Z,4.30
2018-09-16T09:58:56.140Z,1.17
2018-09-16T10:01:23.556Z,1.77
2018-09-16T10:03:51.057Z,1.45
2018-09-16T10:06:19.855Z,1.30
2018-09-16T10:08:47.514Z,0.62
2018-09-16T10:11:15.239Z,1.07
2018-09-16T10:13:42.733Z,1.57
2018-09-16T10:16:10.201Z,0.78
2018-09-16T10:18:40.541Z,2.50
2018-09-16T10:21:08.002Z,3.70
2018-09-16T10:23:35.492Z,1.25
2018-09-16T10:26:03.383Z,0.55
2018-09-16T10:28:30.809Z,3.52
2018-09-16T10:30:58.239Z,0.53
2018-09-16T10:33:25.768Z,3.40
2018-09-16T10:35:53.282Z,3.60
2018-09-16T10:38:20.800Z,0.80
2018-09-16T10:40:48.297Z,0.75
2018-09-16T10:43:15.715Z,0.70
2018-09-16T10:45:43.275Z,0.62
2018-09-16T10:48:11.637Z,6.33
2018-09-16T10:50:39.012Z,0.95
2018-09-16T10:53:06.581Z,0.57
2018-09-16T10:55:34.080Z,1.22
2018-09-16T10:58:01.703Z,2.20
2018-09-16T11:00:29.241Z,2.50
2018-09-16T11:02:56.861Z,3.62
2018-09-16T11:05:24.324Z,1.87
2018-09-16T11:07:53.865Z,3.60
2018-09-16T11:10:21.220Z,2.27
2018-09-16T11:12:48.646Z,4.35
2018-09-16T11:15:16.216Z,0.45
2018-09-16T11:17:43.703Z,1.40
2018-09-16T11:20:11.156Z,1.67
2018-09-16T11:22:38.666Z,0.90
2018-09-16T11:25:06.454Z,1.10
2018-09-16T11:27:33.944Z,3.70
2018-09-16T11:30:01.551Z,1.05
2018-09-16T11:32:29.120Z,1.20
2018-09-16T11:34:56.779Z,0.88
2018-09-16T11:37:24.271Z,3.67
2018-09-16T11:39:51.903Z,2.10
2018-09-16T11:42:19.376Z,1.10
2018-09-16T11:44:47.023Z,0.75
2018-09-16T11:47:14.472Z,3.83
2018-09-16T11:49:42.056Z,3.33
2018-09-16T11:52:09.564Z,2.25
2018-09-16T11:54:37.120Z,1.55
2018-09-16T11:57:04.579Z,2.70
2018-09-16T11:59:32.107Z,3.67
2018-09-16T12:01:59.560Z,3.30
2018-09-16T12:04:27.123Z,1.02
2018-09-16T12:06:54.596Z,3.05
2018-09-16T12:09:22.055Z,2.20
2018-09-16T12:11:49.513Z,3.05
2018-09-16T12:14:16.934Z,1.55
2018-09-16T12:16:44.431Z,1.77
2018-09-16T12:19:11.952Z,1.30
2018-09-16T12:21:39.547Z,1.35
2018-09-16T12:24:07.136Z,1.40
2018-09-16T12:26:34.699Z,1.15
2018-09-16T12:29:02.179Z,0.80
2018-09-16T12:31:29.670Z,2.70
2018-09-16T12:33:57.139Z,1.12
2018-09-16T12:36:24.657Z,1.22
2018-09-16T12:38:52.137Z,0.98
2018-09-16T12:41:19.668Z,3.42
2018-09-16T12:43:47.771Z,1.25
2018-09-16T12:46:15.206Z,1.12
2018-09-16T12:48:42.665Z,0.90
2018-09-16T12:51:11.511Z,1.57
2018-09-16T12:53:39.238Z,1.02
2018-09-16T12:56:08.278Z,0.80
2018-09-16T12:58:35.903Z,0.85
2018-09-16T13:01:03.402Z,3.70
2018-09-16T13:03:30.923Z,0.95
2018-09-16T13:05:58.364Z,2.83
2018-09-16T13:08:25.826Z,1.85
2018-09-16T13:10:53.262Z,2.62
2018-09-16T13:13:20.814Z,1.12
2018-09-16T13:15:48.187Z,0.42
2018-09-16T13:18:18.771Z,0.60
2018-09-16T13:20:46.288Z,0.70
2018-09-16T13:23:13.863Z,2.80
2018-09-16T13:25:41.370Z,0.80
2018-09-16T13:28:08.811Z,5.15
2018-09-16T13:30:36.321Z,1.47
2018-09-16T13:33:03.823Z,0.72
2018-09-16T13:35:31.379Z,1.25
2018-09-16T13:37:58.943Z,3.60
2018-09-16T13:40:26.458Z,1.47
2018-09-16T13:42:53.950Z,0.70
2018-09-16T13:45:23.055Z,2.17
2018-09-16T13:47:50.524Z,0.75
2018-09-16T13:50:18.224Z,0.72
2018-09-16T13:52:45.831Z,1.52
2018-09-16T13:55:13.317Z,0.65
2018-09-16T13:57:41.003Z,1.17
2018-09-16T14:00:08.556Z,2.33
2018-09-16T14:02:36.123Z,0.95
2018-09-16T14:05:03.699Z,1.82
2018-09-16T14:07:35.996Z,2.37
2018-09-16T14:10:03.519Z,0.50
2018-09-16T14:12:33.327Z,1.05
2018-09-16T14:15:00.775Z,1.05
2018-09-16T14:17:28.705Z,2.15
2018-09-16T14:19:57.232Z,1.05
2018-09-16T14:22:25.584Z,1.05
2018-09-16T14:24:53.009Z,0.93
2018-09-16T14:27:20.592Z,0.47
2018-09-16T14:29:48.079Z,0.50
2018-09-16T14:32:18.327Z,1.32
2018-09-16T14:34:45.740Z,0.95
2018-09-16T14:37:13.232Z,1.95
2018-09-16T14:39:40.683Z,0.78
2018-09-16T14:42:14.553Z,5.45
2018-09-16T14:44:42.022Z,0.70
2018-09-16T14:47:09.955Z,2.75
2018-09-16T14:49:37.551Z,0.90
2018-09-16T14:52:05.016Z,1.65
2018-09-16T14:54:33.550Z,1.95
2018-09-16T14:57:05.186Z,26.10
2018-09-16T14:59:32.639Z,6.15
2018-09-16T15:02:00.241Z,1.07
2018-09-16T15:04:27.698Z,0.85
2018-09-16T15:06:55.158Z,3.70
2018-09-16T15:09:22.617Z,1.82
2018-09-16T15:11:54.209Z,3.52
2018-09-16T15:14:21.755Z,2.00
2018-09-16T15:16:49.222Z,3.65
2018-09-16T15:19:16.687Z,2.05
2018-09-16T15:21:44.142Z,0.82
2018-09-16T15:24:12.201Z,2.92
2018-09-16T15:26:39.749Z,0.75
2018-09-16T15:29:07.251Z,1.22
2018-09-16T15:31:34.738Z,0.50
2018-09-16T15:34:04.562Z,1.10
2018-09-16T15:36:32.329Z,2.60
2018-09-16T15:39:02.040Z,2.37
2018-09-16T15:41:29.778Z,2.17
2018-09-16T15:43:57.222Z,1.12
2018-09-16T15:46:25.149Z,43.15
2018-09-16T15:48:53.550Z,232.83
2018-09-16T15:51:22.120Z,167.25
2018-09-16T15:53:50.481Z,29.55
2018-09-16T15:56:18.910Z,3.98
2018-09-16T15:58:46.396Z,2.72
2018-09-16T16:01:13.867Z,1.47
2018-09-16T16:03:41.457Z,2.45
2018-09-16T16:06:08.940Z,0.95
2018-09-16T16:08:36.467Z,1.80
2018-09-16T16:11:03.909Z,1.55
2018-09-16T16:13:31.525Z,4.17
2018-09-16T16:15:59.416Z,0.80
2018-09-16T16:18:27.882Z,3.87
2018-09-16T16:20:55.373Z,1.07
2018-09-16T16:23:23.673Z,0.85
2018-09-16T16:25:51.906Z,14.00
2018-09-16T16:28:19.689Z,2.22
2018-09-16T16:30:47.119Z,2.27
2018-09-16T16:33:14.623Z,2.15
2018-09-16T16:35:42.119Z,1.05
2018-09-16T16:38:09.720Z,0.78
2018-09-16T16:40:37.325Z,3.65
2018-09-16T16:43:04.928Z,1.42
2018-09-16T16:45:32.570Z,2.83
2018-09-16T16:48:00.215Z,1.50
2018-09-16T16:50:28.434Z,1.95
2018-09-16T16:52:58.160Z,2.58
2018-09-16T16:55:26.217Z,1.10
2018-09-16T16:58:00.595Z,1.10
2018-09-16T17:00:28.435Z,1.65
2018-09-16T17:02:56.230Z,1.22
2018-09-16T17:05:23.838Z,1.90
2018-09-16T17:07:51.696Z,3.05
2018-09-16T17:10:19.168Z,3.17
2018-09-16T17:12:49.408Z,2.05
2018-09-16T17:15:17.385Z,1.07
2018-09-16T17:17:44.882Z,3.62
2018-09-16T17:20:12.404Z,6.20
2018-09-16T17:22:39.857Z,1.55
2018-09-16T17:25:12.423Z,4.75
2018-09-16T17:27:40.006Z,2.25
2018-09-16T17:30:07.483Z,12.58
2018-09-16T17:32:34.967Z,1.67
2018-09-16T17:35:02.723Z,2.42
2018-09-16T17:37:30.422Z,6.95
2018-09-16T17:39:58.062Z,5.92
2018-09-16T17:42:25.686Z,2.37
2018-09-16T17:44:53.150Z,4.28
2018-09-16T17:47:21.234Z,7.15
2018-09-16T17:49:50.740Z,4.92
2018-09-16T17:52:20.273Z,3.35
2018-09-16T17:54:49.702Z,2.72
2018-09-16T17:57:17.224Z,4.45
2018-09-16T17:59:46.722Z,9.70
2018-09-16T18:02:14.235Z,3.50
2018-09-16T18:04:41.787Z,3.87
2018-09-16T18:07:09.430Z,3.33
2018-09-16T18:09:36.887Z,3.45
2018-09-16T18:12:04.453Z,2.02
2018-09-16T18:14:32.085Z,3.02
2018-09-16T18:16:59.705Z,3.85
2018-09-16T18:19:29.307Z,2.65
2018-09-16T18:21:56.924Z,7.45
2018-09-16T18:24:24.491Z,3.35
2018-09-16T18:26:52.188Z,7.05
2018-09-16T18:29:19.740Z,4.60
2018-09-16T18:31:47.268Z,4.28
2018-09-16T18:34:16.563Z,4.05
2018-09-16T18:36:46.361Z,3.25
2018-09-16T18:39:13.986Z,2.65
2018-09-16T18:41:41.804Z,5.67
2018-09-16T18:44:09.398Z,5.80
2018-09-16T18:46:39.440Z,7.17
2018-09-16T18:49:07.034Z,3.10
2018-09-16T18:51:34.763Z,3.45
2018-09-16T18:54:04.722Z,4.12
2018-09-16T18:56:32.377Z,2.95
2018-09-16T18:59:00.062Z,8.28
2018-09-16T19:01:27.808Z,4.90
2018-09-16T19:03:55.476Z,5.92
2018-09-16T19:06:23.023Z,3.58
2018-09-16T19:08:54.780Z,4.75
2018-09-16T19:11:22.611Z,9.73
2018-09-16T19:13:51.984Z,4.65
2018-09-16T19:16:19.575Z,6.80
2018-09-16T19:18:47.252Z,6.53
2018-09-16T19:21:14.849Z,4.65
2018-09-16T19:23:42.472Z,5.30
2018-09-16T19:26:10.274Z,2.75
2018-09-16T19:28:37.951Z,3.55
2018-09-16T19:31:05.699Z,2.87
2018-09-16T19:33:33.356Z,3.77
2018-09-16T19:36:01.096Z,4.70
2018-09-16T19:38:28.817Z,4.10
2018-09-16T19:40:56.899Z,2.50
2018-09-16T19:43:24.661Z,2.60
2018-09-16T19:45:52.616Z,5.60
2018-09-16T19:48:20.950Z,1.92
2018-09-16T19:50:48.816Z,4.28
2018-09-16T19:53:16.945Z,2.08
2018-09-16T19:55:45.185Z,2.62
2018-09-16T19:58:13.627Z,1.82
2018-09-16T20:00:41.174Z,2.72
2018-09-16T20:03:08.629Z,1.70
2018-09-16T20:05:36.214Z,3.87
2018-09-16T20:08:05.347Z,6.62
2018-09-16T20:10:32.900Z,3.60
2018-09-16T20:13:00.334Z,3.37
2018-09-16T20:15:28.376Z,1.80
2018-09-16T20:17:56.027Z,1.75
2018-09-16T20:20:23.752Z,3.15
2018-09-16T20:22:51.512Z,2.95
2018-09-16T20:25:19.070Z,2.27
2018-09-16T20:27:46.711Z,1.85
2018-09-16T20:30:15.063Z,3.58
2018-09-16T20:32:42.559Z,2.08
2018-09-16T20:35:10.022Z,2.30
2018-09-16T20:37:38.232Z,2.35
2018-09-16T20:40:06.323Z,2.00
2018-09-16T20:42:33.913Z,4.10
2018-09-16T20:45:03.341Z,2.25
2018-09-16T20:47:30.815Z,2.35
2018-09-16T20:50:01.084Z,1.87
2018-09-16T20:52:30.725Z,4.33
2018-09-16T20:54:59.562Z,1.92
2018-09-16T20:57:29.156Z,4.08
2018-09-16T21:00:01.504Z,5.20
2018-09-16T21:02:30.585Z,2.58
2018-09-16T21:04:58.416Z,4.42
2018-09-16T21:07:25.934Z,3.35
2018-09-16T21:09:54.091Z,5.80
2018-09-16T21:12:22.168Z,8.35
2018-09-16T21:14:50.083Z,2.70
2018-09-16T21:17:19.004Z,2.67
2018-09-16T21:19:46.620Z,3.95
2018-09-16T21:22:14.458Z,5.92
2018-09-16T21:24:42.060Z,7.25
2018-09-16T21:27:09.739Z,3.58
2018-09-16T21:29:37.193Z,3.65
2018-09-16T21:32:04.844Z,2.87
2018-09-16T21:34:32.548Z,4.85
2018-09-16T21:37:00.612Z,7.58
2018-09-16T21:39:28.137Z,4.90
2018-09-16T21:41:55.631Z,11.85
2018-09-16T21:44:23.144Z,56.30
2018-09-16T21:46:50.595Z,24.43
2018-09-16T21:49:18.295Z,21.30
2018-09-16T21:51:45.795Z,20.50
2018-09-16T21:54:14.111Z,19.57
2018-09-16T21:56:41.640Z,10.23
2018-09-16T21:59:09.108Z,8.80
2018-09-16T22:01:36.599Z,4.50
2018-09-16T22:04:04.256Z,7.17
2018-09-16T22:06:31.735Z,4.20
2018-09-16T22:08:59.404Z,2.12
2018-09-16T22:11:26.996Z,2.55
2018-09-16T22:13:55.850Z,2.90
2018-09-16T22:16:23.451Z,2.35
2018-09-16T22:18:50.928Z,3.70
2018-09-16T22:21:18.422Z,4.03
2018-09-16T22:23:45.980Z,3.80
2018-09-16T22:26:13.501Z,3.42
2018-09-16T22:28:40.963Z,5.25
2018-09-16T22:31:08.566Z,4.47
2018-09-16T22:33:36.102Z,2.40
2018-09-16T22:36:03.644Z,2.45
2018-09-16T22:38:31.139Z,2.83
2018-09-16T22:40:58.676Z,6.60
2018-09-16T22:43:26.336Z,5.87
2018-09-16T22:45:53.885Z,2.92
2018-09-16T22:48:21.451Z,3.77
2018-09-16T22:50:48.885Z,4.15
2018-09-16T22:53:16.299Z,5.50
2018-09-16T22:55:43.804Z,3.80
2018-09-16T22:58:11.342Z,2.30
2018-09-16T23:00:39.155Z,4.12
2018-09-16T23:03:06.580Z,2.20
2018-09-16T23:05:34.239Z,2.52
2018-09-16T23:08:01.772Z,4.87
2018-09-16T23:10:29.345Z,3.27
2018-09-16T23:12:56.936Z,2.27
2018-09-16T23:15:25.021Z,4.17
2018-09-16T23:17:52.471Z,2.35
2018-09-16T23:20:31.467Z,4.05
2018-09-16T23:22:59.009Z,2.33
2018-09-16T23:25:26.619Z,5.03
2018-09-16T23:27:56.292Z,2.30
2018-09-16T23:30:23.876Z,2.10
2018-09-16T23:32:51.356Z,3.50
2018-09-16T23:35:18.946Z,2.87
2018-09-16T23:37:46.414Z,5.78
2018-09-16T23:40:13.993Z,1.70
2018-09-16T23:42:41.544Z,2.62
2018-09-16T23:45:09.143Z,2.52
2018-09-16T23:47:36.726Z,1.72
2018-09-16T23:50:04.364Z,3.12
2018-09-16T23:52:32.320Z,2.50
2018-09-16T23:54:59.782Z,4.85
2018-09-16T23:57:27.232Z,2.65
2018-09-16T23:59:54.742Z,7.60
