createdAt,value
2023-03-30T00:00:19.984Z,0.70
2023-03-30T00:02:49.529Z,0.88
2023-03-30T00:05:18.631Z,0.73
2023-03-30T00:07:46.542Z,0.80
2023-03-30T00:10:21.234Z,0.43
2023-03-30T00:12:50.841Z,0.73
2023-03-30T00:15:22.027Z,0.90
2023-03-30T00:17:50.782Z,0.85
2023-03-30T00:20:18.802Z,0.45
2023-03-30T00:22:47.494Z,0.90
2023-03-30T00:25:17.079Z,0.80
2023-03-30T00:27:44.631Z,0.45
2023-03-30T00:30:15.481Z,0.75
2023-03-30T00:32:47.150Z,0.75
2023-03-30T00:37:49.677Z,0.82
2023-03-30T00:40:23.016Z,0.95
2023-03-30T00:42:50.617Z,0.57
2023-03-30T00:45:36.835Z,0.77
2023-03-30T00:48:12.633Z,1.42
2023-03-30T00:50:46.324Z,0.75
2023-03-30T00:53:18.669Z,0.60
2023-03-30T00:55:49.651Z,0.80
2023-03-30T00:58:19.927Z,0.95
2023-03-30T01:00:47.603Z,0.88
2023-03-30T01:03:37.398Z,0.88
2023-03-30T01:06:07.698Z,1.50
2023-03-30T01:08:35.314Z,0.50
2023-03-30T01:11:03.645Z,1.00
2023-03-30T01:13:34.392Z,1.38
2023-03-30T01:16:22.865Z,0.70
2023-03-30T01:18:50.361Z,1.02
2023-03-30T01:21:36.100Z,1.02
2023-03-30T01:24:42.995Z,0.88
2023-03-30T01:27:22.390Z,0.82
2023-03-30T01:30:14.861Z,0.50
2023-03-30T01:33:19.301Z,0.93
2023-03-30T01:36:21.952Z,1.00
2023-03-30T01:39:09.357Z,0.82
2023-03-30T01:41:45.265Z,0.73
2023-03-30T01:44:30.539Z,1.00
2023-03-30T01:47:12.049Z,0.80
2023-03-30T01:50:23.000Z,0.90
2023-03-30T01:53:07.903Z,0.90
2023-03-30T01:56:13.561Z,0.93
2023-03-30T01:58:58.338Z,0.70
2023-03-30T02:01:28.559Z,0.90
2023-03-30T02:03:59.348Z,1.08
2023-03-30T02:06:43.269Z,1.27
2023-03-30T02:09:19.097Z,1.30
2023-03-30T02:11:50.803Z,0.80
2023-03-30T02:14:19.650Z,0.90
2023-03-30T02:16:50.223Z,1.20
2023-03-30T02:19:18.917Z,1.08
2023-03-30T02:21:47.168Z,1.13
2023-03-30T02:24:19.648Z,0.93
2023-03-30T02:26:52.049Z,0.90
2023-03-30T02:29:21.524Z,1.20
2023-03-30T02:31:51.594Z,1.35
2023-03-30T02:34:27.877Z,1.25
2023-03-30T02:37:14.910Z,1.52
2023-03-30T02:39:57.523Z,1.10
2023-03-30T02:42:55.225Z,1.42
2023-03-30T02:45:47.153Z,1.55
2023-03-30T02:48:27.555Z,1.40
2023-03-30T02:51:13.316Z,1.50
2023-03-30T02:54:20.436Z,1.02
2023-03-30T02:57:48.257Z,1.50
2023-03-30T03:00:49.643Z,1.25
2023-03-30T03:03:40.466Z,1.27
2023-03-30T03:06:09.770Z,1.35
2023-03-30T03:08:48.016Z,1.33
2023-03-30T03:11:21.461Z,1.98
2023-03-30T03:13:52.185Z,0.52
2023-03-30T03:16:20.762Z,1.20
2023-03-30T03:19:06.542Z,0.75
2023-03-30T03:21:34.187Z,1.33
2023-03-30T03:24:02.192Z,1.23
2023-03-30T03:26:50.822Z,0.80
2023-03-30T03:29:19.149Z,0.98
2023-03-30T03:31:47.777Z,1.10
2023-03-30T03:34:16.088Z,1.13
2023-03-30T03:36:59.541Z,1.20
2023-03-30T03:39:29.440Z,0.88
2023-03-30T03:42:06.602Z,1.00
2023-03-30T03:44:41.084Z,0.95
2023-03-30T03:47:08.963Z,0.82
2023-03-30T03:49:37.091Z,0.82
2023-03-30T03:52:04.951Z,1.35
2023-03-30T03:54:32.793Z,1.38
2023-03-30T03:57:02.692Z,1.00
2023-03-30T03:59:30.364Z,1.10
2023-03-30T04:01:58.088Z,1.73
2023-03-30T04:04:26.051Z,1.23
2023-03-30T04:06:56.757Z,1.15
2023-03-30T04:09:25.168Z,1.60
2023-03-30T04:12:10.948Z,1.63
2023-03-30T04:14:56.840Z,1.25
2023-03-30T04:17:58.391Z,1.23
2023-03-30T04:20:46.820Z,1.83
2023-03-30T04:23:34.778Z,1.63
2023-03-30T04:26:31.146Z,1.73
2023-03-30T04:29:11.281Z,2.40
2023-03-30T04:32:04.060Z,3.03
2023-03-30T04:34:56.902Z,3.55
2023-03-30T04:37:33.264Z,2.17
2023-03-30T04:40:39.168Z,1.90
2023-03-30T04:43:25.295Z,2.85
2023-03-30T04:46:13.496Z,2.22
2023-03-30T04:48:59.631Z,2.10
2023-03-30T04:51:47.009Z,2.13
2023-03-30T04:54:35.124Z,2.08
2023-03-30T04:57:21.466Z,2.28
2023-03-30T05:00:24.417Z,1.77
2023-03-30T05:03:12.871Z,1.65
2023-03-30T05:06:07.085Z,2.22
2023-03-30T05:08:53.195Z,1.98
2023-03-30T05:11:43.846Z,1.65
2023-03-30T05:14:29.973Z,1.67
2023-03-30T05:17:18.083Z,1.88
2023-03-30T05:20:08.931Z,1.77
2023-03-30T05:22:55.483Z,1.70
2023-03-30T05:25:57.310Z,1.38
2023-03-30T05:29:00.626Z,1.30
2023-03-30T05:31:58.600Z,1.50
2023-03-30T05:34:45.192Z,1.08
2023-03-30T05:37:42.450Z,1.60
2023-03-30T05:40:28.596Z,1.65
2023-03-30T05:43:02.680Z,1.45
2023-03-30T05:45:55.207Z,1.73
2023-03-30T05:48:36.402Z,1.50
2023-03-30T05:51:22.353Z,1.00
2023-03-30T05:54:22.803Z,1.42
2023-03-30T05:57:24.562Z,1.58
2023-03-30T06:00:08.610Z,1.52
2023-03-30T06:02:56.025Z,1.50
2023-03-30T06:05:25.638Z,1.30
2023-03-30T06:07:55.642Z,1.55
2023-03-30T06:10:25.353Z,1.05
2023-03-30T06:12:54.657Z,1.10
2023-03-30T06:15:41.087Z,1.40
2023-03-30T06:18:13.148Z,1.63
2023-03-30T06:20:52.477Z,1.23
2023-03-30T06:23:22.369Z,1.20
2023-03-30T06:25:56.123Z,1.38
2023-03-30T06:28:30.226Z,1.65
2023-03-30T06:30:58.723Z,1.63
2023-03-30T06:33:30.774Z,1.30
2023-03-30T06:36:02.795Z,1.48
2023-03-30T06:38:31.906Z,1.17
2023-03-30T06:41:06.303Z,1.42
2023-03-30T06:43:42.320Z,1.25
2023-03-30T06:46:20.909Z,1.00
2023-03-30T06:51:46.400Z,1.60
2023-03-30T06:54:24.577Z,1.20
2023-03-30T06:56:59.023Z,0.90
2023-03-30T06:59:28.279Z,0.70
2023-03-30T07:02:19.444Z,0.73
2023-03-30T07:05:07.369Z,0.90
2023-03-30T07:07:56.476Z,0.77
2023-03-30T07:10:25.909Z,1.00
2023-03-30T07:12:54.152Z,0.88
2023-03-30T07:15:25.084Z,0.50
2023-03-30T07:17:54.378Z,0.75
2023-03-30T07:20:22.758Z,1.02
2023-03-30T07:23:06.131Z,0.60
2023-03-30T07:25:34.372Z,0.73
2023-03-30T07:28:11.196Z,0.88
2023-03-30T07:30:39.524Z,0.80
2023-03-30T07:33:10.319Z,0.80
2023-03-30T07:35:44.202Z,1.40
2023-03-30T07:38:15.555Z,0.50
2023-03-30T07:40:49.679Z,0.70
2023-03-30T07:43:18.138Z,0.50
2023-03-30T07:45:48.004Z,1.08
2023-03-30T07:48:23.476Z,1.15
2023-03-30T07:50:52.860Z,1.00
2023-03-30T07:53:22.901Z,1.00
2023-03-30T07:55:53.708Z,0.70
2023-03-30T07:58:30.737Z,0.93
2023-03-30T08:01:06.117Z,0.90
2023-03-30T08:04:00.349Z,0.73
2023-03-30T08:06:30.854Z,0.88
2023-03-30T08:09:01.531Z,0.93
2023-03-30T08:11:31.916Z,0.80
2023-03-30T08:14:00.601Z,1.33
2023-03-30T08:16:28.535Z,0.90
2023-03-30T08:18:58.289Z,0.90
2023-03-30T08:21:28.846Z,1.00
2023-03-30T08:23:59.306Z,0.70
2023-03-30T08:26:29.042Z,0.95
2023-03-30T08:28:58.420Z,0.93
2023-03-30T08:31:26.766Z,0.70
2023-03-30T08:33:56.102Z,0.93
2023-03-30T08:36:24.298Z,1.20
2023-03-30T08:38:56.343Z,1.25
2023-03-30T08:41:30.329Z,1.25
2023-03-30T08:44:16.741Z,1.00
2023-03-30T08:46:45.391Z,0.90
2023-03-30T08:49:18.164Z,1.10
2023-03-30T08:51:49.688Z,0.77
2023-03-30T08:54:22.849Z,0.85
2023-03-30T08:57:02.425Z,1.33
2023-03-30T08:59:42.469Z,1.30
2023-03-30T09:02:24.002Z,0.90
2023-03-30T09:05:10.029Z,1.00
2023-03-30T09:08:02.260Z,0.80
2023-03-30T09:10:38.228Z,1.00
2023-03-30T09:13:08.464Z,0.50
2023-03-30T09:15:50.130Z,0.60
2023-03-30T09:18:35.829Z,0.77
2023-03-30T09:21:10.637Z,0.55
2023-03-30T09:23:39.778Z,1.00
2023-03-30T09:26:27.381Z,0.73
2023-03-30T09:29:13.498Z,0.90
2023-03-30T09:31:45.865Z,1.10
2023-03-30T09:34:31.552Z,0.80
2023-03-30T09:37:19.927Z,1.00
2023-03-30T09:39:48.912Z,0.90
2023-03-30T09:42:34.558Z,0.88
2023-03-30T09:45:12.520Z,0.60
2023-03-30T09:47:42.626Z,0.80
2023-03-30T09:50:33.648Z,0.73
2023-03-30T09:53:10.726Z,1.10
2023-03-30T09:55:39.201Z,0.82
2023-03-30T09:58:29.645Z,0.65
2023-03-30T10:01:05.887Z,0.88
2023-03-30T10:03:34.826Z,0.85
2023-03-30T10:06:24.947Z,0.88
2023-03-30T10:08:57.591Z,0.75
2023-03-30T10:11:38.550Z,0.80
2023-03-30T10:14:08.253Z,0.63
2023-03-30T10:16:37.838Z,0.98
2023-03-30T10:19:18.400Z,0.80
2023-03-30T10:21:50.011Z,0.82
2023-03-30T10:24:24.120Z,0.90
2023-03-30T10:26:58.193Z,0.80
2023-03-30T10:29:30.879Z,0.90
2023-03-30T10:32:11.832Z,0.82
2023-03-30T10:34:51.864Z,0.70
2023-03-30T10:37:28.318Z,0.75
2023-03-30T10:39:58.720Z,0.93
2023-03-30T10:42:31.674Z,0.80
2023-03-30T10:45:08.052Z,1.02
2023-03-30T10:47:35.916Z,0.68
2023-03-30T10:50:16.446Z,0.80
2023-03-30T10:53:05.496Z,0.57
2023-03-30T10:55:51.883Z,1.10
2023-03-30T10:58:51.758Z,1.08
2023-03-30T11:01:42.069Z,0.95
2023-03-30T11:04:24.896Z,0.80
2023-03-30T11:06:57.465Z,0.65
2023-03-30T11:09:36.254Z,0.85
2023-03-30T11:12:16.542Z,0.60
2023-03-30T11:14:59.938Z,0.70
2023-03-30T11:20:17.957Z,0.65
2023-03-30T11:22:53.234Z,0.95
2023-03-30T11:25:31.326Z,0.95
2023-03-30T11:28:18.762Z,1.00
2023-03-30T11:30:49.691Z,0.85
2023-03-30T11:33:35.492Z,0.70
2023-03-30T11:36:20.009Z,0.82
2023-03-30T11:38:56.285Z,0.80
2023-03-30T11:41:37.485Z,0.80
2023-03-30T11:44:07.071Z,0.80
2023-03-30T11:46:51.649Z,0.80
2023-03-30T11:49:39.759Z,0.80
2023-03-30T11:52:20.053Z,0.82
2023-03-30T11:55:17.843Z,0.65
2023-03-30T11:58:09.396Z,0.93
2023-03-30T12:01:09.812Z,0.73
2023-03-30T12:03:41.763Z,0.70
2023-03-30T12:06:31.953Z,0.80
2023-03-30T12:09:11.829Z,0.80
2023-03-30T12:11:48.221Z,0.98
2023-03-30T12:14:35.602Z,0.90
2023-03-30T12:17:28.572Z,0.90
2023-03-30T12:20:27.971Z,0.95
2023-03-30T12:23:16.636Z,0.95
2023-03-30T12:26:02.730Z,0.93
2023-03-30T12:29:44.315Z,0.80
2023-03-30T12:32:03.822Z,1.00
2023-03-30T12:34:35.530Z,0.70
2023-03-30T12:37:23.860Z,0.80
2023-03-30T12:39:58.880Z,1.05
2023-03-30T12:42:35.199Z,1.00
2023-03-30T12:45:27.954Z,0.70
2023-03-30T12:50:32.981Z,0.80
2023-03-30T12:53:19.628Z,0.80
2023-03-30T12:56:02.462Z,1.00
2023-03-30T12:58:35.386Z,1.20
2023-03-30T13:01:22.029Z,0.98
2023-03-30T13:03:56.240Z,1.10
2023-03-30T13:06:33.525Z,1.23
2023-03-30T13:09:27.922Z,1.08
2023-03-30T13:11:55.684Z,0.93
2023-03-30T13:14:39.929Z,1.10
2023-03-30T13:17:22.143Z,1.00
2023-03-30T13:20:28.974Z,1.45
2023-03-30T13:23:11.605Z,1.00
2023-03-30T13:25:57.665Z,0.98
2023-03-30T13:28:58.367Z,1.02
2023-03-30T13:31:36.557Z,1.00
2023-03-30T13:34:17.886Z,0.80
2023-03-30T13:37:01.406Z,1.23
2023-03-30T13:39:47.328Z,1.15
2023-03-30T13:42:31.892Z,1.15
2023-03-30T13:45:37.745Z,0.95
2023-03-30T13:48:33.410Z,0.82
2023-03-30T13:51:05.653Z,0.95
2023-03-30T13:53:53.206Z,1.20
2023-03-30T13:56:22.459Z,0.95
2023-03-30T13:59:06.774Z,1.10
2023-03-30T14:01:39.587Z,0.68
2023-03-30T14:04:14.340Z,1.02
2023-03-30T14:06:46.527Z,1.30
2023-03-30T14:11:55.300Z,1.05
2023-03-30T14:14:47.412Z,1.00
2023-03-30T14:17:19.380Z,1.30
2023-03-30T14:20:11.838Z,1.38
2023-03-30T14:22:45.905Z,1.30
2023-03-30T14:25:33.666Z,0.90
2023-03-30T14:28:21.674Z,1.27
2023-03-30T14:31:05.347Z,1.50
2023-03-30T14:33:39.183Z,1.42
2023-03-30T14:36:12.211Z,1.10
2023-03-30T14:38:43.191Z,1.40
2023-03-30T14:41:20.815Z,1.40
2023-03-30T14:44:00.801Z,1.48
2023-03-30T14:46:40.598Z,1.30
2023-03-30T14:49:26.550Z,1.73
2023-03-30T14:52:02.515Z,1.55
2023-03-30T14:54:31.842Z,1.40
2023-03-30T14:57:05.558Z,1.60
2023-03-30T14:59:39.237Z,1.55
2023-03-30T15:02:19.842Z,1.38
2023-03-30T15:04:50.532Z,1.52
2023-03-30T15:07:23.544Z,1.40
2023-03-30T15:10:00.655Z,1.50
2023-03-30T15:12:39.598Z,1.27
2023-03-30T15:15:10.709Z,1.33
2023-03-30T15:17:41.888Z,1.48
2023-03-30T15:20:13.286Z,1.50
2023-03-30T15:22:48.051Z,2.30
2023-03-30T15:25:22.846Z,1.55
2023-03-30T15:27:59.594Z,1.20
2023-03-30T15:30:31.565Z,1.63
2023-03-30T15:32:59.712Z,1.20
2023-03-30T15:35:31.198Z,1.40
2023-03-30T15:38:13.723Z,2.10
2023-03-30T15:40:44.816Z,1.65
2023-03-30T15:43:19.371Z,1.80
2023-03-30T15:46:02.728Z,2.28
2023-03-30T15:48:54.067Z,2.22
2023-03-30T15:51:25.594Z,2.13
2023-03-30T15:54:01.657Z,1.60
2023-03-30T15:56:47.207Z,1.70
2023-03-30T15:59:19.356Z,2.28
2023-03-30T16:01:53.790Z,1.98
2023-03-30T16:04:25.585Z,1.83
2023-03-30T16:06:53.184Z,1.50
2023-03-30T16:09:21.287Z,2.00
2023-03-30T16:11:49.289Z,2.28
2023-03-30T16:14:23.140Z,4.25
2023-03-30T16:16:51.248Z,8.57
2023-03-30T16:19:21.322Z,37.67
2023-03-30T16:21:53.645Z,38.08
2023-03-30T16:24:21.739Z,43.65
2023-03-30T16:26:49.809Z,32.53
2023-03-30T16:29:25.586Z,15.27
2023-03-30T16:31:55.110Z,11.82
2023-03-30T16:34:23.098Z,9.07
2023-03-30T16:36:53.178Z,22.15
2023-03-30T16:39:24.362Z,16.23
2023-03-30T16:41:52.730Z,7.93
2023-03-30T16:44:23.210Z,4.20
2023-03-30T16:46:52.076Z,8.45
2023-03-30T16:49:23.281Z,6.75
2023-03-30T16:51:55.201Z,8.57
2023-03-30T16:54:32.101Z,2.60
2023-03-30T16:57:01.957Z,2.28
2023-03-30T16:59:31.000Z,2.33
2023-03-30T17:01:59.598Z,2.20
2023-03-30T17:04:27.064Z,4.07
2023-03-30T17:06:55.209Z,4.88
2023-03-30T17:09:23.601Z,3.45
2023-03-30T17:11:51.189Z,1.80
2023-03-30T17:14:20.787Z,1.52
2023-03-30T17:16:48.720Z,1.92
2023-03-30T17:19:16.172Z,3.67
2023-03-30T17:21:44.200Z,5.90
2023-03-30T17:24:13.226Z,6.10
2023-03-30T17:26:41.348Z,5.63
2023-03-30T17:29:10.137Z,5.50
2023-03-30T17:31:38.914Z,6.13
2023-03-30T17:34:07.515Z,7.95
2023-03-30T17:36:34.996Z,6.18
2023-03-30T17:39:05.260Z,5.13
2023-03-30T17:41:34.486Z,4.40
2023-03-30T17:44:02.114Z,3.25
2023-03-30T17:46:30.764Z,3.85
2023-03-30T17:48:59.339Z,4.25
2023-03-30T17:51:27.088Z,7.60
2023-03-30T17:53:54.967Z,5.13
2023-03-30T17:56:22.760Z,2.47
2023-03-30T17:58:50.606Z,1.70
2023-03-30T18:01:18.175Z,1.42
2023-03-30T18:03:45.564Z,1.75
2023-03-30T18:06:13.485Z,1.48
2023-03-30T18:08:41.309Z,1.63
2023-03-30T18:11:09.024Z,1.70
2023-03-30T18:13:37.296Z,1.98
2023-03-30T18:16:05.030Z,1.80
2023-03-30T18:18:32.496Z,2.38
2023-03-30T18:21:05.567Z,2.58
2023-03-30T18:23:34.881Z,3.10
2023-03-30T18:26:08.615Z,3.28
2023-03-30T18:28:40.799Z,3.40
2023-03-30T18:31:09.436Z,3.40
2023-03-30T18:33:37.146Z,3.65
2023-03-30T18:36:08.036Z,4.93
2023-03-30T18:38:35.781Z,4.90
2023-03-30T18:41:03.337Z,4.05
2023-03-30T18:43:30.663Z,4.32
2023-03-30T18:46:01.805Z,5.30
2023-03-30T18:48:30.095Z,5.28
2023-03-30T18:50:57.800Z,5.72
2023-03-30T18:53:27.595Z,5.60
2023-03-30T18:56:01.857Z,5.13
2023-03-30T18:58:31.564Z,4.68
2023-03-30T19:00:58.686Z,4.03
2023-03-30T19:03:27.587Z,4.00
2023-03-30T19:05:55.210Z,4.53
2023-03-30T19:08:24.233Z,3.85
2023-03-30T19:10:55.164Z,4.60
2023-03-30T19:13:23.478Z,4.80
2023-03-30T19:15:52.057Z,4.25
2023-03-30T19:18:20.955Z,4.97
2023-03-30T19:20:50.157Z,5.70
2023-03-30T19:23:17.791Z,5.95
2023-03-30T19:25:45.884Z,6.68
2023-03-30T19:28:15.194Z,7.05
2023-03-30T19:30:43.308Z,10.70
2023-03-30T19:33:15.354Z,9.07
2023-03-30T19:35:44.968Z,9.13
2023-03-30T19:38:13.301Z,9.73
2023-03-30T19:40:40.923Z,12.45
2023-03-30T19:43:09.645Z,9.32
2023-03-30T19:45:37.097Z,7.13
2023-03-30T19:48:04.726Z,6.00
2023-03-30T19:50:32.493Z,6.00
2023-03-30T19:52:59.935Z,7.22
2023-03-30T19:55:27.788Z,6.57
2023-03-30T19:57:55.302Z,6.80
2023-03-30T20:00:23.057Z,7.50
2023-03-30T20:02:52.786Z,8.15
2023-03-30T20:05:22.368Z,10.40
2023-03-30T20:07:52.110Z,9.85
2023-03-30T20:10:24.819Z,9.00
2023-03-30T20:12:52.973Z,10.45
2023-03-30T20:15:22.692Z,10.73
2023-03-30T20:17:50.151Z,11.88
2023-03-30T20:20:23.056Z,10.30
2023-03-30T20:22:53.720Z,9.68
2023-03-30T20:25:21.986Z,10.55
2023-03-30T20:27:49.902Z,10.45
2023-03-30T20:30:17.484Z,9.90
2023-03-30T20:32:50.416Z,9.15
2023-03-30T20:35:26.559Z,10.57
2023-03-30T20:37:56.841Z,9.82
2023-03-30T20:40:24.318Z,8.30
2023-03-30T20:42:51.940Z,8.75
2023-03-30T20:45:26.197Z,8.02
2023-03-30T20:47:54.099Z,8.00
2023-03-30T20:50:21.372Z,8.63
2023-03-30T20:52:48.698Z,8.80
2023-03-30T20:55:17.330Z,11.07
2023-03-30T20:57:44.852Z,10.40
2023-03-30T21:00:13.808Z,10.63
2023-03-30T21:02:41.205Z,8.63
2023-03-30T21:05:09.121Z,9.10
2023-03-30T21:07:38.639Z,8.70
2023-03-30T21:10:08.832Z,8.57
2023-03-30T21:12:36.110Z,8.63
2023-03-30T21:15:03.689Z,7.97
2023-03-30T21:17:31.556Z,10.35
2023-03-30T21:19:58.848Z,9.60
2023-03-30T21:22:26.237Z,8.40
2023-03-30T21:24:53.483Z,9.52
2023-03-30T21:27:20.592Z,8.75
2023-03-30T21:29:48.295Z,9.90
2023-03-30T21:32:15.561Z,9.30
2023-03-30T21:34:42.850Z,9.27
2023-03-30T21:37:10.152Z,8.45
2023-03-30T21:39:37.538Z,6.85
2023-03-30T21:42:05.451Z,7.93
2023-03-30T21:44:36.100Z,7.72
2023-03-30T21:47:03.314Z,6.63
2023-03-30T21:49:30.869Z,5.90
2023-03-30T21:51:58.092Z,5.47
2023-03-30T21:54:25.217Z,6.60
2023-03-30T21:56:52.799Z,6.40
2023-03-30T21:59:19.961Z,7.13
2023-03-30T22:01:47.282Z,6.85
2023-03-30T22:04:15.027Z,6.32
2023-03-30T22:06:42.141Z,7.80
2023-03-30T22:09:09.681Z,7.07
2023-03-30T22:11:37.957Z,7.63
2023-03-30T22:14:05.093Z,6.88
2023-03-30T22:16:33.545Z,6.65
2023-03-30T22:19:02.182Z,6.82
2023-03-30T22:21:34.480Z,6.82
2023-03-30T22:24:03.707Z,6.85
2023-03-30T22:26:31.108Z,6.95
2023-03-30T22:28:58.541Z,7.05
2023-03-30T22:31:26.792Z,6.88
2023-03-30T22:33:54.883Z,6.97
2023-03-30T22:36:24.904Z,6.47
2023-03-30T22:38:52.704Z,6.30
2023-03-30T22:41:24.162Z,6.80
2023-03-30T22:43:52.665Z,6.97
2023-03-30T22:46:20.415Z,6.78
2023-03-30T22:48:49.882Z,6.03
2023-03-30T22:51:23.762Z,5.28
2023-03-30T22:53:51.271Z,6.35
2023-03-30T22:56:18.366Z,4.97
2023-03-30T22:58:47.965Z,5.45
2023-03-30T23:01:16.106Z,5.13
2023-03-30T23:03:43.431Z,5.63
2023-03-30T23:06:11.045Z,4.18
2023-03-30T23:08:39.469Z,3.90
2023-03-30T23:11:06.997Z,3.05
2023-03-30T23:13:37.770Z,3.58
2023-03-30T23:16:06.973Z,3.17
2023-03-30T23:18:35.104Z,2.70
2023-03-30T23:21:07.007Z,3.45
2023-03-30T23:23:36.470Z,3.20
2023-03-30T23:26:09.463Z,3.35
2023-03-30T23:28:39.489Z,3.70
2023-03-30T23:31:14.936Z,3.88
2023-03-30T23:33:42.707Z,3.65
2023-03-30T23:36:14.017Z,3.90
2023-03-30T23:38:42.030Z,3.67
2023-03-30T23:41:09.691Z,3.72
2023-03-30T23:43:36.825Z,4.05
2023-03-30T23:46:05.100Z,4.32
2023-03-30T23:48:33.092Z,4.50
2023-03-30T23:51:00.685Z,4.43
2023-03-30T23:53:27.905Z,4.15
2023-03-30T23:55:55.525Z,3.78
2023-03-30T23:58:23.174Z,5.00
