createdAt,value
2023-02-14T00:00:21.973Z,22.6
2023-02-14T00:05:22.593Z,23.3
2023-02-14T00:10:23.193Z,23.3
2023-02-14T00:15:23.915Z,22.3
2023-02-14T00:20:24.397Z,23.4
2023-02-14T00:25:24.915Z,24.1
2023-02-14T00:30:25.994Z,27.7
2023-02-14T00:35:26.716Z,27.6
2023-02-14T00:40:27.154Z,27.6
2023-02-14T00:45:27.781Z,28.5
2023-02-14T00:50:28.249Z,29
2023-02-14T00:55:28.744Z,27.6
2023-02-14T01:05:31.482Z,29.7
2023-02-14T01:10:31.984Z,29.1
2023-02-14T01:15:32.576Z,29.9
2023-02-14T01:20:33.215Z,29.1
2023-02-14T01:25:33.664Z,28.6
2023-02-14T01:30:34.192Z,29.9
2023-02-14T01:35:34.801Z,29.4
2023-02-14T01:40:35.228Z,28.7
2023-02-14T01:45:35.850Z,28.9
2023-02-14T01:50:36.257Z,27.9
2023-02-14T01:55:36.734Z,30.1
2023-02-14T02:00:37.389Z,30.2
2023-02-14T02:05:37.879Z,32.8
2023-02-14T02:10:38.273Z,33.8
2023-02-14T02:15:38.833Z,37
2023-02-14T02:20:39.280Z,41.5
2023-02-14T02:25:39.709Z,37.9
2023-02-14T02:30:41.225Z,40.2
2023-02-14T02:35:44.843Z,39.9
2023-02-14T02:40:45.267Z,39.6
2023-02-14T02:45:46.028Z,37.4
2023-02-14T02:50:46.599Z,41.1
2023-02-14T02:55:47.099Z,37.4
2023-02-14T03:00:47.845Z,39.5
2023-02-14T03:05:48.265Z,43.8
2023-02-14T03:10:48.688Z,44.1
2023-02-14T03:15:49.250Z,41.8
2023-02-14T03:20:49.782Z,43.3
2023-02-14T03:25:50.290Z,41.7
2023-02-14T03:30:51.046Z,38.5
2023-02-14T03:35:51.656Z,35.1
2023-02-14T03:40:52.161Z,36.1
2023-02-14T03:45:52.865Z,32
2023-02-14T03:50:53.265Z,55.9
2023-02-14T03:55:53.811Z,38.9
2023-02-14T04:00:54.413Z,36.4
2023-02-14T04:05:54.946Z,35.4
2023-02-14T04:10:55.400Z,34.2
2023-02-14T04:15:56.194Z,33.2
2023-02-14T04:20:56.933Z,31.5
2023-02-14T04:25:57.479Z,32.9
2023-02-14T04:30:59.527Z,31.5
2023-02-14T04:36:03.954Z,31.6
2023-02-14T04:41:04.359Z,31.6
2023-02-14T04:46:04.838Z,32.4
2023-02-14T04:51:05.267Z,33.5
2023-02-14T04:56:05.806Z,69.3
2023-02-14T05:01:06.590Z,34.6
2023-02-14T05:06:07.289Z,33.5
2023-02-14T05:11:07.691Z,33.2
2023-02-14T05:16:08.224Z,36.3
2023-02-14T05:21:08.707Z,37
2023-02-14T05:26:09.294Z,35.1
2023-02-14T05:31:10.518Z,40.8
2023-02-14T05:36:11.292Z,30.1
2023-02-14T05:41:11.755Z,30.9
2023-02-14T05:46:12.578Z,30.9
2023-02-14T05:51:13.147Z,29.3
2023-02-14T05:56:13.616Z,29.5
2023-02-14T06:01:14.147Z,83.3
2023-02-14T06:06:14.880Z,33
2023-02-14T06:11:17.249Z,33.3
2023-02-14T06:16:18.063Z,35.2
2023-02-14T06:21:18.495Z,36.5
2023-02-14T06:26:18.965Z,36.1
2023-02-14T06:31:19.902Z,40.9
2023-02-14T06:36:20.521Z,41
2023-02-14T06:41:20.882Z,47.2
2023-02-14T06:46:21.678Z,32
2023-02-14T06:51:22.117Z,24.5
2023-02-14T06:56:22.504Z,23.2
2023-02-14T07:01:23.314Z,22.7
2023-02-14T07:06:24.316Z,22.9
2023-02-14T07:11:24.949Z,22.5
2023-02-14T07:16:25.402Z,24
2023-02-14T07:21:25.818Z,23.5
2023-02-14T07:26:26.251Z,24.3
2023-02-14T07:31:27.211Z,25.3
2023-02-14T07:36:28.094Z,35.2
2023-02-14T07:41:31.270Z,26
2023-02-14T07:46:31.907Z,23.5
2023-02-14T07:51:32.351Z,24.6
2023-02-14T07:56:34.548Z,26.4
2023-02-14T08:01:35.106Z,27.9
2023-02-14T08:06:35.506Z,27.5
2023-02-14T08:11:36.018Z,29
2023-02-14T08:16:36.896Z,29
2023-02-14T08:21:37.788Z,29.4
2023-02-14T08:26:38.304Z,29.5
2023-02-14T08:31:39.338Z,70.4
2023-02-14T08:36:40.565Z,33.6
2023-02-14T08:41:43.397Z,32.2
2023-02-14T08:46:44.500Z,36.9
2023-02-14T08:51:45.115Z,35.1
2023-02-14T08:56:45.637Z,33.9
2023-02-14T09:01:46.293Z,30.7
2023-02-14T09:06:47.079Z,32.4
2023-02-14T09:11:48.173Z,33.1
2023-02-14T09:16:49.419Z,33.3
2023-02-14T09:21:50.609Z,33.8
2023-02-14T09:26:51.125Z,33.1
2023-02-14T09:31:52.137Z,55.3
2023-02-14T09:36:52.757Z,35.3
2023-02-14T09:41:54.610Z,32.2
2023-02-14T09:46:55.239Z,31.2
2023-02-14T09:51:55.800Z,29.7
2023-02-14T09:56:56.412Z,30.5
2023-02-14T10:01:59.761Z,29.4
2023-02-14T10:07:00.326Z,30
2023-02-14T10:12:00.795Z,77.6
2023-02-14T10:17:01.578Z,30.7
2023-02-14T10:22:02.131Z,29.5
2023-02-14T10:27:02.600Z,29.9
2023-02-14T10:32:03.442Z,28.9
2023-02-14T10:37:04.264Z,29
2023-02-14T10:42:04.863Z,30
2023-02-14T10:47:06.082Z,29.2
2023-02-14T10:52:06.707Z,27.6
2023-02-14T10:57:07.281Z,27.1
2023-02-14T11:02:15.166Z,24.8
2023-02-14T11:07:15.669Z,23.8
2023-02-14T11:12:19.402Z,25.6
2023-02-14T11:17:22.624Z,24.3
2023-02-14T11:22:23.322Z,24.4
2023-02-14T11:27:24.199Z,25.5
2023-02-14T11:32:24.910Z,24.8
2023-02-14T11:37:25.752Z,23.3
2023-02-14T11:42:26.256Z,25.1
2023-02-14T11:47:26.983Z,63.4
2023-02-14T11:52:27.625Z,25.9
2023-02-14T11:57:28.120Z,21.2
2023-02-14T12:02:29.162Z,20.7
2023-02-14T12:07:29.830Z,21
2023-02-14T12:12:30.497Z,20.4
2023-02-14T12:17:31.367Z,18.9
2023-02-14T12:22:32.073Z,20.4
2023-02-14T12:27:35.745Z,18.1
2023-02-14T12:32:36.150Z,15.9
2023-02-14T12:37:36.775Z,17.6
2023-02-14T12:42:37.267Z,15.8
2023-02-14T12:47:37.988Z,16.4
2023-02-14T12:52:38.334Z,17.8
2023-02-14T12:57:39.035Z,16.6
2023-02-14T13:02:39.705Z,14.6
2023-02-14T13:07:40.911Z,16.2
2023-02-14T13:12:45.380Z,15.6
2023-02-14T13:17:46.043Z,16.3
2023-02-14T13:22:46.633Z,15.7
2023-02-14T13:27:47.094Z,16.4
2023-02-14T13:32:48.026Z,14.4
2023-02-14T13:37:48.605Z,13.3
2023-02-14T13:42:49.500Z,14
2023-02-14T13:47:50.500Z,13.1
2023-02-14T13:52:50.968Z,12.3
2023-02-14T13:57:51.519Z,15
2023-02-14T14:02:52.880Z,15
2023-02-14T14:07:53.505Z,15.4
2023-02-14T14:12:54.004Z,16.1
2023-02-14T14:17:54.612Z,16.5
2023-02-14T14:22:55.320Z,22.8
2023-02-14T14:27:55.842Z,17.6
2023-02-14T14:32:56.582Z,17.7
2023-02-14T14:37:57.565Z,18
2023-02-14T14:42:58.156Z,17.9
2023-02-14T14:47:58.859Z,18.4
2023-02-14T14:53:03.016Z,18.1
2023-02-14T14:58:03.697Z,19.4
2023-02-14T15:03:04.918Z,18.8
2023-02-14T15:08:05.502Z,19.4
2023-02-14T15:13:06.063Z,19.9
2023-02-14T15:18:06.962Z,19.1
2023-02-14T15:23:07.582Z,19.6
2023-02-14T15:28:07.983Z,19.4
2023-02-14T15:33:08.747Z,20.1
2023-02-14T15:38:10.831Z,20.5
2023-02-14T15:43:11.221Z,20.1
2023-02-14T15:48:11.735Z,22.2
2023-02-14T15:53:12.304Z,22
2023-02-14T16:03:14.016Z,23.6
2023-02-14T16:08:14.565Z,56.7
2023-02-14T16:13:15.094Z,29.3
2023-02-14T16:18:15.870Z,26.2
2023-02-14T16:23:16.325Z,32.8
2023-02-14T16:28:16.848Z,35.8
2023-02-14T16:33:17.762Z,51.5
2023-02-14T16:38:18.759Z,40.7
2023-02-14T16:43:19.281Z,38.1
2023-02-14T16:48:19.807Z,45.9
2023-02-14T16:53:20.354Z,63.5
2023-02-14T16:58:20.814Z,53.9
2023-02-14T17:03:21.576Z,38.8
2023-02-14T17:08:22.033Z,44.8
2023-02-14T17:13:22.571Z,75.6
2023-02-14T17:23:23.948Z,109.9
2023-02-14T17:28:24.645Z,50.8
2023-02-14T17:33:25.142Z,58.2
2023-02-14T17:38:27.786Z,49.6
2023-02-14T17:43:28.286Z,41.9
2023-02-14T17:48:28.989Z,39.4
2023-02-14T17:53:29.409Z,41.1
2023-02-14T17:58:29.851Z,37.6
2023-02-14T18:03:30.644Z,36
2023-02-14T18:08:32.279Z,34.2
2023-02-14T18:13:32.812Z,36.1
2023-02-14T18:18:33.294Z,46.5
2023-02-14T18:23:33.882Z,43.9
2023-02-14T18:28:34.570Z,42.3
2023-02-14T18:33:36.121Z,39.3
2023-02-14T18:38:36.750Z,39.6
2023-02-14T18:43:37.263Z,39.8
2023-02-14T18:48:38.205Z,41.5
2023-02-14T18:53:38.646Z,46.7
2023-02-14T18:58:39.048Z,46
2023-02-14T19:03:39.530Z,57.1
2023-02-14T19:08:40.107Z,58.1
2023-02-14T19:13:40.846Z,64.9
2023-02-14T19:18:41.385Z,61
2023-02-14T19:23:42.046Z,60.3
2023-02-14T19:28:43.609Z,54.9
2023-02-14T19:33:44.274Z,53.3
2023-02-14T19:38:49.250Z,52.9
2023-02-14T19:43:53.395Z,44.9
2023-02-14T19:48:53.836Z,51.6
2023-02-14T19:53:54.342Z,45.8
2023-02-14T19:58:54.830Z,55.2
2023-02-14T20:03:55.350Z,47.3
2023-02-14T20:08:55.925Z,47.1
2023-02-14T20:13:56.464Z,47.5
2023-02-14T20:18:57.137Z,49.2
2023-02-14T20:23:57.680Z,49.4
2023-02-14T20:28:58.931Z,49
2023-02-14T20:33:59.722Z,47.8
2023-02-14T20:39:00.449Z,49.6
2023-02-14T20:44:03.363Z,46.7
2023-02-14T20:49:04.781Z,48.1
2023-02-14T20:54:05.396Z,46.8
2023-02-14T20:59:05.956Z,44.6
2023-02-14T21:04:06.469Z,46
2023-02-14T21:09:07.158Z,44.5
2023-02-14T21:14:07.626Z,43.2
2023-02-14T21:19:08.095Z,42.8
2023-02-14T21:24:08.734Z,42.2
2023-02-14T21:29:09.250Z,41.5
2023-02-14T21:34:09.937Z,41.7
2023-02-14T21:39:10.603Z,41.3
2023-02-14T21:44:15.066Z,41.7
2023-02-14T21:49:18.447Z,41.7
2023-02-14T21:54:18.937Z,49.4
2023-02-14T21:59:19.479Z,42.1
2023-02-14T22:04:20.106Z,40.9
2023-02-14T22:09:20.634Z,44.3
2023-02-14T22:14:21.012Z,120.3
2023-02-14T22:19:21.512Z,40.7
2023-02-14T22:24:22.007Z,43.3
2023-02-14T22:29:31.559Z,41.4
2023-02-14T22:34:32.284Z,42
2023-02-14T22:39:33.058Z,40.3
2023-02-14T22:44:33.630Z,41.7
2023-02-14T22:49:34.068Z,42.7
2023-02-14T22:54:34.536Z,41.6
2023-02-14T22:59:34.954Z,41.6
2023-02-14T23:04:35.421Z,41.8
2023-02-14T23:09:35.925Z,43.2
2023-02-14T23:14:36.612Z,42.4
2023-02-14T23:19:37.018Z,44.9
2023-02-14T23:24:37.560Z,44.5
2023-02-14T23:29:38.253Z,43.8
2023-02-14T23:34:38.644Z,44
2023-02-14T23:39:39.280Z,44
2023-02-14T23:44:39.793Z,42.8
2023-02-14T23:49:40.306Z,42
2023-02-14T23:54:40.721Z,42.1
2023-02-14T23:59:41.137Z,42.9
