createdAt,value
2022-10-10T00:00:26.616Z,0.00
2022-10-10T00:01:26.674Z,0.00
2022-10-10T00:02:26.605Z,0.00
2022-10-10T00:03:26.587Z,0.00
2022-10-10T00:04:26.590Z,0.00
2022-10-10T00:05:26.564Z,0.00
2022-10-10T00:06:31.881Z,0.00
2022-10-10T00:07:28.577Z,0.00
2022-10-10T00:08:26.549Z,0.00
2022-10-10T00:09:26.545Z,0.00
2022-10-10T00:10:26.538Z,0.00
2022-10-10T00:11:26.566Z,0.00
2022-10-10T00:12:26.539Z,0.00
2022-10-10T00:13:26.512Z,0.00
2022-10-10T00:14:29.309Z,0.00
2022-10-10T00:15:27.541Z,0.00
2022-10-10T00:16:26.521Z,0.00
2022-10-10T00:17:26.481Z,0.00
2022-10-10T00:18:26.534Z,0.00
2022-10-10T00:19:26.466Z,0.00
2022-10-10T00:20:26.453Z,0.00
2022-10-10T00:21:26.484Z,0.00
2022-10-10T00:22:26.437Z,0.00
2022-10-10T00:23:26.431Z,0.00
2022-10-10T00:24:26.420Z,0.00
2022-10-10T00:25:26.415Z,0.00
2022-10-10T00:26:26.433Z,0.00
2022-10-10T00:27:26.398Z,0.00
2022-10-10T00:28:26.438Z,0.00
2022-10-10T00:29:26.388Z,0.00
2022-10-10T00:30:26.389Z,0.00
2022-10-10T00:31:26.413Z,0.00
2022-10-10T00:32:26.361Z,0.00
2022-10-10T00:33:26.366Z,0.00
2022-10-10T00:34:26.349Z,0.00
2022-10-10T00:35:26.374Z,0.00
2022-10-10T00:36:26.349Z,0.00
2022-10-10T00:37:26.319Z,0.00
2022-10-10T00:38:26.309Z,0.00
2022-10-10T00:39:26.286Z,0.00
2022-10-10T00:40:27.290Z,0.00
2022-10-10T00:41:26.316Z,0.00
2022-10-10T00:42:26.290Z,0.00
2022-10-10T00:43:26.275Z,0.00
2022-10-10T00:44:26.250Z,0.00
2022-10-10T00:45:26.246Z,0.00
2022-10-10T00:46:26.267Z,0.00
2022-10-10T00:47:26.234Z,0.00
2022-10-10T00:48:26.231Z,0.00
2022-10-10T00:49:26.219Z,0.00
2022-10-10T00:50:26.212Z,0.00
2022-10-10T00:51:26.228Z,0.00
2022-10-10T00:52:26.190Z,0.00
2022-10-10T00:53:26.186Z,0.00
2022-10-10T00:54:26.173Z,0.00
2022-10-10T00:55:26.170Z,0.00
2022-10-10T00:56:26.187Z,0.00
2022-10-10T00:57:26.152Z,0.00
2022-10-10T00:58:26.148Z,0.00
2022-10-10T00:59:26.136Z,0.00
2022-10-10T01:00:26.130Z,0.00
2022-10-10T01:01:26.351Z,0.00
2022-10-10T01:02:26.114Z,0.00
2022-10-10T01:03:26.086Z,0.00
2022-10-10T01:04:27.100Z,0.00
2022-10-10T01:05:26.094Z,0.00
2022-10-10T01:06:26.107Z,0.00
2022-10-10T01:07:26.066Z,0.00
2022-10-10T01:08:26.058Z,0.00
2022-10-10T01:09:26.045Z,0.00
2022-10-10T01:10:26.044Z,0.00
2022-10-10T01:11:26.077Z,0.00
2022-10-10T01:12:26.031Z,0.00
2022-10-10T01:13:26.020Z,0.00
2022-10-10T01:14:26.012Z,0.00
2022-10-10T01:15:26.021Z,0.00
2022-10-10T01:16:26.024Z,0.00
2022-10-10T01:17:26.004Z,0.00
2022-10-10T01:18:26.137Z,0.00
2022-10-10T01:19:25.964Z,0.00
2022-10-10T01:20:26.965Z,0.00
2022-10-10T01:21:25.984Z,0.00
2022-10-10T01:22:25.974Z,0.00
2022-10-10T01:23:25.937Z,0.00
2022-10-10T01:24:25.930Z,0.00
2022-10-10T01:25:25.920Z,0.00
2022-10-10T01:26:25.983Z,0.00
2022-10-10T01:27:30.970Z,0.00
2022-10-10T01:28:27.935Z,0.00
2022-10-10T01:29:25.887Z,0.00
2022-10-10T01:30:25.887Z,0.00
2022-10-10T01:31:25.900Z,0.00
2022-10-10T01:32:25.859Z,0.00
2022-10-10T01:33:25.855Z,0.00
2022-10-10T01:34:25.845Z,0.00
2022-10-10T01:35:25.834Z,0.00
2022-10-10T01:36:25.862Z,0.00
2022-10-10T01:37:25.825Z,0.00
2022-10-10T01:38:25.810Z,0.00
2022-10-10T01:39:25.798Z,0.00
2022-10-10T01:40:25.792Z,0.00
2022-10-10T01:41:25.811Z,0.00
2022-10-10T01:42:26.777Z,0.00
2022-10-10T01:43:25.767Z,0.00
2022-10-10T01:44:25.761Z,0.00
2022-10-10T01:45:25.756Z,0.00
2022-10-10T01:46:25.841Z,0.00
2022-10-10T01:47:25.781Z,0.00
2022-10-10T01:48:25.728Z,0.00
2022-10-10T01:49:25.719Z,0.00
2022-10-10T01:50:25.714Z,0.00
2022-10-10T01:51:25.700Z,0.00
2022-10-10T01:52:25.741Z,0.00
2022-10-10T01:53:25.695Z,0.00
2022-10-10T01:54:25.680Z,0.00
2022-10-10T01:55:25.669Z,0.00
2022-10-10T01:56:25.703Z,0.00
2022-10-10T01:57:25.676Z,0.00
2022-10-10T01:58:25.653Z,0.00
2022-10-10T01:59:25.642Z,0.00
2022-10-10T02:00:25.634Z,0.00
2022-10-10T02:01:25.629Z,0.00
2022-10-10T02:02:25.877Z,0.00
2022-10-10T02:03:25.618Z,0.00
2022-10-10T02:04:25.605Z,0.00
2022-10-10T02:05:25.601Z,0.00
2022-10-10T02:06:25.618Z,0.00
2022-10-10T02:07:26.584Z,0.00
2022-10-10T02:08:25.580Z,0.00
2022-10-10T02:09:25.565Z,0.00
2022-10-10T02:10:25.571Z,0.00
2022-10-10T02:11:25.553Z,0.00
2022-10-10T02:12:25.571Z,0.00
2022-10-10T02:13:25.537Z,0.00
2022-10-10T02:14:25.523Z,0.00
2022-10-10T02:15:25.522Z,0.00
2022-10-10T02:16:25.504Z,0.00
2022-10-10T02:17:25.532Z,0.00
2022-10-10T02:18:25.586Z,0.00
2022-10-10T02:19:25.491Z,0.00
2022-10-10T02:20:25.489Z,0.00
2022-10-10T02:21:25.477Z,0.00
2022-10-10T02:22:25.494Z,0.00
2022-10-10T02:23:25.459Z,0.00
2022-10-10T02:24:25.447Z,0.00
2022-10-10T02:25:25.444Z,0.00
2022-10-10T02:26:25.432Z,0.00
2022-10-10T02:27:25.793Z,0.00
2022-10-10T02:28:25.419Z,0.00
2022-10-10T02:29:25.415Z,0.00
2022-10-10T02:30:25.406Z,0.00
2022-10-10T02:31:25.422Z,0.00
2022-10-10T02:32:25.388Z,0.00
2022-10-10T02:33:25.366Z,0.00
2022-10-10T02:34:25.374Z,0.00
2022-10-10T02:35:25.365Z,0.00
2022-10-10T02:36:25.384Z,0.00
2022-10-10T02:37:25.345Z,0.00
2022-10-10T02:38:25.333Z,0.00
2022-10-10T02:39:25.326Z,0.00
2022-10-10T02:40:25.564Z,0.00
2022-10-10T02:41:25.341Z,0.00
2022-10-10T02:42:25.300Z,0.00
2022-10-10T02:43:25.640Z,0.00
2022-10-10T02:44:25.286Z,0.00
2022-10-10T02:45:25.277Z,0.00
2022-10-10T02:46:25.287Z,0.00
2022-10-10T02:47:25.292Z,0.00
2022-10-10T02:48:25.252Z,0.00
2022-10-10T02:49:25.236Z,0.00
2022-10-10T02:50:25.232Z,0.00
2022-10-10T02:51:29.678Z,0.00
2022-10-10T02:52:27.248Z,0.00
2022-10-10T02:53:25.212Z,0.00
2022-10-10T02:54:25.421Z,0.00
2022-10-10T02:55:25.191Z,0.00
2022-10-10T02:56:25.185Z,0.00
2022-10-10T02:57:25.205Z,0.00
2022-10-10T02:58:25.164Z,0.00
2022-10-10T02:59:25.164Z,0.00
2022-10-10T03:00:25.151Z,0.00
2022-10-10T03:01:25.171Z,0.00
2022-10-10T03:02:25.166Z,0.00
2022-10-10T03:03:25.133Z,0.00
2022-10-10T03:04:25.179Z,0.00
2022-10-10T03:05:25.106Z,0.00
2022-10-10T03:06:25.140Z,0.00
2022-10-10T03:07:25.127Z,0.00
2022-10-10T03:08:25.090Z,0.00
2022-10-10T03:09:25.080Z,0.00
2022-10-10T03:10:25.067Z,0.00
2022-10-10T03:11:25.055Z,0.00
2022-10-10T03:12:25.186Z,0.00
2022-10-10T03:13:25.042Z,0.00
2022-10-10T03:14:25.093Z,0.00
2022-10-10T03:15:25.025Z,0.00
2022-10-10T03:16:25.023Z,0.00
2022-10-10T03:17:25.040Z,0.00
2022-10-10T03:18:24.997Z,0.00
2022-10-10T03:19:24.996Z,0.00
2022-10-10T03:20:25.018Z,0.00
2022-10-10T03:21:24.980Z,0.00
2022-10-10T03:22:24.997Z,0.00
2022-10-10T03:23:24.965Z,0.00
2022-10-10T03:24:24.953Z,0.00
2022-10-10T03:25:24.950Z,0.00
2022-10-10T03:26:24.939Z,0.00
2022-10-10T03:27:24.958Z,0.00
2022-10-10T03:28:24.959Z,0.00
2022-10-10T03:29:24.915Z,0.00
2022-10-10T03:30:24.905Z,0.00
2022-10-10T03:31:24.898Z,0.00
2022-10-10T03:32:24.919Z,0.00
2022-10-10T03:33:24.876Z,0.00
2022-10-10T03:34:24.874Z,0.00
2022-10-10T03:35:24.927Z,0.00
2022-10-10T03:36:25.002Z,0.00
2022-10-10T03:37:24.871Z,0.00
2022-10-10T03:38:24.839Z,0.00
2022-10-10T03:39:24.832Z,0.00
2022-10-10T03:40:24.905Z,0.00
2022-10-10T03:41:24.820Z,0.00
2022-10-10T03:42:24.833Z,0.00
2022-10-10T03:43:24.799Z,0.00
2022-10-10T03:44:24.796Z,0.00
2022-10-10T03:45:24.782Z,0.00
2022-10-10T03:46:24.779Z,0.00
2022-10-10T03:47:24.796Z,0.00
2022-10-10T03:48:24.766Z,0.00
2022-10-10T03:49:24.749Z,0.00
2022-10-10T03:50:24.752Z,0.00
2022-10-10T03:51:24.736Z,0.00
2022-10-10T03:52:24.755Z,0.00
2022-10-10T03:53:24.717Z,0.00
2022-10-10T03:54:24.718Z,0.00
2022-10-10T03:55:24.704Z,0.00
2022-10-10T03:56:24.691Z,0.00
2022-10-10T03:57:24.722Z,0.00
2022-10-10T03:58:24.707Z,0.00
2022-10-10T03:59:24.667Z,0.00
2022-10-10T04:00:24.661Z,0.00
2022-10-10T04:01:24.703Z,0.00
2022-10-10T04:02:24.697Z,0.00
2022-10-10T04:03:24.639Z,0.00
2022-10-10T04:04:24.715Z,0.00
2022-10-10T04:05:24.626Z,0.00
2022-10-10T04:06:24.611Z,0.00
2022-10-10T04:07:24.634Z,0.00
2022-10-10T04:08:24.593Z,0.00
2022-10-10T04:09:24.615Z,0.00
2022-10-10T04:10:24.589Z,0.00
2022-10-10T04:11:24.573Z,0.00
2022-10-10T04:12:24.607Z,0.00
2022-10-10T04:13:24.558Z,0.00
2022-10-10T04:14:24.546Z,0.00
2022-10-10T04:15:24.537Z,0.00
2022-10-10T04:16:24.546Z,0.00
2022-10-10T04:17:24.523Z,0.00
2022-10-10T04:18:24.545Z,0.00
2022-10-10T04:19:24.516Z,0.00
2022-10-10T04:20:24.518Z,0.00
2022-10-10T04:21:24.493Z,0.00
2022-10-10T04:22:24.490Z,0.00
2022-10-10T04:23:24.495Z,0.00
2022-10-10T04:24:24.470Z,0.00
2022-10-10T04:25:24.469Z,0.00
2022-10-10T04:26:24.471Z,0.00
2022-10-10T04:27:24.441Z,0.00
2022-10-10T04:28:24.483Z,0.00
2022-10-10T04:29:24.423Z,0.00
2022-10-10T04:30:24.412Z,0.00
2022-10-10T04:31:24.403Z,0.00
2022-10-10T04:32:24.470Z,0.00
2022-10-10T04:33:24.418Z,0.00
2022-10-10T04:34:24.376Z,0.00
2022-10-10T04:35:24.374Z,0.00
2022-10-10T04:36:24.359Z,0.00
2022-10-10T04:37:24.365Z,0.00
2022-10-10T04:38:24.378Z,0.00
2022-10-10T04:39:24.340Z,0.00
2022-10-10T04:40:26.806Z,0.00
2022-10-10T04:41:25.336Z,0.00
2022-10-10T04:42:24.324Z,0.00
2022-10-10T04:43:24.330Z,0.00
2022-10-10T04:44:24.296Z,0.00
2022-10-10T04:45:24.287Z,0.00
2022-10-10T04:46:24.280Z,0.00
2022-10-10T04:47:24.270Z,0.00
2022-10-10T04:48:24.297Z,0.00
2022-10-10T04:49:24.258Z,0.00
2022-10-10T04:50:24.246Z,0.00
2022-10-10T04:51:24.237Z,0.00
2022-10-10T04:52:24.229Z,0.00
2022-10-10T04:53:24.326Z,0.00
2022-10-10T04:54:24.217Z,0.00
2022-10-10T04:55:24.205Z,0.00
2022-10-10T04:56:24.207Z,0.00
2022-10-10T04:57:24.197Z,0.00
2022-10-10T04:58:24.208Z,0.00
2022-10-10T04:59:24.169Z,0.00
2022-10-10T05:00:24.164Z,0.00
2022-10-10T05:01:24.179Z,0.00
2022-10-10T05:02:24.148Z,0.00
2022-10-10T05:03:24.173Z,0.00
2022-10-10T05:04:24.130Z,0.00
2022-10-10T05:05:24.122Z,0.00
2022-10-10T05:06:24.113Z,0.00
2022-10-10T05:07:24.111Z,0.00
2022-10-10T05:08:24.125Z,0.00
2022-10-10T05:09:24.092Z,0.00
2022-10-10T05:10:24.083Z,0.00
2022-10-10T05:11:24.083Z,0.00
2022-10-10T05:12:24.062Z,0.00
2022-10-10T05:13:24.081Z,0.00
2022-10-10T05:14:24.051Z,0.00
2022-10-10T05:15:24.049Z,0.00
2022-10-10T05:16:24.030Z,0.00
2022-10-10T05:17:24.026Z,0.00
2022-10-10T05:18:24.039Z,0.00
2022-10-10T05:19:24.020Z,0.00
2022-10-10T05:20:23.996Z,0.00
2022-10-10T05:21:23.981Z,0.00
2022-10-10T05:22:24.989Z,0.00
2022-10-10T05:23:24.004Z,0.00
2022-10-10T05:24:23.966Z,0.00
2022-10-10T05:25:23.959Z,0.00
2022-10-10T05:26:23.948Z,0.00
2022-10-10T05:27:23.936Z,5.62
2022-10-10T05:28:24.019Z,5.62
2022-10-10T05:29:23.926Z,5.62
2022-10-10T05:30:23.922Z,5.62
2022-10-10T05:31:23.911Z,5.62
2022-10-10T05:32:23.895Z,5.62
2022-10-10T05:33:23.916Z,11.25
2022-10-10T05:34:23.891Z,11.25
2022-10-10T05:35:23.967Z,11.25
2022-10-10T05:36:23.870Z,11.25
2022-10-10T05:37:23.862Z,16.88
2022-10-10T05:38:23.877Z,16.88
2022-10-10T05:39:23.852Z,16.88
2022-10-10T05:40:23.834Z,16.88
2022-10-10T05:41:23.824Z,22.50
2022-10-10T05:42:23.815Z,22.50
2022-10-10T05:43:23.834Z,22.50
2022-10-10T05:44:23.802Z,28.12
2022-10-10T05:45:23.797Z,28.12
2022-10-10T05:46:23.787Z,33.75
2022-10-10T05:47:27.618Z,33.75
2022-10-10T05:48:24.800Z,33.75
2022-10-10T05:49:23.759Z,39.38
2022-10-10T05:50:23.756Z,39.38
2022-10-10T05:51:23.745Z,45.00
2022-10-10T05:52:23.744Z,50.62
2022-10-10T05:53:23.765Z,56.25
2022-10-10T05:54:23.729Z,67.50
2022-10-10T05:55:23.708Z,73.12
2022-10-10T05:56:23.702Z,78.75
2022-10-10T05:57:23.702Z,84.38
2022-10-10T05:58:23.734Z,84.38
2022-10-10T05:59:23.688Z,84.38
2022-10-10T06:00:23.665Z,123.75
2022-10-10T06:01:23.662Z,191.25
2022-10-10T06:02:23.667Z,258.75
2022-10-10T06:03:23.676Z,331.88
2022-10-10T06:04:23.638Z,461.25
2022-10-10T06:05:23.625Z,635.62
2022-10-10T06:06:23.617Z,826.88
2022-10-10T06:07:23.612Z,894.38
2022-10-10T06:08:23.628Z,725.62
2022-10-10T06:09:23.598Z,601.88
2022-10-10T06:10:23.582Z,337.50
2022-10-10T06:11:23.576Z,180.00
2022-10-10T06:12:23.570Z,129.38
2022-10-10T06:13:24.611Z,146.25
2022-10-10T06:14:24.552Z,320.62
2022-10-10T06:15:23.544Z,528.75
2022-10-10T06:16:23.528Z,337.50
2022-10-10T06:17:23.529Z,286.88
2022-10-10T06:18:23.550Z,371.25
2022-10-10T06:19:23.535Z,528.75
2022-10-10T06:20:23.507Z,596.25
2022-10-10T06:21:23.491Z,590.62
2022-10-10T06:22:23.476Z,613.12
2022-10-10T06:23:23.514Z,624.38
2022-10-10T06:24:23.471Z,641.25
2022-10-10T06:25:39.605Z,658.12
2022-10-10T06:26:25.466Z,680.62
2022-10-10T06:27:23.446Z,680.62
2022-10-10T06:28:23.537Z,708.75
2022-10-10T06:29:23.428Z,714.38
2022-10-10T06:30:23.420Z,725.62
2022-10-10T06:31:23.410Z,776.25
2022-10-10T06:32:23.403Z,826.88
2022-10-10T06:33:23.390Z,832.50
2022-10-10T06:34:23.410Z,810.00
2022-10-10T06:35:23.379Z,843.75
2022-10-10T06:36:23.382Z,877.50
2022-10-10T06:37:23.362Z,916.88
2022-10-10T06:38:23.356Z,995.62
2022-10-10T06:39:23.376Z,1096.88
2022-10-10T06:40:23.339Z,1186.88
2022-10-10T06:41:23.350Z,1248.75
2022-10-10T06:42:23.324Z,1237.50
2022-10-10T06:43:23.316Z,1215.00
2022-10-10T06:44:23.337Z,1231.88
2022-10-10T06:45:23.348Z,1260.00
2022-10-10T06:46:23.300Z,1299.38
2022-10-10T06:47:23.288Z,1344.38
2022-10-10T06:48:23.277Z,1406.25
2022-10-10T06:49:23.295Z,1406.25
2022-10-10T06:50:23.260Z,1366.88
2022-10-10T06:51:23.258Z,1372.50
2022-10-10T06:52:23.244Z,1423.12
2022-10-10T06:53:23.237Z,1608.75
2022-10-10T06:54:23.257Z,1704.38
2022-10-10T06:55:23.220Z,1631.25
2022-10-10T06:56:27.458Z,1659.38
2022-10-10T06:57:24.201Z,1642.50
2022-10-10T06:58:23.189Z,1485.00
2022-10-10T06:59:23.208Z,1316.25
2022-10-10T07:00:23.188Z,1231.88
2022-10-10T07:01:23.217Z,1209.38
2022-10-10T07:02:23.178Z,1215.00
2022-10-10T07:03:23.151Z,1192.50
2022-10-10T07:04:23.166Z,1181.25
2022-10-10T07:05:23.134Z,1181.25
2022-10-10T07:06:23.121Z,1186.88
2022-10-10T07:07:23.113Z,1192.50
2022-10-10T07:08:23.091Z,1192.50
2022-10-10T07:09:24.126Z,1203.75
2022-10-10T07:10:23.088Z,1209.38
2022-10-10T07:11:23.096Z,1215.00
2022-10-10T07:12:23.077Z,1220.62
2022-10-10T07:13:23.070Z,1226.25
2022-10-10T07:14:23.098Z,1226.25
2022-10-10T07:15:23.043Z,1243.12
2022-10-10T07:16:23.047Z,1254.38
2022-10-10T07:17:23.030Z,1271.25
2022-10-10T07:18:23.035Z,1293.75
2022-10-10T07:19:23.052Z,1338.75
2022-10-10T07:20:23.013Z,1591.88
2022-10-10T07:21:22.998Z,2295.00
2022-10-10T07:22:22.990Z,2829.38
2022-10-10T07:23:22.987Z,2970.00
2022-10-10T07:24:23.005Z,3015.00
2022-10-10T07:25:22.962Z,3037.50
2022-10-10T07:26:22.957Z,3161.25
2022-10-10T07:27:22.952Z,3234.38
2022-10-10T07:28:22.960Z,3195.00
2022-10-10T07:29:22.960Z,3200.62
2022-10-10T07:30:22.924Z,3228.75
2022-10-10T07:31:22.911Z,3268.12
2022-10-10T07:32:22.906Z,3211.88
2022-10-10T07:33:22.896Z,3330.00
2022-10-10T07:34:22.926Z,3386.25
2022-10-10T07:35:22.886Z,3375.00
2022-10-10T07:36:22.869Z,3375.00
2022-10-10T07:37:22.866Z,3414.38
2022-10-10T07:38:22.858Z,3442.50
2022-10-10T07:39:22.882Z,3363.75
2022-10-10T07:40:22.842Z,3459.38
2022-10-10T07:41:22.839Z,3487.50
2022-10-10T07:42:22.833Z,3465.00
2022-10-10T07:43:22.814Z,3448.12
2022-10-10T07:44:22.837Z,3566.25
2022-10-10T07:45:22.806Z,3588.75
2022-10-10T07:46:22.789Z,3510.00
2022-10-10T07:47:22.793Z,3521.25
2022-10-10T07:48:22.784Z,3588.75
2022-10-10T07:49:22.796Z,3571.88
2022-10-10T07:50:22.784Z,3616.88
2022-10-10T07:51:22.748Z,3605.62
2022-10-10T07:52:22.746Z,3673.12
2022-10-10T07:53:22.736Z,3678.75
2022-10-10T07:54:22.783Z,3571.88
2022-10-10T07:55:22.723Z,3667.50
2022-10-10T07:56:22.732Z,3718.12
2022-10-10T07:57:22.700Z,3706.88
2022-10-10T07:58:22.695Z,3645.00
2022-10-10T07:59:22.709Z,3723.75
2022-10-10T08:00:22.678Z,3723.75
2022-10-10T08:01:22.696Z,3723.75
2022-10-10T08:02:22.659Z,3847.50
2022-10-10T08:03:22.646Z,3819.38
2022-10-10T08:04:23.674Z,3768.75
2022-10-10T08:05:22.655Z,3802.50
2022-10-10T08:06:22.627Z,3763.12
2022-10-10T08:07:22.619Z,3616.88
2022-10-10T08:08:22.617Z,3813.75
2022-10-10T08:09:22.641Z,3746.25
2022-10-10T08:10:22.613Z,3751.88
2022-10-10T08:11:22.586Z,3706.88
2022-10-10T08:12:22.580Z,3723.75
2022-10-10T08:13:22.573Z,3695.62
2022-10-10T08:14:22.593Z,3791.25
2022-10-10T08:15:22.550Z,3870.00
2022-10-10T08:16:22.546Z,3864.38
2022-10-10T08:17:22.542Z,3909.38
2022-10-10T08:18:22.534Z,3864.38
2022-10-10T08:19:22.551Z,3931.88
2022-10-10T08:20:22.777Z,3943.12
2022-10-10T08:21:22.511Z,3943.12
2022-10-10T08:22:22.504Z,3976.88
2022-10-10T08:23:23.846Z,4027.50
2022-10-10T08:24:22.540Z,4021.88
2022-10-10T08:25:22.490Z,4021.88
2022-10-10T08:26:22.501Z,4050.00
2022-10-10T08:27:22.487Z,4027.50
2022-10-10T08:28:22.526Z,4066.88
2022-10-10T08:29:22.478Z,4083.75
2022-10-10T08:30:22.518Z,4055.62
2022-10-10T08:31:22.450Z,4151.25
2022-10-10T08:32:22.436Z,4083.75
2022-10-10T08:33:22.418Z,4010.62
2022-10-10T08:34:22.440Z,4050.00
2022-10-10T08:35:22.433Z,3982.50
2022-10-10T08:36:22.462Z,3982.50
2022-10-10T08:37:27.013Z,4061.25
2022-10-10T08:38:24.377Z,4055.62
2022-10-10T08:39:22.400Z,4005.00
2022-10-10T08:40:22.368Z,3937.50
2022-10-10T08:41:22.362Z,4055.62
2022-10-10T08:42:22.352Z,4083.75
2022-10-10T08:43:22.353Z,4072.50
2022-10-10T08:44:22.370Z,3931.88
2022-10-10T08:45:22.331Z,4027.50
2022-10-10T08:46:22.321Z,4033.12
2022-10-10T08:47:22.309Z,4016.25
2022-10-10T08:48:22.298Z,4027.50
2022-10-10T08:49:22.331Z,4078.12
2022-10-10T08:50:22.304Z,4089.38
2022-10-10T08:51:22.306Z,4111.88
2022-10-10T08:52:22.281Z,4123.12
2022-10-10T08:53:22.272Z,4179.38
2022-10-10T08:54:22.265Z,4145.62
2022-10-10T08:55:22.289Z,4151.25
2022-10-10T08:56:22.251Z,4179.38
2022-10-10T08:57:22.269Z,4230.00
2022-10-10T08:58:22.227Z,4179.38
2022-10-10T08:59:22.242Z,4185.00
2022-10-10T09:00:22.246Z,4179.38
2022-10-10T09:01:24.864Z,4201.88
2022-10-10T09:02:26.005Z,4055.62
2022-10-10T09:03:23.193Z,4072.50
2022-10-10T09:04:22.188Z,4140.00
2022-10-10T09:05:22.209Z,4275.00
2022-10-10T09:06:22.172Z,4291.88
2022-10-10T09:07:22.157Z,4314.38
2022-10-10T09:08:26.362Z,4263.75
2022-10-10T09:09:23.151Z,4230.00
2022-10-10T09:10:22.163Z,4258.12
2022-10-10T09:11:22.129Z,4213.12
2022-10-10T09:12:22.126Z,4207.50
2022-10-10T09:13:22.148Z,4173.75
2022-10-10T09:14:22.119Z,4106.25
2022-10-10T09:15:22.144Z,4156.88
2022-10-10T09:16:22.120Z,4213.12
2022-10-10T09:17:22.114Z,4134.38
2022-10-10T09:18:22.085Z,4117.50
2022-10-10T09:19:22.096Z,4123.12
2022-10-10T09:20:22.120Z,4106.25
2022-10-10T09:21:22.064Z,4066.88
2022-10-10T09:22:22.063Z,4027.50
2022-10-10T09:23:22.047Z,3920.62
2022-10-10T09:24:22.068Z,3960.00
2022-10-10T09:25:22.039Z,3926.25
2022-10-10T09:26:22.031Z,4021.88
2022-10-10T09:27:22.017Z,3993.75
2022-10-10T09:28:22.065Z,3943.12
2022-10-10T09:29:22.040Z,3898.12
2022-10-10T09:30:21.994Z,3898.12
2022-10-10T09:31:21.988Z,3898.12
2022-10-10T09:32:21.987Z,3881.25
2022-10-10T09:33:21.980Z,3813.75
2022-10-10T09:34:22.004Z,3937.50
2022-10-10T09:35:22.029Z,3999.38
2022-10-10T09:36:21.959Z,3931.88
2022-10-10T09:37:35.655Z,3971.25
2022-10-10T09:38:23.948Z,3881.25
2022-10-10T09:39:21.960Z,3999.38
2022-10-10T09:40:21.930Z,4027.50
2022-10-10T09:41:21.925Z,4021.88
2022-10-10T09:42:21.920Z,4044.38
2022-10-10T09:43:21.911Z,4027.50
2022-10-10T09:44:21.933Z,3976.88
2022-10-10T09:45:21.906Z,3954.38
2022-10-10T09:46:21.897Z,3965.62
2022-10-10T09:47:21.881Z,3999.38
2022-10-10T09:48:21.868Z,4055.62
2022-10-10T09:49:21.913Z,4095.00
2022-10-10T09:50:21.875Z,4050.00
2022-10-10T09:51:21.854Z,4016.25
2022-10-10T09:52:21.851Z,4128.75
2022-10-10T09:53:21.840Z,4168.12
2022-10-10T09:54:21.865Z,4100.62
2022-10-10T09:55:21.829Z,4050.00
2022-10-10T09:56:21.822Z,4050.00
2022-10-10T09:57:24.176Z,3971.25
2022-10-10T09:58:21.810Z,3915.00
2022-10-10T09:59:21.826Z,4005.00
2022-10-10T10:00:22.785Z,3999.38
2022-10-10T10:01:21.888Z,3965.62
2022-10-10T10:02:21.784Z,4095.00
2022-10-10T10:03:21.781Z,4235.62
2022-10-10T10:04:29.547Z,4218.75
2022-10-10T10:05:23.814Z,4156.88
2022-10-10T10:06:21.752Z,4089.38
2022-10-10T10:07:21.785Z,4033.12
2022-10-10T10:08:21.784Z,3999.38
2022-10-10T10:09:21.744Z,3751.88
2022-10-10T10:10:21.739Z,3594.38
2022-10-10T10:11:21.722Z,3588.75
2022-10-10T10:12:21.709Z,3588.75
2022-10-10T10:13:21.742Z,3768.75
2022-10-10T10:14:22.699Z,3830.62
2022-10-10T10:15:21.685Z,3774.38
2022-10-10T10:16:21.689Z,3740.62
2022-10-10T10:17:21.679Z,3808.12
2022-10-10T10:18:21.702Z,3898.12
2022-10-10T10:19:21.665Z,3982.50
2022-10-10T10:20:21.653Z,4033.12
2022-10-10T10:21:21.647Z,3954.38
2022-10-10T10:22:26.184Z,3999.38
2022-10-10T10:23:23.680Z,4089.38
2022-10-10T10:24:21.654Z,4095.00
2022-10-10T10:25:21.621Z,3976.88
2022-10-10T10:26:21.616Z,3971.25
2022-10-10T10:27:21.602Z,3965.62
2022-10-10T10:28:21.703Z,4005.00
2022-10-10T10:29:21.594Z,4055.62
2022-10-10T10:30:21.581Z,3993.75
2022-10-10T10:31:21.579Z,3976.88
2022-10-10T10:32:21.570Z,3965.62
2022-10-10T10:33:21.559Z,4005.00
2022-10-10T10:34:21.584Z,3931.88
2022-10-10T10:35:21.548Z,3858.75
2022-10-10T10:36:21.544Z,3875.62
2022-10-10T10:37:21.533Z,3920.62
2022-10-10T10:38:21.531Z,3926.25
2022-10-10T10:39:21.624Z,3909.38
2022-10-10T10:40:21.518Z,3881.25
2022-10-10T10:41:21.518Z,3886.88
2022-10-10T10:42:21.506Z,3886.88
2022-10-10T10:43:21.501Z,3870.00
2022-10-10T10:44:21.509Z,3853.12
2022-10-10T10:45:21.478Z,3830.62
2022-10-10T10:46:21.465Z,3898.12
2022-10-10T10:47:22.482Z,3673.12
2022-10-10T10:48:21.455Z,3982.50
2022-10-10T10:49:24.670Z,3948.75
2022-10-10T10:50:21.445Z,3926.25
2022-10-10T10:51:21.445Z,3971.25
2022-10-10T10:52:21.429Z,3937.50
2022-10-10T10:53:21.433Z,3920.62
2022-10-10T10:54:21.444Z,3909.38
2022-10-10T10:55:21.405Z,3493.12
2022-10-10T10:56:21.426Z,3926.25
2022-10-10T10:57:32.912Z,3830.62
2022-10-10T10:59:41.738Z,3802.50
2022-10-10T11:01:17.333Z,3825.00
2022-10-10T11:01:44.781Z,3847.50
2022-10-10T11:02:43.439Z,3853.12
2022-10-10T11:05:17.740Z,3915.00
2022-10-10T11:05:21.393Z,3864.38
2022-10-10T11:05:31.064Z,3937.50
2022-10-10T11:06:23.497Z,3819.38
2022-10-10T11:07:21.559Z,3740.62
2022-10-10T11:08:21.313Z,3836.25
2022-10-10T11:09:50.799Z,3875.62
2022-10-10T11:10:23.297Z,3886.88
2022-10-10T11:11:21.292Z,3960.00
2022-10-10T11:12:21.287Z,3909.38
2022-10-10T11:13:21.277Z,3881.25
2022-10-10T11:14:21.311Z,3903.75
2022-10-10T11:15:21.266Z,3926.25
2022-10-10T11:16:43.690Z,3898.12
2022-10-10T11:17:23.254Z,3915.00
2022-10-10T11:18:21.248Z,3763.12
2022-10-10T11:19:21.272Z,3757.50
2022-10-10T11:20:21.229Z,3830.62
2022-10-10T11:21:21.224Z,3853.12
2022-10-10T11:22:21.220Z,3892.50
2022-10-10T11:23:21.211Z,3864.38
2022-10-10T11:24:21.205Z,3785.62
2022-10-10T11:25:21.221Z,3813.75
2022-10-10T11:26:21.184Z,4021.88
2022-10-10T11:27:21.184Z,3988.12
2022-10-10T11:28:21.236Z,3976.88
2022-10-10T11:29:21.196Z,3926.25
2022-10-10T11:30:21.160Z,3943.12
2022-10-10T11:31:21.156Z,3898.12
2022-10-10T11:32:21.190Z,3965.62
2022-10-10T11:33:21.148Z,3915.00
2022-10-10T11:34:21.169Z,3802.50
2022-10-10T11:35:21.133Z,3583.12
2022-10-10T11:36:21.119Z,3639.38
2022-10-10T11:37:21.109Z,3881.25
2022-10-10T11:38:21.104Z,3763.12
2022-10-10T11:39:21.128Z,3858.75
2022-10-10T11:40:21.100Z,3926.25
2022-10-10T11:41:21.082Z,3836.25
2022-10-10T11:42:21.083Z,3650.62
2022-10-10T11:43:21.076Z,3864.38
2022-10-10T11:44:21.093Z,3870.00
2022-10-10T11:45:21.056Z,3757.50
2022-10-10T11:46:21.059Z,3639.38
2022-10-10T11:47:21.045Z,3476.25
2022-10-10T11:48:21.044Z,3346.88
2022-10-10T11:49:21.061Z,3397.50
2022-10-10T11:50:21.029Z,3431.25
2022-10-10T11:51:21.020Z,3397.50
2022-10-10T11:52:33.763Z,3335.62
2022-10-10T11:53:22.999Z,3211.88
2022-10-10T11:54:21.026Z,3043.12
2022-10-10T11:55:20.988Z,3048.75
2022-10-10T11:56:20.981Z,2908.12
2022-10-10T11:57:20.974Z,2638.12
2022-10-10T11:58:20.965Z,2143.12
2022-10-10T11:59:20.996Z,1861.88
2022-10-10T12:00:20.956Z,1794.38
2022-10-10T12:01:20.956Z,1816.88
2022-10-10T12:02:23.265Z,1850.62
2022-10-10T12:03:20.993Z,1867.50
2022-10-10T12:04:21.017Z,1901.25
2022-10-10T12:05:20.930Z,1935.00
2022-10-10T12:06:20.924Z,2047.50
2022-10-10T12:07:20.909Z,2193.75
2022-10-10T12:08:20.903Z,2283.75
2022-10-10T12:09:20.917Z,2221.88
2022-10-10T12:10:20.893Z,2098.12
2022-10-10T12:11:20.881Z,2070.00
2022-10-10T12:12:20.869Z,2075.62
2022-10-10T12:13:20.865Z,2053.12
2022-10-10T12:14:20.888Z,1940.62
2022-10-10T12:15:20.860Z,1867.50
2022-10-10T12:16:20.870Z,1923.75
2022-10-10T12:17:20.836Z,1968.75
2022-10-10T12:18:20.832Z,1918.12
2022-10-10T12:19:20.859Z,1839.38
2022-10-10T12:20:20.823Z,1800.00
2022-10-10T12:21:20.813Z,1766.25
2022-10-10T12:22:20.821Z,1783.12
2022-10-10T12:23:20.899Z,1743.75
2022-10-10T12:24:20.817Z,1743.75
2022-10-10T12:25:20.780Z,1698.75
2022-10-10T12:26:20.781Z,1636.88
2022-10-10T12:27:20.789Z,1642.50
2022-10-10T12:28:20.864Z,1586.25
2022-10-10T12:29:20.788Z,1485.00
2022-10-10T12:30:20.750Z,1541.25
2022-10-10T12:31:20.743Z,1546.88
2022-10-10T12:32:20.736Z,1642.50
2022-10-10T12:33:20.727Z,1603.12
2022-10-10T12:34:20.760Z,1530.00
2022-10-10T12:35:20.748Z,1541.25
2022-10-10T12:36:20.868Z,1698.75
2022-10-10T12:37:20.705Z,1771.88
2022-10-10T12:38:20.686Z,1726.88
2022-10-10T12:39:20.719Z,1884.38