createdAt,value
2017-09-11T00:00:05.521Z,90.00
2017-09-11T00:00:14.461Z,90.00
2017-09-11T00:00:24.148Z,90.00
2017-09-11T00:00:32.434Z,90.00
2017-09-11T00:00:58.921Z,90.00
2017-09-11T00:01:07.938Z,90.00
2017-09-11T00:01:16.017Z,90.00
2017-09-11T00:01:24.386Z,90.00
2017-09-11T00:01:32.690Z,90.00
2017-09-11T00:01:41.042Z,90.00
2017-09-11T00:01:49.473Z,90.00
2017-09-11T00:02:06.790Z,90.00
2017-09-11T00:02:15.315Z,90.00
2017-09-11T00:02:36.749Z,180.00
2017-09-11T00:02:51.990Z,180.00
2017-09-11T00:03:06.877Z,180.00
2017-09-11T00:03:15.538Z,180.00
2017-09-11T00:03:27.809Z,180.00
2017-09-11T00:03:44.449Z,180.00
2017-09-11T00:03:52.806Z,180.00
2017-09-11T00:04:08.316Z,180.00
2017-09-11T00:04:25.644Z,180.00
2017-09-11T00:04:42.926Z,180.00
2017-09-11T00:04:58.811Z,180.00
2017-09-11T00:05:18.550Z,180.00
2017-09-11T00:05:28.418Z,180.00
2017-09-11T00:05:38.297Z,180.00
2017-09-11T00:05:54.250Z,180.00
2017-09-11T00:06:02.177Z,180.00
2017-09-11T00:06:10.520Z,180.00
2017-09-11T00:06:25.827Z,180.00
2017-09-11T00:06:40.578Z,180.00
2017-09-11T00:07:01.209Z,180.00
2017-09-11T00:07:09.381Z,180.00
2017-09-11T00:07:17.937Z,180.00
2017-09-11T00:07:36.736Z,180.00
2017-09-11T00:07:46.893Z,180.00
2017-09-11T00:08:03.679Z,180.00
2017-09-11T00:08:19.834Z,180.00
2017-09-11T00:08:28.278Z,180.00
2017-09-11T00:08:36.631Z,180.00
2017-09-11T00:08:45.203Z,180.00
2017-09-11T00:08:53.319Z,180.00
2017-09-11T00:09:01.673Z,180.00
2017-09-11T00:09:10.010Z,180.00
2017-09-11T00:09:18.513Z,180.00
2017-09-11T00:09:36.812Z,180.00
2017-09-11T00:09:45.841Z,180.00
2017-09-11T00:09:54.209Z,180.00
2017-09-11T00:10:08.957Z,180.00
2017-09-11T00:10:25.863Z,180.00
2017-09-11T00:10:44.448Z,180.00
2017-09-11T00:11:01.812Z,180.00
2017-09-11T00:11:10.455Z,180.00
2017-09-11T00:11:25.737Z,180.00
2017-09-11T00:11:34.391Z,180.00
2017-09-11T00:11:42.910Z,180.00
2017-09-11T00:11:51.258Z,180.00
2017-09-11T00:12:06.011Z,180.00
2017-09-11T00:12:15.177Z,180.00
2017-09-11T00:12:23.530Z,180.00
2017-09-11T00:12:31.853Z,180.00
2017-09-11T00:12:40.213Z,180.00
2017-09-11T00:12:57.131Z,180.00
2017-09-11T00:13:17.868Z,180.00
2017-09-11T00:13:26.518Z,180.00
2017-09-11T00:13:41.242Z,180.00
2017-09-11T00:13:55.721Z,180.00
2017-09-11T00:14:04.814Z,180.00
2017-09-11T00:14:19.926Z,180.00
2017-09-11T00:14:29.342Z,180.00
2017-09-11T00:14:44.696Z,180.00
2017-09-11T00:14:53.021Z,180.00
2017-09-11T00:15:08.097Z,180.00
2017-09-11T00:15:26.078Z,180.00
2017-09-11T00:15:40.462Z,180.00
2017-09-11T00:15:48.700Z,180.00
2017-09-11T00:16:04.777Z,180.00
2017-09-11T00:16:19.548Z,180.00
2017-09-11T00:16:35.190Z,180.00
2017-09-11T00:16:50.577Z,180.00
2017-09-11T00:17:06.241Z,180.00
2017-09-11T00:17:14.645Z,180.00
2017-09-11T00:17:30.182Z,180.00
2017-09-11T00:18:36.201Z,0.00
2017-09-11T00:19:07.210Z,45.00
2017-09-11T00:19:47.554Z,225.00
2017-09-11T00:21:13.186Z,225.00
2017-09-11T00:21:28.872Z,225.00
2017-09-11T00:21:46.061Z,225.00
2017-09-11T00:22:02.118Z,225.00
2017-09-11T00:22:19.713Z,225.00
2017-09-11T00:22:37.016Z,225.00
2017-09-11T00:22:59.549Z,225.00
2017-09-11T00:23:21.434Z,225.00
2017-09-11T00:23:59.353Z,225.00
2017-09-11T00:24:08.149Z,225.00
2017-09-11T00:24:27.665Z,225.00
2017-09-11T00:24:49.357Z,225.00
2017-09-11T00:25:02.997Z,225.00
2017-09-11T00:25:18.993Z,225.00
2017-09-11T00:25:31.534Z,225.00
2017-09-11T00:26:01.274Z,90.00
2017-09-11T00:26:30.994Z,90.00
2017-09-11T00:26:47.933Z,90.00
2017-09-11T00:26:55.806Z,90.00
2017-09-11T00:27:11.174Z,90.00
2017-09-11T00:27:27.258Z,90.00
2017-09-11T00:27:45.855Z,90.00
2017-09-11T00:28:17.085Z,90.00
2017-09-11T00:29:15.830Z,135.00
2017-09-11T00:29:41.046Z,135.00
2017-09-11T00:31:12.614Z,225.00
2017-09-11T00:31:26.788Z,225.00
2017-09-11T00:31:46.552Z,225.00
2017-09-11T00:32:10.122Z,225.00
2017-09-11T00:32:19.165Z,225.00
2017-09-11T00:32:30.945Z,225.00
2017-09-11T00:33:09.450Z,225.00
2017-09-11T00:33:42.322Z,0.00
2017-09-11T00:33:52.958Z,0.00
2017-09-11T00:34:15.825Z,0.00
2017-09-11T00:34:31.797Z,0.00
2017-09-11T00:34:47.569Z,0.00
2017-09-11T00:35:07.839Z,0.00
2017-09-11T01:27:33.709Z,180.00
2017-09-11T01:27:50.749Z,180.00
2017-09-11T01:28:01.377Z,180.00
2017-09-11T01:28:20.376Z,180.00
2017-09-11T01:28:39.401Z,180.00
2017-09-11T01:29:45.106Z,135.00
2017-09-11T01:30:00.544Z,135.00
2017-09-11T01:30:15.893Z,135.00
2017-09-11T01:30:24.958Z,135.00
2017-09-11T01:30:35.089Z,135.00
2017-09-11T01:30:50.282Z,135.00
2017-09-11T01:30:59.002Z,135.00
2017-09-11T01:31:16.445Z,337.50
2017-09-11T01:32:04.714Z,90.00
2017-09-11T01:32:13.425Z,90.00
2017-09-11T01:32:29.153Z,90.00
2017-09-11T01:32:37.196Z,90.00
2017-09-11T01:32:52.589Z,90.00
2017-09-11T01:33:01.351Z,90.00
2017-09-11T01:33:10.070Z,90.00
2017-09-11T01:33:48.926Z,0.00
2017-09-11T01:34:05.187Z,0.00
2017-09-11T01:34:16.729Z,45.00
2017-09-11T01:34:28.326Z,90.00
2017-09-11T01:35:11.795Z,135.00
2017-09-11T01:35:20.165Z,135.00
2017-09-11T01:35:28.497Z,135.00
2017-09-11T01:35:40.030Z,135.00
2017-09-11T01:35:57.497Z,90.00
2017-09-11T01:36:22.525Z,225.00
2017-09-11T01:36:32.062Z,315.00
2017-09-11T01:36:41.622Z,315.00
2017-09-11T01:36:56.393Z,315.00
2017-09-11T01:37:40.977Z,135.00
2017-09-11T01:37:49.290Z,135.00
2017-09-11T01:38:06.551Z,135.00
2017-09-11T01:38:17.602Z,135.00
2017-09-11T01:38:32.150Z,180.00
2017-09-11T01:38:56.418Z,225.00
2017-09-11T01:40:03.892Z,180.00
2017-09-11T01:40:39.457Z,270.00
2017-09-11T01:40:47.983Z,270.00
2017-09-11T01:41:05.726Z,135.00
2017-09-11T01:41:42.985Z,202.50
2017-09-11T01:42:48.785Z,225.00
2017-09-11T01:43:15.261Z,180.00
2017-09-11T01:43:34.382Z,180.00
2017-09-11T01:44:00.054Z,180.00
2017-09-11T01:44:11.098Z,180.00
2017-09-11T01:44:19.621Z,180.00
2017-09-11T01:44:54.985Z,180.00
2017-09-11T01:45:03.493Z,180.00
2017-09-11T01:45:11.665Z,180.00
2017-09-11T01:45:24.793Z,180.00
2017-09-11T01:45:36.333Z,180.00
2017-09-11T01:45:45.058Z,180.00
2017-09-11T01:45:53.012Z,180.00
2017-09-11T01:46:15.774Z,135.00
2017-09-11T01:46:30.890Z,135.00
2017-09-11T01:46:44.293Z,135.00
2017-09-11T01:46:59.157Z,135.00
2017-09-11T01:47:49.814Z,135.00
2017-09-11T01:48:04.570Z,135.00
2017-09-11T01:49:13.877Z,90.00
2017-09-11T01:49:29.923Z,270.00
2017-09-11T01:49:49.551Z,270.00
2017-09-11T01:50:08.560Z,270.00
2017-09-11T01:50:19.706Z,270.00
2017-09-11T01:50:36.181Z,270.00
2017-09-11T01:50:45.413Z,270.00
2017-09-11T01:50:53.752Z,270.00
2017-09-11T01:51:01.924Z,270.00
2017-09-11T01:51:10.253Z,225.00
2017-09-11T01:51:30.510Z,180.00
2017-09-11T01:51:39.345Z,180.00
2017-09-11T01:51:58.717Z,90.00
2017-09-11T01:52:23.041Z,90.00
2017-09-11T01:52:31.379Z,90.00
2017-09-11T01:52:43.285Z,90.00
2017-09-11T01:53:13.635Z,90.00
2017-09-11T01:54:19.909Z,90.00
2017-09-11T01:54:44.306Z,90.00
2017-09-11T01:54:52.737Z,90.00
2017-09-11T01:56:00.382Z,135.00
2017-09-11T01:56:08.274Z,135.00
2017-09-11T01:56:18.217Z,135.00
2017-09-11T01:56:33.006Z,135.00
2017-09-11T01:56:51.566Z,135.00
2017-09-11T01:57:05.169Z,135.00
2017-09-11T01:57:21.829Z,90.00
2017-09-11T01:58:27.555Z,135.00
2017-09-11T01:58:48.421Z,135.00
2017-09-11T01:58:59.660Z,135.00
2017-09-11T01:59:15.258Z,135.00
2017-09-11T01:59:23.880Z,135.00
2017-09-11T01:59:32.041Z,135.00
2017-09-11T01:59:40.410Z,157.50
2017-09-11T01:59:48.829Z,180.00
2017-09-11T02:00:18.051Z,315.00
2017-09-11T02:00:26.393Z,315.00
2017-09-11T02:00:50.270Z,315.00
2017-09-11T02:00:58.298Z,315.00
2017-09-11T02:01:06.842Z,315.00
2017-09-11T02:01:22.707Z,315.00
2017-09-11T02:02:00.271Z,90.00
2017-09-11T02:02:21.909Z,90.00
2017-09-11T02:02:39.989Z,90.00
2017-09-11T02:02:53.830Z,90.00
2017-09-11T02:03:13.678Z,90.00
2017-09-11T02:03:22.741Z,90.00
2017-09-11T02:03:37.478Z,90.00
2017-09-11T02:03:45.989Z,90.00
2017-09-11T02:03:54.149Z,90.00
2017-09-11T02:04:09.234Z,90.00
2017-09-11T02:04:18.464Z,90.00
2017-09-11T02:04:26.654Z,90.00
2017-09-11T02:04:35.002Z,90.00
2017-09-11T02:04:43.347Z,90.00
2017-09-11T02:04:51.866Z,90.00
2017-09-11T02:05:01.862Z,90.00
2017-09-11T02:05:14.993Z,90.00
2017-09-11T02:05:26.338Z,180.00
2017-09-11T02:05:49.705Z,225.00
2017-09-11T02:05:58.382Z,225.00
2017-09-11T02:06:06.881Z,225.00
2017-09-11T02:06:15.036Z,225.00
2017-09-11T02:06:29.770Z,225.00
2017-09-11T02:06:45.025Z,225.00
2017-09-11T02:06:53.873Z,225.00
2017-09-11T02:07:02.223Z,225.00
2017-09-11T02:07:18.292Z,225.00
2017-09-11T02:07:50.369Z,90.00
2017-09-11T02:08:03.867Z,0.00
2017-09-11T02:08:54.542Z,225.00
2017-09-11T02:09:10.793Z,225.00
2017-09-11T02:09:26.038Z,225.00
2017-09-11T02:09:34.889Z,225.00
2017-09-11T02:09:50.965Z,225.00
2017-09-11T02:10:06.347Z,225.00
2017-09-11T02:10:22.517Z,135.00
2017-09-11T02:10:36.774Z,45.00
2017-09-11T02:10:51.466Z,225.00
2017-09-11T02:11:26.091Z,225.00
2017-09-11T02:11:51.941Z,0.00
2017-09-11T02:12:09.796Z,270.00
2017-09-11T02:12:18.881Z,270.00
2017-09-11T02:12:27.231Z,270.00
2017-09-11T02:12:49.285Z,270.00
2017-09-11T02:13:44.451Z,225.00
2017-09-11T02:14:04.871Z,225.00
2017-09-11T02:14:13.038Z,225.00
2017-09-11T02:14:21.548Z,225.00
2017-09-11T02:14:36.606Z,315.00
2017-09-11T02:14:46.041Z,315.00
2017-09-11T02:14:57.240Z,0.00
2017-09-11T02:15:10.409Z,0.00
2017-09-11T02:15:50.535Z,180.00
2017-09-11T02:16:28.094Z,315.00
2017-09-11T02:16:49.182Z,225.00
2017-09-11T02:18:02.103Z,180.00
2017-09-11T02:18:15.555Z,180.00
2017-09-11T02:18:28.633Z,180.00
2017-09-11T02:18:40.142Z,180.00
2017-09-11T02:18:58.303Z,180.00
2017-09-11T02:19:14.066Z,180.00
2017-09-11T02:19:23.113Z,180.00
2017-09-11T02:19:31.738Z,180.00
2017-09-11T02:19:48.366Z,180.00
2017-09-11T02:20:17.986Z,45.00
2017-09-11T02:20:29.544Z,45.00
2017-09-11T02:20:42.942Z,45.00
2017-09-11T02:20:59.007Z,180.00
2017-09-11T02:21:18.646Z,180.00
2017-09-11T02:21:38.013Z,45.00
2017-09-11T02:21:54.521Z,45.00
2017-09-11T02:22:02.709Z,45.00
2017-09-11T02:22:17.665Z,45.00
2017-09-11T02:22:26.806Z,45.00
2017-09-11T02:22:35.161Z,45.00
2017-09-11T02:22:43.514Z,45.00
2017-09-11T02:22:52.017Z,45.00
2017-09-11T02:23:08.753Z,315.00
2017-09-11T02:23:25.245Z,315.00
2017-09-11T02:23:33.889Z,315.00
2017-09-11T02:23:42.233Z,315.00
2017-09-11T02:23:50.761Z,225.00
2017-09-11T02:23:58.905Z,225.00
2017-09-11T02:24:07.250Z,225.00
2017-09-11T02:24:15.576Z,225.00
2017-09-11T02:24:23.918Z,225.00
2017-09-11T02:24:38.001Z,225.00
2017-09-11T02:24:46.437Z,225.00
2017-09-11T02:24:56.417Z,225.00
2017-09-11T02:25:09.329Z,225.00
2017-09-11T02:25:28.485Z,225.00
2017-09-11T02:25:46.423Z,225.00
2017-09-11T02:25:54.801Z,225.00
2017-09-11T02:26:03.117Z,225.00
2017-09-11T02:26:19.572Z,225.00
2017-09-11T02:26:27.216Z,225.00
2017-09-11T03:46:19.672Z,225.00
2017-09-11T03:46:28.057Z,225.00
2017-09-11T03:46:42.305Z,225.00
2017-09-11T03:46:50.602Z,225.00
2017-09-11T03:47:36.821Z,315.00
2017-09-11T03:48:04.282Z,0.00
2017-09-11T03:48:12.621Z,0.00
2017-09-11T03:48:30.569Z,90.00
2017-09-11T03:48:45.292Z,202.50
2017-09-11T03:48:56.845Z,180.00
2017-09-11T03:49:05.177Z,180.00
2017-09-11T03:49:51.428Z,0.00
2017-09-11T03:49:59.905Z,0.00
2017-09-11T03:50:22.636Z,90.00
2017-09-11T03:50:30.214Z,90.00
2017-09-11T03:50:40.633Z,90.00
2017-09-11T03:50:48.501Z,90.00
2017-09-11T03:51:09.953Z,135.00
2017-09-11T03:52:16.409Z,90.00
2017-09-11T03:52:45.402Z,90.00
2017-09-11T03:52:57.080Z,90.00
2017-09-11T03:53:13.374Z,90.00
2017-09-11T03:53:21.894Z,90.00
2017-09-11T03:53:30.116Z,157.50
2017-09-11T03:53:38.386Z,157.50
2017-09-11T03:53:56.343Z,135.00
2017-09-11T03:54:13.678Z,135.00
2017-09-11T03:54:30.263Z,135.00
2017-09-11T03:54:38.674Z,135.00
2017-09-11T03:55:38.586Z,180.00
2017-09-11T03:55:58.878Z,0.00
2017-09-11T03:56:13.345Z,315.00
2017-09-11T03:56:32.897Z,315.00
2017-09-11T03:56:48.413Z,315.00
2017-09-11T03:57:03.585Z,315.00
2017-09-11T03:57:12.126Z,315.00
2017-09-11T03:57:27.334Z,315.00
2017-09-11T03:57:47.220Z,315.00
2017-09-11T03:57:55.253Z,315.00
2017-09-11T03:58:11.572Z,315.00
2017-09-11T03:58:21.389Z,315.00
2017-09-11T03:58:37.438Z,135.00
2017-09-11T03:58:51.562Z,135.00
2017-09-11T03:59:06.390Z,135.00
2017-09-11T03:59:14.881Z,135.00
2017-09-11T03:59:25.557Z,135.00
2017-09-11T03:59:40.166Z,135.00
2017-09-11T04:00:00.712Z,135.00
2017-09-11T04:00:33.709Z,225.00
2017-09-11T04:00:43.290Z,225.00
2017-09-11T04:00:51.501Z,225.00
2017-09-11T04:00:59.793Z,225.00
2017-09-11T04:01:08.130Z,225.00
2017-09-11T04:01:48.426Z,0.00
2017-09-11T04:02:09.237Z,22.50
2017-09-11T04:02:23.479Z,135.00
2017-09-11T04:02:31.632Z,135.00
2017-09-11T04:02:39.957Z,135.00
2017-09-11T04:02:50.898Z,135.00
2017-09-11T04:03:08.575Z,135.00
2017-09-11T04:03:17.234Z,135.00
2017-09-11T04:03:33.513Z,135.00
2017-09-11T04:03:43.054Z,135.00
2017-09-11T04:04:04.186Z,135.00
2017-09-11T04:04:15.742Z,135.00
2017-09-11T04:04:29.054Z,225.00
2017-09-11T04:05:10.558Z,225.00
2017-09-11T04:05:18.805Z,225.00
2017-09-11T04:05:26.929Z,225.00
2017-09-11T04:05:35.302Z,225.00
2017-09-11T04:05:43.620Z,225.00
2017-09-11T04:05:55.711Z,225.00
2017-09-11T04:06:52.441Z,45.00
2017-09-11T04:07:23.617Z,135.00
2017-09-11T04:07:39.078Z,135.00
2017-09-11T04:07:47.607Z,135.00
2017-09-11T04:08:02.665Z,135.00
2017-09-11T04:08:11.509Z,135.00
2017-09-11T04:08:27.589Z,135.00
2017-09-11T04:08:35.638Z,135.00
2017-09-11T04:08:43.980Z,135.00
2017-09-11T04:08:52.314Z,135.00
2017-09-11T04:09:07.402Z,135.00
2017-09-11T04:09:16.453Z,135.00
2017-09-11T04:09:51.877Z,337.50
2017-09-11T04:11:03.643Z,135.00
2017-09-11T04:11:18.323Z,135.00
2017-09-11T04:11:29.222Z,135.00
2017-09-11T04:11:38.451Z,135.00
2017-09-11T04:11:54.845Z,45.00
2017-09-11T04:12:25.934Z,0.00
2017-09-11T04:12:58.002Z,90.00
2017-09-11T04:13:16.381Z,90.00
2017-09-11T04:13:25.439Z,90.00
2017-09-11T04:14:15.365Z,135.00
2017-09-11T04:14:37.427Z,135.00
2017-09-11T04:14:45.877Z,135.00
2017-09-11T04:15:06.820Z,135.00
2017-09-11T04:15:27.078Z,135.00
2017-09-11T04:15:52.208Z,90.00
2017-09-11T04:16:02.436Z,45.00
2017-09-11T04:17:10.366Z,90.00
2017-09-11T04:17:24.580Z,90.00
2017-09-11T04:17:43.915Z,90.00
2017-09-11T04:18:18.198Z,22.50
2017-09-11T04:18:37.187Z,135.00
2017-09-11T04:19:40.470Z,0.00
2017-09-11T04:20:03.848Z,270.00
2017-09-11T04:20:33.599Z,45.00
2017-09-11T04:20:49.482Z,45.00
2017-09-11T04:20:57.646Z,45.00
2017-09-11T04:21:12.797Z,45.00
2017-09-11T04:21:21.872Z,45.00
2017-09-11T04:21:30.417Z,45.00
2017-09-11T04:21:38.757Z,45.00
2017-09-11T04:21:46.889Z,45.00
2017-09-11T04:22:19.233Z,0.00
2017-09-11T04:23:28.175Z,90.00
2017-09-11T04:23:43.306Z,90.00
2017-09-11T04:23:56.933Z,90.00
2017-09-11T04:24:22.882Z,90.00
2017-09-11T04:24:50.278Z,225.00
2017-09-11T04:24:59.805Z,225.00
2017-09-11T04:25:11.357Z,225.00
2017-09-11T04:25:19.680Z,225.00
2017-09-11T04:25:29.697Z,225.00
2017-09-11T04:25:38.030Z,225.00
2017-09-11T04:25:46.557Z,225.00
2017-09-11T04:25:54.922Z,225.00
2017-09-11T04:26:03.009Z,225.00
2017-09-11T04:26:11.524Z,225.00
2017-09-11T04:26:19.693Z,225.00
2017-09-11T04:26:28.041Z,225.00
2017-09-11T04:26:36.380Z,45.00
2017-09-11T04:27:22.050Z,225.00
2017-09-11T04:28:29.053Z,315.00
2017-09-11T04:29:16.509Z,135.00
2017-09-11T04:29:37.380Z,135.00
2017-09-11T04:29:55.202Z,135.00
2017-09-11T04:30:38.103Z,225.00
2017-09-11T04:30:51.170Z,90.00
2017-09-11T04:31:37.955Z,90.00
2017-09-11T04:31:52.692Z,90.00
2017-09-11T04:32:08.723Z,90.00
2017-09-11T04:32:28.070Z,90.00
2017-09-11T04:32:39.493Z,90.00
2017-09-11T04:33:46.598Z,90.00
2017-09-11T04:34:12.644Z,90.00
2017-09-11T04:34:34.618Z,45.00
2017-09-11T04:35:16.146Z,90.00
2017-09-11T04:35:34.081Z,90.00
2017-09-11T04:35:42.442Z,90.00
2017-09-11T04:35:50.789Z,90.00
2017-09-11T04:36:06.033Z,90.00
2017-09-11T04:36:16.575Z,90.00
2017-09-11T04:36:29.870Z,90.00
2017-09-11T04:36:41.197Z,90.00
2017-09-11T04:36:51.174Z,90.00
2017-09-11T04:37:13.017Z,135.00
2017-09-11T04:37:36.046Z,135.00
2017-09-11T04:37:52.377Z,225.00
2017-09-11T04:38:08.735Z,90.00
2017-09-11T04:38:29.874Z,45.00
2017-09-11T04:38:49.397Z,90.00
2017-09-11T04:39:07.337Z,135.00
2017-09-11T04:39:21.897Z,135.00
2017-09-11T04:40:29.336Z,90.00
2017-09-11T04:41:37.271Z,135.00
2017-09-11T04:41:45.606Z,135.00
2017-09-11T04:41:53.966Z,135.00
2017-09-11T04:42:02.333Z,135.00
2017-09-11T04:42:10.625Z,135.00
2017-09-11T04:42:18.977Z,135.00
2017-09-11T04:42:38.049Z,0.00
2017-09-11T04:43:45.032Z,225.00
2017-09-11T04:44:25.893Z,180.00
2017-09-11T04:44:36.378Z,180.00
2017-09-11T04:45:02.277Z,45.00
2017-09-11T04:46:05.661Z,225.00
2017-09-11T04:46:18.378Z,315.00
2017-09-11T04:47:09.929Z,135.00
2017-09-11T04:47:34.353Z,135.00
2017-09-11T04:48:36.495Z,90.00
2017-09-11T04:48:58.381Z,157.50
2017-09-11T04:49:26.862Z,135.00
2017-09-11T04:49:43.727Z,135.00
2017-09-11T04:49:51.981Z,135.00
2017-09-11T04:50:10.826Z,135.00
2017-09-11T04:50:24.345Z,135.00
2017-09-11T04:50:54.643Z,0.00
2017-09-11T04:51:29.306Z,135.00
2017-09-11T04:51:42.946Z,135.00
2017-09-11T04:51:57.665Z,135.00
2017-09-11T04:52:06.009Z,135.00
2017-09-11T04:52:14.342Z,135.00
2017-09-11T04:52:22.887Z,135.00
2017-09-11T04:52:31.033Z,135.00
2017-09-11T04:52:39.365Z,135.00
2017-09-11T04:52:49.326Z,135.00
2017-09-11T04:53:32.850Z,90.00
2017-09-11T04:54:11.578Z,0.00
2017-09-11T04:54:19.949Z,0.00
2017-09-11T04:54:29.853Z,0.00
2017-09-11T04:54:38.593Z,0.00
2017-09-11T04:55:15.502Z,225.00
2017-09-11T04:55:29.722Z,225.00
2017-09-11T04:55:47.278Z,225.00
2017-09-11T04:56:41.642Z,90.00
2017-09-11T04:57:21.988Z,90.00
2017-09-11T04:58:24.725Z,225.00
2017-09-11T04:59:09.847Z,90.00
2017-09-11T04:59:18.193Z,90.00
2017-09-11T04:59:26.554Z,90.00
2017-09-11T04:59:40.630Z,0.00
2017-09-11T04:59:49.049Z,0.00
2017-09-11T05:00:03.789Z,0.00
2017-09-11T05:00:12.130Z,0.00
2017-09-11T05:00:26.866Z,0.00
2017-09-11T05:00:38.941Z,0.00
2017-09-11T05:00:47.777Z,0.00
2017-09-11T05:01:02.347Z,0.00
2017-09-11T05:01:10.054Z,0.00
2017-09-11T05:01:22.117Z,0.00
2017-09-11T05:01:37.361Z,0.00
2017-09-11T05:02:44.165Z,270.00
2017-09-11T05:03:34.499Z,135.00
2017-09-11T05:03:42.846Z,135.00
2017-09-11T05:03:51.169Z,135.00
2017-09-11T05:04:09.145Z,135.00
2017-09-11T05:04:17.462Z,135.00
2017-09-11T05:04:25.799Z,135.00
2017-09-11T05:04:46.953Z,67.50
2017-09-11T05:04:55.281Z,180.00
2017-09-11T05:05:11.645Z,180.00
2017-09-11T05:05:29.573Z,180.00
2017-09-11T05:05:37.903Z,180.00
2017-09-11T05:05:46.241Z,180.00
2017-09-11T05:06:00.990Z,90.00
2017-09-11T05:06:10.930Z,90.00
2017-09-11T05:06:38.489Z,90.00
2017-09-11T05:06:51.616Z,90.00
2017-09-11T05:06:59.949Z,90.00
2017-09-11T05:07:08.293Z,90.00
2017-09-11T05:07:18.249Z,90.00
2017-09-11T05:07:26.569Z,90.00
2017-09-11T05:07:39.717Z,90.00
2017-09-11T05:07:48.078Z,90.00
2017-09-11T05:07:56.409Z,90.00
2017-09-11T05:08:04.754Z,90.00
2017-09-11T05:08:13.085Z,90.00
2017-09-11T05:08:25.146Z,90.00
2017-09-11T05:08:40.398Z,90.00
2017-09-11T05:08:59.751Z,45.00
2017-09-11T05:09:21.239Z,90.00
2017-09-11T05:09:57.794Z,180.00
2017-09-11T05:11:04.372Z,225.00
2017-09-11T05:11:28.037Z,225.00
2017-09-11T05:12:39.275Z,45.00
2017-09-11T05:12:57.343Z,45.00
2017-09-11T05:13:12.945Z,45.00
2017-09-11T05:13:20.385Z,45.00
2017-09-11T05:13:37.755Z,45.00
2017-09-11T05:13:46.101Z,67.50
2017-09-11T05:13:56.370Z,135.00
2017-09-11T05:14:10.770Z,135.00
2017-09-11T05:14:23.278Z,135.00
2017-09-11T05:14:38.857Z,135.00
2017-09-11T05:14:50.826Z,135.00
2017-09-11T05:14:59.570Z,180.00
2017-09-11T05:15:14.249Z,180.00
2017-09-11T05:15:22.597Z,180.00
2017-09-11T05:15:42.269Z,315.00
2017-09-11T05:15:59.045Z,0.00
2017-09-11T05:16:48.822Z,135.00
2017-09-11T05:16:56.457Z,135.00
2017-09-11T05:17:50.445Z,90.00
2017-09-11T05:18:31.309Z,135.00
2017-09-11T05:19:02.546Z,90.00
2017-09-11T05:19:18.889Z,45.00
2017-09-11T05:19:36.817Z,45.00
2017-09-11T05:19:45.172Z,45.00
2017-09-11T05:19:53.501Z,45.00
2017-09-11T05:20:01.850Z,45.00
2017-09-11T05:20:11.785Z,45.00
2017-09-11T05:20:29.910Z,90.00
2017-09-11T05:21:37.375Z,225.00
2017-09-11T05:22:18.873Z,90.00
2017-09-11T05:22:28.822Z,90.00
2017-09-11T05:22:37.349Z,90.00
2017-09-11T05:22:45.510Z,90.00
2017-09-11T05:22:53.854Z,90.00
2017-09-11T05:23:18.205Z,225.00
2017-09-11T05:24:12.936Z,90.00
2017-09-11T05:24:21.269Z,90.00
2017-09-11T05:24:29.623Z,90.00
2017-09-11T05:25:18.290Z,45.00
2017-09-11T05:25:30.529Z,45.00
2017-09-11T05:25:47.953Z,225.00
2017-09-11T05:26:55.430Z,315.00
2017-09-11T05:27:03.786Z,0.00
2017-09-11T05:27:34.525Z,180.00
2017-09-11T05:27:47.671Z,180.00
2017-09-11T05:27:56.016Z,180.00
2017-09-11T05:28:15.077Z,315.00
2017-09-11T05:28:36.145Z,0.00
2017-09-11T05:28:44.474Z,0.00
2017-09-11T05:28:52.833Z,0.00
2017-09-11T05:29:14.286Z,0.00
2017-09-11T05:29:21.753Z,0.00
2017-09-11T05:29:30.074Z,315.00
2017-09-11T05:30:37.314Z,225.00
2017-09-11T05:31:04.822Z,90.00
2017-09-11T05:31:19.493Z,45.00
2017-09-11T05:31:36.932Z,45.00
2017-09-11T05:31:55.074Z,180.00
2017-09-11T05:32:10.919Z,180.00
2017-09-11T05:32:19.936Z,180.00
2017-09-11T05:32:37.014Z,180.00
2017-09-11T05:32:45.501Z,180.00
2017-09-11T05:32:57.014Z,180.00
2017-09-11T05:33:48.546Z,90.00
2017-09-11T05:34:02.006Z,90.00
2017-09-11T05:34:10.016Z,90.00
2017-09-11T05:34:18.353Z,90.00
2017-09-11T05:34:26.893Z,315.00
2017-09-11T05:34:49.440Z,270.00
2017-09-11T05:35:00.157Z,270.00
2017-09-11T05:35:10.906Z,270.00
2017-09-11T05:35:25.669Z,270.00
2017-09-11T05:35:54.929Z,315.00
2017-09-11T05:36:31.402Z,90.00
2017-09-11T05:37:11.757Z,315.00
2017-09-11T05:37:44.350Z,45.00
2017-09-11T05:38:29.350Z,45.00
2017-09-11T05:39:03.318Z,90.00
2017-09-11T05:39:11.646Z,90.00
2017-09-11T05:39:20.010Z,90.00
2017-09-11T05:39:28.337Z,90.00
2017-09-11T05:39:36.697Z,90.00
2017-09-11T05:39:47.575Z,90.00
2017-09-11T05:39:57.138Z,90.00
2017-09-11T05:40:28.954Z,90.00
2017-09-11T05:40:43.942Z,90.00
2017-09-11T05:40:52.093Z,90.00
2017-09-11T05:41:00.697Z,90.00
2017-09-11T05:41:08.718Z,90.00
2017-09-11T05:41:21.657Z,90.00
2017-09-11T05:41:29.614Z,90.00
2017-09-11T05:41:37.939Z,90.00
2017-09-11T05:41:46.498Z,90.00
2017-09-11T05:42:05.256Z,45.00
2017-09-11T05:42:22.627Z,45.00
2017-09-11T05:42:37.307Z,45.00
2017-09-11T05:42:54.974Z,45.00
2017-09-11T05:43:02.606Z,45.00
2017-09-11T05:43:17.366Z,45.00
2017-09-11T05:44:24.198Z,225.00
2017-09-11T05:44:51.047Z,225.00
2017-09-11T05:44:59.914Z,225.00
2017-09-11T05:45:30.056Z,225.00
2017-09-11T05:45:56.927Z,225.00
2017-09-11T05:46:23.129Z,225.00
2017-09-11T05:47:33.201Z,45.00
2017-09-11T05:47:52.862Z,45.00
2017-09-11T05:48:01.217Z,45.00
2017-09-11T05:48:09.374Z,45.00
2017-09-11T05:48:43.038Z,45.00
2017-09-11T05:48:51.082Z,45.00
2017-09-11T05:48:59.425Z,45.00
2017-09-11T05:49:36.077Z,90.00
2017-09-11T05:49:44.497Z,90.00
2017-09-11T05:49:52.665Z,90.00
2017-09-11T05:50:08.998Z,90.00
2017-09-11T05:50:17.445Z,90.00
2017-09-11T05:50:25.698Z,90.00
2017-09-11T05:50:34.209Z,90.00
2017-09-11T05:50:42.566Z,90.00
2017-09-11T05:50:50.725Z,90.00
2017-09-11T05:50:59.077Z,90.00
2017-09-11T05:51:07.433Z,90.00
2017-09-11T05:51:24.808Z,67.50
2017-09-11T05:51:33.151Z,45.00
2017-09-11T05:51:52.203Z,45.00
2017-09-11T05:52:13.572Z,45.00
2017-09-11T05:52:21.050Z,45.00
2017-09-11T05:52:29.571Z,45.00
2017-09-11T05:52:37.751Z,45.00
2017-09-11T05:52:46.290Z,45.00
2017-09-11T05:53:01.161Z,45.00
2017-09-11T05:53:08.613Z,45.00
2017-09-11T05:53:24.421Z,45.00
2017-09-11T05:53:31.906Z,45.00
2017-09-11T05:53:46.881Z,45.00
2017-09-11T05:54:09.763Z,45.00
2017-09-11T05:54:19.734Z,45.00
2017-09-11T05:54:35.201Z,45.00
2017-09-11T05:54:45.304Z,45.00
2017-09-11T05:55:00.861Z,45.00
2017-09-11T05:55:12.713Z,45.00
2017-09-11T05:55:21.266Z,45.00
2017-09-11T05:55:29.425Z,45.00
2017-09-11T05:55:37.762Z,45.00
2017-09-11T05:55:46.109Z,45.00
2017-09-11T05:55:56.363Z,45.00
2017-09-11T05:56:22.089Z,45.00
2017-09-11T05:56:40.088Z,45.00
2017-09-11T05:56:54.108Z,45.00
2017-09-11T05:57:06.197Z,45.00
2017-09-11T05:57:39.033Z,45.00
2017-09-11T05:57:47.366Z,45.00
2017-09-11T05:58:07.231Z,315.00
2017-09-11T05:58:21.422Z,315.00
2017-09-11T05:58:33.802Z,315.00
2017-09-11T05:58:45.554Z,315.00
2017-09-11T05:59:04.502Z,315.00
2017-09-11T05:59:12.509Z,0.00
2017-09-11T05:59:21.025Z,45.00
2017-09-11T05:59:45.385Z,90.00
2017-09-11T06:00:35.330Z,225.00
2017-09-11T06:00:43.485Z,225.00
2017-09-11T06:00:51.846Z,225.00
2017-09-11T06:01:03.905Z,225.00
2017-09-11T06:01:21.690Z,225.00
2017-09-11T06:01:30.437Z,225.00
2017-09-11T06:01:48.341Z,225.00
2017-09-11T06:01:59.234Z,225.00
2017-09-11T06:02:09.261Z,225.00
2017-09-11T06:02:18.150Z,225.00
2017-09-11T06:02:29.155Z,225.00
2017-09-11T06:02:47.490Z,180.00
2017-09-11T06:03:03.512Z,180.00
2017-09-11T06:03:12.364Z,180.00
2017-09-11T06:03:22.090Z,180.00
2017-09-11T06:03:41.282Z,180.00
2017-09-11T06:03:58.930Z,135.00